sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T00:01:50;75;25;;190;150444
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T00:04:20;83;27;;208;149898
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T00:06:50;75;25;;189;150284
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T00:09:21;82;26;;206;149666
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T00:11:51;80;27;;199;148930
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T00:14:21;87;26;;222;151762
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T00:16:51;75;26;;189;149547
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T00:19:21;73;24;;184;150647
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T00:21:51;87;26;;218;150050
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T00:24:21;76;25;;188;148044
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T00:26:51;76;24;;192;150238
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T00:29:21;83;25;;209;150975
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T00:31:51;70;25;;178;150747
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T00:34:22;76;24;;193;150588
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T00:36:52;73;24;;183;150302
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T00:39:22;73;22;;185;150196
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T00:41:52;72;24;;177;146911
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T00:44:22;75;24;;192;153299
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T00:46:54;82;26;;206;149927
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T00:49:23;75;24;;190;150231
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T00:51:54;88;25;;222;150618
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T00:54:24;67;22;;171;151339
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T00:56:55;75;24;;187;149161
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T00:59:25;79;24;;199;150844
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T01:01:55;76;24;;192;149978
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T01:04:25;68;23;;173;150496
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T01:06:55;85;24;;214;150205
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T01:09:25;85;25;;214;150154
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T01:11:55;65;22;;162;147914
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T01:14:25;71;23;;179;150993
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T01:16:55;69;22;;175;151291
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T01:19:25;70;23;;176;149493
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T01:21:56;73;24;;184;149519
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T01:24:26;71;22;;179;150377
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T01:26:56;79;24;;198;148697
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T01:29:26;77;23;;196;152158
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T01:31:57;82;24;;207;150094
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T01:34:26;80;23;;201;150311
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T01:36:59;82;24;;204;148849
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T01:39:27;81;23;;205;151708
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T01:41:57;78;24;;197;150076
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T01:46:57;80;25;;203;150695
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T01:49:27;73;24;;183;149678
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T01:51:57;71;23;;179;150277
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T01:54:30;81;24;;202;149336
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T01:57:00;79;25;;200;151673
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T01:59:29;71;24;;178;150401
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T02:02:00;74;25;;186;150144
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T02:04:32;84;25;;210;148950
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T02:06:59;75;24;;188;150137
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T02:09:29;74;24;;189;151464
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T02:12:00;84;25;;210;149821
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T02:17:07;77;24;;195;151360
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T02:19:46;74;24;;186;150084
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T02:22:09;79;25;;202;153295
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T02:32:17;69;23;;174;150197
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T02:39:44;87;25;;221;151081
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T02:42:16;76;25;;192;150247
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T02:44:46;80;24;;201;150220
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T02:47:12;68;24;;171;150133
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T02:49:39;73;24;;186;150891
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T02:52:10;71;24;;179;150326
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T02:54:41;77;25;;190;147352
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T02:57:13;70;24;;180;152652
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T02:59:42;78;24;;198;152061
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T03:02:12;76;25;;190;149222
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T03:04:43;76;25;;192;151463
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T03:07:13;73;24;;183;150183
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T03:09:50;78;26;;195;148523
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T03:12:13;73;24;;186;152447
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T03:14:52;82;25;;204;149179
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T03:17:17;85;26;;214;149867
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T03:24:54;71;25;;178;150291
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T03:27:24;80;26;;204;151951
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T03:29:47;73;25;;185;150042
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T03:32:24;76;25;;192;150834
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T03:34:56;74;24;;185;149995
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T03:37:19;78;26;;196;150325
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T03:39:50;78;24;;195;149827
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T03:42:23;72;25;;184;152395
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T03:44:52;87;27;;220;150722
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T03:47:22;79;25;;199;149878
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T03:49:59;79;25;;201;150952
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T03:52:22;79;25;;198;150172
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T03:54:52;87;26;;218;150172
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T03:57:36;77;25;;194;149354
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T03:59:59;76;25;;193;151174
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T04:02:23;80;25;;203;151040
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T04:04:53;78;25;;193;147547
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T04:07:23;77;25;;196;151975
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T04:09:53;88;25;;224;151110
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T04:12:24;73;25;;183;149527
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T04:14:54;65;23;;166;151079
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T04:17:24;78;24;;193;147557
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T04:19:57;79;26;;200;150675
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T04:22:27;82;25;;210;152080
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T04:24:56;83;25;;206;148712
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T04:27:26;80;25;;204;151819
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T04:29:56;80;25;;201;150705
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T04:32:26;70;24;;175;148148
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T04:34:56;71;23;;181;151651
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T04:37:29;85;24;;215;150145
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T04:39:57;78;27;;198;150583
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T04:42:27;82;25;;205;149364
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T04:44:57;83;25;;209;150975
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T04:47:27;73;25;;184;149601
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T04:49:57;82;25;;206;149435
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T04:52:27;79;24;;199;150803
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T04:54:57;70;24;;178;150761
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T04:57:27;80;24;;202;150354
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T04:59:58;76;25;;190;149788
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T05:02:28;74;23;;186;149374
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T05:04:58;73;24;;184;150697
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T05:07:28;87;26;;218;150322
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T05:09:58;83;25;;207;148901
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T05:12:28;76;24;;192;151271
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T05:14:58;80;25;;201;149790
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T05:17:28;76;23;;191;149999
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T05:19:58;85;25;;211;148788
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T05:22:28;76;24;;193;151800
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T05:24:58;82;24;;206;149301
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T05:27:28;81;25;;205;150523
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T05:29:59;80;24;;201;149504
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T05:32:29;78;24;;196;149661
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T05:35:00;85;25;;217;152085
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T05:37:30;81;24;;203;149645
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T05:40:00;83;25;;209;150218
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T05:42:30;78;23;;194;149023
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T05:45:00;74;24;;187;151600
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T05:47:30;74;23;;187;150031
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T05:50:01;78;24;;197;149754
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T05:52:31;74;23;;188;150440
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T05:55:01;79;24;;199;150728
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T05:57:31;71;23;;179;149624
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T06:00:01;80;24;;203;150375
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T06:02:31;81;24;;204;150483
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T06:05:02;72;22;;180;149866
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T06:07:32;74;24;;186;150389
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T06:10:02;72;22;;182;149913
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T06:12:32;79;23;;200;150731
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T06:15:02;73;23;;182;148546
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T06:17:33;73;22;;187;151626
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T06:20:03;85;24;;213;149912
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T06:22:34;87;24;;219;150758
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T06:25:03;81;24;;202;149322
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T06:27:34;86;23;;218;150906
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T06:30:04;74;23;;186;149329
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T06:32:36;74;24;;187;149850
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T06:35:05;72;23;;185;152396
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T06:37:35;79;24;;199;150270
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T06:40:07;90;25;;227;150285
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T06:42:36;82;24;;206;149765
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T06:45:10;69;23;;174;149772
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T06:47:37;74;23;;188;150945
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T06:50:07;76;24;;193;150756
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T06:52:37;76;24;;191;149885
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T06:55:08;69;25;;175;151004
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T06:57:38;76;25;;188;148325
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T07:00:08;73;25;;187;151766
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T07:02:39;82;26;;207;151039
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T07:05:09;80;27;;202;150397
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T07:07:43;82;26;;204;148531
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T07:10:10;80;27;;203;152123
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T07:12:40;78;26;;196;150065
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T07:15:10;63;26;;160;150262
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T07:17:40;70;25;;177;150059
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T07:20:10;78;28;;193;147626
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T07:22:42;73;27;;187;153018
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T07:25:11;77;28;;195;150239
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T07:27:41;76;27;;190;149674
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T07:30:11;82;29;;207;150470
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T07:32:41;75;29;;190;150334
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T07:35:12;84;30;;212;150040
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T07:37:42;69;29;;176;151014
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T07:40:13;78;30;;194;149153
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T07:42:43;78;32;;199;151204
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T07:45:13;71;32;;180;150386
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T07:47:43;80;34;;202;149632
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T07:50:14;84;35;;211;150072
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T07:52:44;64;32;;164;151526
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T07:55:16;72;34;;182;149846
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T07:57:45;77;34;;194;150483
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T08:00:15;75;34;;189;149299
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T08:02:45;84;34;;214;151239
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T08:05:15;77;36;;192;148559
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T08:07:45;75;34;;191;151800
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T08:10:16;81;38;;203;149999
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T08:12:46;74;36;;187;149979
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T08:15:16;75;34;;189;150578
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T08:17:46;79;37;;198;150347
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T08:20:16;72;37;;180;149081
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T08:22:46;79;36;;197;148532
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T08:25:16;71;36;;181;152129
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T08:27:47;78;38;;197;150537
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T08:30:17;84;38;;210;148580
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T08:32:47;71;37;;178;150421
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T08:35:17;70;36;;177;150236
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T08:37:47;78;43;;195;149142
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T08:40:20;79;51;;201;151403
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T08:42:49;73;54;;187;152188
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T08:45:19;71;58;;179;150091
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T08:47:49;77;65;;193;149263
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T08:50:19;72;56;;182;150967
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T08:52:49;88;53;;222;149682
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T08:55:19;79;53;;200;150363
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T08:57:49;94;54;;236;150607
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T09:00:20;69;46;;174;149754
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T09:02:50;74;41;;188;150465
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T09:05:20;71;37;;179;149841
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T09:07:50;78;40;;196;150414
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T09:10:21;72;38;;181;149934
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T09:12:51;78;42;;195;149522
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T09:15:21;74;39;;186;150712
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T09:17:51;77;42;;192;149509
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T09:20:21;81;41;;203;150252
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T09:22:51;73;43;;182;148435
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T09:25:21;82;53;;205;148753
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T09:27:51;78;53;;200;153545
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T09:30:21;79;54;;198;149651
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T09:32:52;80;56;;203;150426
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T09:35:22;86;53;;217;151114
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T09:37:53;86;56;;216;150014
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T09:40:22;74;53;;186;149978
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T09:42:53;81;54;;203;150043
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T09:45:30;75;56;;184;146355
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T09:47:54;71;54;;184;153895
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T09:50:28;78;57;;196;150044
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T09:52:54;77;61;;195;150204
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T09:57:55;79;61;;199;151113
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T10:03:06;77;51;;194;150690
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T10:05:27;76;51;;188;148015
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T10:10:29;74;61;;189;151326
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T10:12:59;81;63;;206;151588
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T10:15:29;76;68;;194;151209
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T10:18:03;76;66;;190;148447
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T10:20:34;82;65;;208;151722
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T10:23:04;66;58;;167;151502
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T10:25:31;84;60;;212;150329
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T10:28:11;81;57;;201;148761
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T10:30:32;69;54;;176;151579
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T10:33:03;73;55;;185;150842
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T10:35:34;80;55;;201;149967
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T10:38:05;85;57;;215;150981
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T10:40:35;75;58;;189;151133
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T10:43:11;82;59;;208;150498
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T10:45:37;73;58;;182;149468
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T10:48:26;74;57;;188;151834
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T10:50:46;66;57;;168;150726
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T10:53:14;71;57;;179;150547
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T10:55:39;80;58;;202;151384
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T10:58:26;74;52;;186;150079
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T11:00:40;89;56;;226;151686
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T11:03:29;74;58;;186;149840
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T11:05:41;76;59;;193;151206
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T11:08:12;79;57;;198;149118
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T11:13:16;85;55;;212;149527
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T11:15:45;75;54;;190;151420
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T11:18:24;81;55;;205;150990
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T11:20:47;83;58;;210;151075
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T11:23:15;77;53;;194;150118
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T11:25:47;81;55;;206;151602
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T11:28:33;86;57;;217;150018
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T11:30:49;76;56;;191;150222
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T11:35:50;73;59;;187;151955
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T11:38:20;85;58;;214;150306
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T11:40:58;82;56;;207;150226
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T11:46:04;82;48;;208;151355
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T11:48:36;76;48;;193;150432
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T11:51:02;75;51;;190;150153
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T11:53:39;84;55;;211;150358
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T11:56:01;73;52;;183;149622
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T11:58:33;76;53;;192;151320
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T12:00:59;77;52;;192;149221
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T12:06:03;75;49;;189;149580
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T12:08:42;70;46;;178;151532
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T12:11:09;74;47;;186;149666
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T12:13:35;78;46;;197;151409
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T12:16:12;82;49;;210;151811
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T12:18:36;76;47;;193;150994
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T12:28:34;74;50;;188;150629
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T12:31:04;79;50;;198;149476
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T12:33:34;83;48;;212;151921
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T12:36:05;86;49;;216;149950
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T12:38:36;81;47;;206;151182
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T12:41:15;74;45;;185;149371
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T12:43:37;71;45;;180;151135
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T12:46:19;75;45;;190;150983
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T12:48:39;83;47;;209;150953
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T12:51:07;85;48;;213;150188
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T12:53:45;74;46;;187;150082
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T12:58:39;80;46;;200;149812
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T13:01:26;68;42;;173;151185
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T13:04:03;77;42;;192;149313
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T13:08:47;78;47;;198;150649
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T13:11:22;75;42;;189;150310
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-28T13:13:43;81;41;;205;151296
