sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T00:00:15;78;150;;196;149922
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T00:02:42;65;147;;163;149868
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T00:05:12;76;149;;192;150055
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T00:07:42;87;149;;218;149082
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T00:10:13;77;150;;195;150286
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T00:12:42;65;148;;165;150500
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T00:15:11;60;150;;151;149697
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T00:17:42;76;150;;192;150434
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T00:20:12;72;150;;182;150142
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T00:22:42;79;149;;198;149579
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T00:25:13;76;149;;189;148651
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T00:27:42;73;148;;184;151166
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T00:30:13;82;150;;208;150462
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T00:32:42;74;148;;185;148949
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T00:35:12;69;150;;174;150555
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T00:37:42;75;150;;187;148151
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T00:40:12;72;149;;185;152466
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T00:42:42;73;150;;182;149227
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T00:45:12;80;150;;202;150623
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T00:47:42;73;150;;184;149931
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T00:50:12;80;150;;201;150247
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T00:52:42;73;150;;184;149633
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T00:55:12;77;150;;193;149354
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T00:57:42;66;150;;168;150958
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T01:00:12;74;150;;186;149200
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T01:02:42;86;150;;215;149569
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T01:05:12;74;150;;183;146524
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T01:07:42;74;150;;191;154749
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T01:10:12;76;150;;192;149649
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T01:12:42;76;150;;191;149080
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T01:15:12;75;150;;190;151095
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T01:17:42;68;149;;171;148759
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T01:20:12;79;149;;198;150260
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T01:22:41;71;149;;177;148627
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T01:25:12;71;150;;181;152367
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T01:27:42;61;150;;152;148786
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T01:30:12;74;150;;187;150276
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T01:32:42;75;150;;189;150685
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T01:35:16;77;150;;194;150030
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T01:37:42;75;145;;190;150177
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T01:40:13;70;149;;175;149427
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T01:42:41;79;149;;198;149357
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T01:45:18;67;150;;169;150922
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T01:47:42;78;142;;197;149656
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T01:50:13;76;148;;192;150451
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T01:52:49;68;145;;170;149499
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T01:55:18;65;140;;163;149790
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T01:57:47;79;141;;200;150886
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T02:00:17;76;143;;189;148519
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T02:02:43;70;142;;177;151195
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T02:05:14;81;147;;205;150122
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T02:07:43;64;147;;154;143460
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T02:10:15;71;147;;188;156735
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T02:15:13;73;132;;184;151154
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T02:17:43;71;148;;178;149275
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T02:20:16;77;148;;195;150372
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T02:25:18;77;136;;199;153241
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T02:30:21;88;144;;219;148723
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T02:35:14;80;133;;202;150585
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T02:37:50;76;144;;192;149681
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T02:42:48;71;138;;178;149540
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T02:45:14;82;142;;206;150636
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T02:47:42;76;145;;191;150057
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T02:50:14;86;149;;217;150070
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T02:52:45;68;145;;171;149831
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T02:55:12;69;145;;173;149186
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T02:57:49;65;149;;163;149530
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T03:00:12;71;141;;181;151065
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T03:02:42;75;148;;188;149096
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T03:05:14;87;149;;221;151208
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T03:07:42;84;145;;211;149812
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T03:12:45;79;128;;199;150297
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T03:15:16;71;145;;181;151507
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T03:22:45;75;129;;186;147114
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T03:27:45;73;142;;184;151078
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T03:30:22;84;145;;212;150066
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T03:32:52;71;138;;179;149404
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T03:35:14;83;136;;208;149700
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T03:37:42;82;145;;203;148127
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T03:40:14;73;148;;188;152714
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T03:42:43;74;147;;184;147770
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T03:45:13;68;148;;174;151314
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T03:47:49;76;147;;191;150314
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T03:50:22;70;143;;177;149994
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T03:52:47;78;138;;196;149812
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T03:55:12;74;142;;188;150856
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T03:57:54;78;147;;195;149863
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T04:00:14;80;136;;200;149682
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T04:02:42;77;144;;193;149920
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T04:05:12;74;150;;187;150489
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T04:07:42;80;150;;202;149640
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T04:10:12;73;150;;182;148623
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T04:12:42;72;149;;180;149273
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T04:15:12;74;150;;187;151469
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T04:17:42;81;150;;204;150715
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T04:20:12;73;149;;184;150337
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T04:22:42;71;149;;178;149968
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T04:25:12;79;150;;199;149358
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T04:27:44;82;150;;207;149749
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T04:30:12;67;147;;169;150569
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T04:32:42;69;149;;172;148728
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T04:35:12;74;150;;188;150631
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T04:37:42;69;149;;173;149192
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T04:40:12;77;150;;195;150011
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T04:42:42;74;150;;189;151633
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T04:45:12;75;150;;188;149673
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T04:47:42;76;150;;191;150195
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T04:50:12;72;150;;182;150257
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T04:52:42;74;150;;186;149426
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T04:55:12;72;150;;181;150519
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T04:57:42;81;150;;203;150163
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T05:00:13;77;149;;193;149224
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T05:02:42;82;148;;203;148420
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T05:05:17;73;149;;183;150083
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T05:07:42;83;144;;212;151720
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T05:10:12;76;150;;191;150571
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T05:12:42;75;149;;188;149682
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T05:15:12;87;150;;218;149012
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T05:17:42;80;150;;204;151246
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T05:20:13;69;149;;173;149129
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T05:22:42;72;149;;183;150826
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T05:25:16;71;149;;178;149169
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T05:27:42;84;145;;211;150115
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T05:30:12;72;150;;182;150175
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T05:32:49;81;150;;204;149380
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T05:35:12;80;142;;202;150067
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T05:37:42;72;150;;183;150984
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T05:40:12;73;150;;184;149301
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T05:42:42;81;150;;203;149488
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T05:45:12;76;149;;193;150569
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T05:47:42;66;150;;165;149901
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T05:50:12;88;149;;223;150655
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T05:52:42;76;150;;191;149163
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T05:55:12;79;150;;200;151011
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T05:57:43;73;150;;183;150109
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T06:00:13;76;149;;190;149637
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T06:02:42;69;149;;173;150370
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T06:05:13;67;150;;166;147937
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T06:07:42;70;148;;179;151648
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T06:10:12;64;149;;162;150269
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T06:12:42;74;149;;184;149009
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T06:15:13;79;150;;199;150129
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T06:17:43;65;149;;165;150611
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T06:20:15;72;149;;181;150402
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T06:22:43;69;146;;172;149243
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T06:25:12;75;149;;188;148518
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T06:27:43;70;149;;177;151249
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T06:30:12;76;149;;192;150397
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T06:32:42;79;149;;199;150309
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T06:35:14;83;150;;208;150111
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T06:37:44;75;148;;189;150092
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T06:40:13;67;148;;168;150096
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T06:42:42;71;149;;176;147486
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T06:45:12;76;149;;194;151839
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T06:47:42;80;149;;201;150412
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T06:50:12;73;149;;184;149962
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T06:52:42;81;149;;204;149841
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T06:55:12;67;150;;169;150300
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T06:57:42;69;150;;173;149606
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T07:00:13;67;150;;168;150220
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T07:02:42;69;149;;175;150029
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T07:05:12;76;149;;190;149128
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T07:07:44;70;149;;177;150883
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T07:10:13;62;147;;156;150256
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T07:12:43;74;149;;186;149916
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T07:15:12;74;148;;184;148788
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T07:17:42;80;150;;203;150839
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T07:20:12;76;149;;190;149919
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T07:22:42;80;150;;203;150427
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T07:25:12;66;150;;164;148431
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T07:27:43;71;150;;179;149913
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T07:30:13;77;149;;195;150926
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T07:32:42;82;149;;208;150858
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T07:35:12;81;149;;203;148920
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T07:37:42;74;149;;186;150615
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T07:40:13;77;150;;194;149832
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T07:42:43;84;149;;211;149671
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T07:45:12;73;149;;181;147690
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T07:47:43;73;149;;188;152708
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T07:50:14;79;149;;200;150024
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T07:52:42;83;148;;208;149738
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T07:55:14;68;149;;172;150437
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T07:57:43;81;148;;203;148772
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T08:00:14;75;149;;190;151414
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T08:02:42;73;148;;184;150087
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T08:05:12;78;150;;195;149460
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T08:07:42;82;150;;207;149789
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T08:10:12;80;149;;201;149859
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T08:12:42;68;150;;173;150456
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T08:15:13;72;150;;181;149887
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T08:17:42;65;149;;162;148625
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T08:20:12;75;150;;191;151559
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T08:22:42;75;149;;187;149341
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T08:25:12;70;149;;178;150972
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T08:27:42;75;149;;190;150115
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T08:30:13;74;149;;185;149535
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T08:32:43;85;149;;213;150124
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T08:35:12;79;149;;196;148430
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T08:37:43;78;150;;198;151470
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T08:40:17;74;149;;185;149211
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T08:42:43;70;145;;172;146824
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T08:45:13;82;149;;211;153598
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T08:47:42;87;149;;220;150793
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T08:50:15;79;150;;199;149851
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T08:52:43;74;147;;185;149992
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T08:55:13;66;149;;166;149095
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T08:57:43;78;149;;196;150108
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T09:00:14;74;149;;187;150203
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T09:02:44;64;148;;162;150136
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T09:05:12;75;148;;188;150204
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T09:07:43;79;150;;198;149689
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T09:10:13;65;149;;165;150486
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T09:12:43;63;149;;160;150044
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T09:15:12;74;149;;184;148477
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T09:17:43;68;150;;172;151597
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T09:20:12;69;149;;174;150073
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T09:22:42;69;150;;171;148308
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T09:25:13;63;150;;161;151082
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T09:27:43;68;150;;171;150615
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T09:30:14;84;149;;205;146226
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T09:32:43;63;148;;162;153892
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T09:35:16;74;150;;186;149578
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T09:37:42;74;146;;187;150117
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T09:40:13;70;150;;174;148166
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T09:42:44;71;149;;180;151764
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T09:47:44;70;139;;175;149670
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T09:52:43;73;144;;186;151232
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T09:55:32;71;147;;175;147797
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T09:57:43;67;127;;171;152526
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T10:00:14;76;149;;190;149345
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T10:02:48;80;145;;201;150204
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T10:05:14;75;142;;189;150021
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T10:10:18;70;136;;177;150919
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T10:12:43;76;142;;191;148955
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T10:15:13;89;148;;224;150064
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T10:17:44;75;148;;190;150386
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T10:20:15;69;148;;175;150369
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T10:22:52;75;146;;189;150309
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T10:25:20;75;145;;185;147188
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T10:27:43;76;141;;193;152144
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T10:30:14;85;149;;213;149979
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T10:32:46;75;148;;186;148019
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T10:35:20;74;145;;189;152472
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T10:37:44;81;141;;201;147954
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T10:42:54;81;139;;204;150778
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T10:45:16;74;144;;181;146493
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T10:47:51;80;146;;206;154218
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T10:52:43;69;130;;174;150125
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T10:55:15;79;149;;199;149759
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T10:57:43;71;147;;179;149909
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T11:00:15;71;150;;178;149792
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T11:02:44;66;147;;165;148039
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T11:07:43;74;145;;186;149544
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T11:10:17;79;144;;197;149100
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T11:12:44;79;145;;200;150628
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T11:15:21;71;148;;180;150035
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T11:17:43;81;139;;202;148712
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T11:20:18;70;149;;179;151453
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T11:22:43;78;144;;198;150468
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T11:25:19;85;147;;212;148020
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T11:27:45;76;142;;193;151721
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T11:30:27;76;148;;192;150559
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T11:32:48;81;136;;203;149202
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T11:35:17;78;144;;196;150302
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T11:37:46;67;145;;168;150410
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T11:40:14;75;146;;188;149468
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T11:42:50;68;148;;172;149957
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T11:45:26;77;142;;193;149506
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T11:50:38;67;130;;170;151805
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T11:52:45;77;142;;195;150474
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T11:57:52;75;139;;190;151003
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T12:00:29;74;139;;186;149651
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T12:02:54;73;133;;182;149527
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T12:07:58;73;142;;180;147113
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T12:20:28;73;139;;182;148078
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T12:22:46;79;133;;200;151116
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T12:27:44;84;130;;210;149028
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T12:30:19;74;147;;186;149345
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T12:32:52;79;144;;199;151036
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T12:35:14;73;145;;184;150012
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T12:37:49;83;145;;207;149400
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T12:40:23;81;141;;205;151020
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T12:42:50;78;137;;196;150209
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T12:45:16;72;141;;179;148636
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T12:47:44;81;145;;207;151566
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T12:50:13;71;148;;179;149941
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T12:55:21;77;143;;196;151329
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T12:57:48;75;140;;189;149582
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T13:00:14;75;144;;190;150362
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T13:10:15;70;139;;176;150237
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T13:12:47;74;147;;184;148858
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T13:15:22;68;146;;169;147273
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T13:17:43;65;140;;166;152985
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T13:20:18;68;145;;170;147954
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T13:22:46;74;144;;187;151034
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-28T13:27:44;69;136;;172;148628
