sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T00:01:45;16.38;16.38;16.34;15.83;136.95;136.95;136.93;136.54;120.67;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T00:04:11;16.22;16.22;16.22;15.76;136.36;136.35;136.34;136.00;120.26;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T00:06:37;16.53;16.52;16.51;16.02;138.64;138.63;138.62;138.26;122.24;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T00:09:02;16.09;16.09;16.08;15.61;135.12;135.12;135.11;134.76;119.15;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T00:11:28;16.19;16.18;16.16;15.66;135.49;135.48;135.47;135.09;119.40;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T00:13:54;16.36;16.35;16.32;15.80;136.69;136.68;136.66;136.27;120.42;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T00:16:21;16.59;16.59;16.54;16.00;138.40;138.40;138.38;137.97;121.90;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T00:18:47;17.18;17.17;17.10;16.53;143.00;143.00;142.98;142.53;125.91;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T00:21:14;16.70;16.69;16.64;16.10;139.24;139.24;139.22;138.80;122.64;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T00:23:41;16.38;16.38;16.35;15.84;137.09;137.08;137.07;136.69;120.81;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T00:26:07;17.09;17.08;17.00;16.40;141.87;141.87;141.84;141.38;124.84;0.63
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T00:28:32;17.70;17.69;17.57;16.93;146.37;146.36;146.33;145.82;128.71;0.63
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T00:30:58;17.02;17.01;16.96;16.41;141.95;141.94;141.93;141.50;125.02;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T00:33:24;16.93;16.92;16.85;16.28;140.85;140.85;140.83;140.39;124.00;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T00:35:50;17.22;17.21;17.19;16.68;144.31;144.30;144.29;143.91;127.22;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T00:38:16;17.51;17.50;17.49;16.98;146.94;146.93;146.92;146.54;129.57;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T00:40:41;17.37;17.37;17.31;16.75;144.90;144.90;144.88;144.44;127.62;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T00:43:07;17.86;17.85;17.79;17.20;148.81;148.80;148.78;148.33;131.04;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T00:45:33;17.63;17.62;17.60;17.06;147.66;147.66;147.64;147.24;130.16;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T00:47:58;18.03;18.03;18.00;17.45;151.03;151.03;151.01;150.60;133.13;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T00:50:24;17.87;17.87;17.87;17.36;150.23;150.23;150.22;149.85;132.51;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T00:52:50;18.41;18.41;18.40;17.85;154.48;154.48;154.47;154.06;136.21;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T00:55:16;17.77;17.77;17.75;17.23;149.08;149.07;149.06;148.67;131.44;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T00:57:41;18.57;18.57;18.57;18.04;156.13;156.12;156.11;155.73;137.71;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T01:00:08;18.39;18.39;18.38;17.85;154.48;154.47;154.46;154.07;136.23;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T01:02:33;17.96;17.95;17.94;17.42;150.71;150.71;150.69;150.30;132.89;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T01:04:59;18.37;18.36;18.35;17.81;154.10;154.10;154.08;153.68;135.87;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T01:07:25;19.23;19.22;19.18;18.58;160.75;160.74;160.72;160.27;141.63;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T01:09:51;18.78;18.78;18.77;18.22;157.72;157.71;157.70;157.30;139.08;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T01:12:16;18.50;18.49;18.47;17.90;154.90;154.90;154.88;154.46;136.53;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T01:14:42;18.59;18.59;18.59;18.05;156.24;156.23;156.22;155.83;137.79;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T01:17:08;19.60;19.59;19.57;18.99;164.33;164.32;164.31;163.87;144.87;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T01:19:34;19.87;19.86;19.77;19.09;165.07;165.06;165.03;164.50;145.27;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T01:22:00;19.26;19.24;19.12;18.42;159.28;159.27;159.24;158.68;140.06;0.63
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T01:24:27;22.37;22.35;22.14;21.23;183.48;183.47;183.42;182.68;161.09;0.64
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T01:26:53;22.19;22.17;22.04;21.24;183.64;183.63;183.59;182.96;161.51;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T01:29:19;20.62;20.62;20.56;19.91;172.28;172.27;172.25;171.75;151.77;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T01:31:44;20.03;20.03;20.02;19.44;168.24;168.24;168.22;167.80;148.37;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T01:34:10;19.88;19.88;19.86;19.26;166.70;166.69;166.67;166.23;146.96;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T01:36:36;20.16;20.16;20.10;19.45;168.25;168.25;168.23;167.73;148.20;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T01:39:02;20.29;20.28;20.21;19.54;169.04;169.04;169.01;168.50;148.86;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T01:41:29;20.26;20.24;20.11;19.36;167.37;167.36;167.32;166.72;147.14;0.63
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T01:43:59;20.67;20.67;20.65;20.04;173.45;173.44;173.43;172.97;152.93;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T01:46:29;20.55;20.54;20.54;19.94;172.61;172.60;172.59;172.15;152.22;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T01:48:58;20.66;20.65;20.60;19.94;172.55;172.54;172.52;172.02;152.00;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T01:51:31;20.92;20.92;20.89;20.27;175.37;175.36;175.35;174.88;154.59;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T01:54:10;21.18;21.17;21.16;20.54;177.78;177.77;177.76;177.30;156.77;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T01:56:43;20.42;20.42;20.38;19.75;170.84;170.83;170.82;170.34;150.55;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T01:59:36;20.61;20.60;20.55;19.90;172.16;172.15;172.13;171.64;151.67;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T02:02:13;20.96;20.96;20.96;20.36;176.23;176.23;176.22;175.78;155.45;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T02:04:45;20.95;20.94;20.93;20.31;175.74;175.73;175.72;175.26;154.95;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T02:07:18;21.06;21.05;20.97;20.28;175.40;175.39;175.37;174.83;154.44;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T02:09:45;21.54;21.53;21.51;20.86;180.52;180.51;180.49;180.01;159.13;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T02:17:51;20.94;20.93;20.86;20.18;174.56;174.55;174.53;174.00;153.73;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T02:23:39;21.67;21.66;21.66;21.03;182.04;182.03;182.02;181.56;160.54;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T02:29:05;21.17;21.17;21.16;20.55;177.82;177.82;177.80;177.35;156.82;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T02:38:02;21.45;21.44;21.36;20.64;178.57;178.56;178.53;177.98;157.22;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T02:41:00;21.48;21.47;21.41;20.71;179.15;179.14;179.12;178.59;157.78;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T02:49:03;20.59;20.59;20.58;19.98;172.95;172.94;172.93;172.49;152.51;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T02:51:34;20.67;20.66;20.63;20.00;173.09;173.08;173.06;172.59;152.56;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T02:56:33;21.23;21.23;21.19;20.53;177.66;177.65;177.63;177.14;156.56;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T02:59:03;21.48;21.48;21.46;20.83;180.24;180.23;180.22;179.75;158.92;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T03:01:33;21.19;21.19;21.18;20.58;178.07;178.06;178.05;177.60;157.05;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T03:04:07;21.30;21.29;21.28;20.65;178.70;178.70;178.68;178.22;157.57;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T03:06:38;21.27;21.25;21.13;20.37;176.14;176.13;176.09;175.49;154.93;0.63
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T03:09:04;21.71;21.71;21.63;20.92;180.96;180.95;180.92;180.37;159.35;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T03:11:29;21.38;21.38;21.33;20.66;178.78;178.78;178.76;178.25;157.53;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T03:19:55;22.00;22.00;21.97;21.30;184.34;184.33;184.31;183.82;162.49;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T03:25:18;22.55;22.55;22.54;21.89;189.44;189.44;189.42;188.94;167.07;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T03:33:21;21.80;21.79;21.72;21.02;181.81;181.81;181.78;181.24;160.13;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T03:35:56;21.50;21.50;21.50;20.89;180.81;180.80;180.79;180.34;159.48;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T03:38:29;20.96;20.96;20.95;20.35;176.08;176.07;176.06;175.61;155.28;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T03:41:05;21.32;21.32;21.32;20.70;179.17;179.16;179.15;178.70;158.02;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T03:44:08;21.59;21.58;21.56;20.91;180.93;180.93;180.91;180.43;159.50;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T03:46:39;21.06;21.06;21.06;20.46;177.04;177.03;177.02;176.58;156.15;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T03:49:25;20.83;20.83;20.82;20.22;174.95;174.94;174.93;174.48;154.28;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T03:52:06;21.99;21.99;21.99;21.37;184.92;184.92;184.91;184.45;163.11;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T03:54:35;22.05;22.05;22.04;21.41;185.29;185.28;185.27;184.80;163.41;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T04:00:02;22.20;22.19;22.17;21.51;186.10;186.10;186.08;185.59;164.07;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T04:02:34;22.72;22.72;22.70;22.03;190.66;190.65;190.63;190.14;168.11;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T04:05:00;22.23;22.22;22.18;21.50;186.00;185.99;185.97;185.45;163.91;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T04:07:28;22.21;22.21;22.20;21.55;186.47;186.46;186.45;185.97;164.43;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T04:09:55;22.20;22.20;22.18;21.53;186.34;186.34;186.32;185.84;164.32;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T04:12:21;22.46;22.46;22.42;21.73;188.04;188.03;188.02;187.50;165.73;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T04:14:46;22.57;22.56;22.53;21.85;189.06;189.05;189.03;188.52;166.65;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T04:17:12;22.44;22.44;22.42;21.76;188.30;188.30;188.28;187.79;166.03;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T04:19:38;21.96;21.96;21.94;21.29;184.20;184.19;184.18;183.69;162.40;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T04:22:04;22.34;22.34;22.33;21.70;187.76;187.75;187.74;187.27;165.60;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T04:24:29;22.60;22.60;22.59;21.95;189.94;189.93;189.92;189.45;167.53;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T04:26:55;23.07;23.07;23.07;22.40;193.90;193.89;193.88;193.39;171.02;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T04:29:29;23.76;23.75;23.65;22.84;197.51;197.50;197.46;196.83;173.83;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T04:31:57;26.79;26.77;26.64;25.71;222.36;222.35;222.31;221.58;195.67;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T04:34:25;23.09;23.08;23.02;22.30;192.93;192.92;192.90;192.35;169.98;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T04:36:52;24.09;24.08;24.05;23.33;201.84;201.83;201.81;201.27;177.92;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T04:39:20;25.48;25.48;25.48;24.74;214.11;214.10;214.08;213.54;188.82;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T04:41:47;28.29;28.29;28.29;27.49;237.91;237.91;237.89;237.30;209.85;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T04:44:13;25.93;25.92;25.85;25.03;216.53;216.52;216.50;215.87;190.75;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T04:46:40;24.86;24.85;24.77;23.96;207.27;207.26;207.23;206.60;182.53;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T04:49:06;24.28;24.28;24.28;23.59;204.14;204.14;204.12;203.62;180.06;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T04:51:31;25.27;25.27;25.25;24.51;212.07;212.06;212.04;211.49;186.99;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T04:53:57;24.80;24.80;24.79;24.07;208.28;208.27;208.26;207.72;183.67;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T04:56:23;25.00;25.00;24.98;24.24;209.81;209.80;209.78;209.24;184.99;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T04:58:49;25.47;25.46;25.43;24.66;213.35;213.34;213.32;212.75;188.06;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T05:03:43;24.40;24.39;24.39;23.68;204.93;204.93;204.91;204.39;180.73;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T05:06:10;24.67;24.67;24.66;23.96;207.35;207.34;207.33;206.81;182.88;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T05:08:37;26.92;26.92;26.90;26.11;225.94;225.93;225.91;225.33;199.22;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T05:11:03;25.96;25.95;25.87;25.02;216.43;216.42;216.39;215.74;190.59;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T05:13:31;25.46;25.45;25.41;24.63;213.10;213.09;213.07;212.48;187.81;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T05:15:57;32.26;32.26;32.26;31.34;271.25;271.24;271.22;270.55;239.25;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T05:18:23;30.18;30.16;30.04;29.02;250.97;250.96;250.92;250.13;220.92;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T05:20:48;28.68;28.68;28.61;27.72;239.84;239.83;239.80;239.13;211.33;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T05:23:14;27.87;27.86;27.79;26.90;232.76;232.75;232.72;232.05;205.05;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T05:25:45;37.94;37.91;37.65;36.24;313.36;313.35;313.28;312.15;275.49;0.64
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T05:28:10;26.41;26.41;26.36;25.56;221.14;221.13;221.11;220.50;194.90;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T05:30:36;33.56;33.54;33.41;32.29;279.35;279.34;279.30;278.43;245.94;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T05:33:02;33.23;33.19;32.94;31.66;273.69;273.67;273.61;272.58;240.49;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T05:35:28;26.75;26.73;26.63;25.73;222.55;222.54;222.51;221.81;195.92;0.63
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T05:37:53;27.94;27.92;27.83;26.92;232.88;232.87;232.84;232.14;205.09;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T05:40:19;28.16;28.15;28.10;27.24;235.68;235.67;235.64;234.99;207.70;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T05:42:44;31.06;31.05;30.98;29.99;259.49;259.48;259.45;258.70;228.61;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T05:45:10;35.77;35.69;35.09;33.31;287.56;287.53;287.41;285.87;251.50;0.65
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T05:47:36;33.51;33.46;33.13;31.76;274.44;274.42;274.35;273.22;240.89;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T05:50:02;30.13;30.13;30.11;29.22;252.90;252.89;252.87;252.21;222.99;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T05:52:28;29.95;29.94;29.88;28.94;250.39;250.38;250.35;249.64;220.62;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T05:54:54;28.38;28.38;28.33;27.47;237.69;237.68;237.66;237.01;209.50;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T05:57:20;26.95;26.94;26.83;25.92;224.22;224.21;224.18;223.47;197.39;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T05:59:45;28.85;28.82;28.59;27.48;237.53;237.51;237.46;236.55;208.69;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T06:02:15;26.16;26.16;26.13;25.35;219.32;219.31;219.29;218.71;193.35;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T06:04:43;25.31;25.31;25.30;24.58;212.69;212.69;212.67;212.14;187.59;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T06:07:09;26.10;26.10;26.08;25.32;219.10;219.09;219.07;218.51;193.19;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T06:09:35;27.33;27.32;27.28;26.44;228.81;228.80;228.77;228.15;201.66;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T06:12:02;34.43;34.42;34.34;33.26;287.79;287.78;287.75;286.93;253.58;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T06:14:30;37.55;37.55;37.55;36.47;315.67;315.66;315.64;314.85;278.43;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T06:16:57;38.12;38.11;38.02;36.82;318.54;318.53;318.49;317.58;280.64;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T06:19:24;37.32;37.32;37.30;36.22;313.47;313.46;313.43;312.64;276.44;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T06:21:50;35.47;35.47;35.46;34.44;298.10;298.09;298.07;297.32;262.91;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T06:24:16;35.09;35.09;35.08;34.08;294.90;294.89;294.87;294.13;260.09;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T06:26:41;34.37;34.37;34.37;33.39;288.97;288.96;288.94;288.23;254.89;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T06:29:07;33.68;33.68;33.68;32.72;283.20;283.19;283.17;282.47;249.79;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T06:31:32;32.79;32.78;32.70;31.66;273.94;273.93;273.90;273.11;241.34;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T06:33:58;32.40;32.40;32.38;31.45;272.16;272.15;272.13;271.44;240.01;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T06:36:24;30.57;30.57;30.52;29.60;256.12;256.11;256.08;255.39;225.75;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T06:38:51;29.80;29.80;29.78;28.91;250.15;250.14;250.12;249.48;220.58;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T06:41:16;28.78;28.78;28.77;27.95;241.92;241.92;241.90;241.30;213.38;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T06:43:43;28.52;28.52;28.51;27.70;239.70;239.69;239.68;239.08;211.41;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T06:46:10;27.84;27.84;27.83;27.02;233.82;233.81;233.79;233.20;206.19;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T06:48:39;27.76;27.76;27.76;26.97;233.40;233.39;233.38;232.80;205.87;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T06:51:06;27.72;27.72;27.72;26.92;232.99;232.98;232.97;232.39;205.49;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T06:53:34;27.85;27.84;27.80;26.97;233.33;233.32;233.30;232.67;205.68;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T06:56:08;27.73;27.72;27.68;26.84;232.20;232.19;232.17;231.54;204.66;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T06:58:35;27.17;27.17;27.17;26.39;228.42;228.41;228.40;227.83;201.47;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T07:01:02;28.24;28.24;28.24;27.43;237.37;237.36;237.34;236.75;209.35;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T07:03:29;29.33;29.33;29.31;28.44;246.15;246.14;246.12;245.48;217.03;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T07:05:56;30.91;30.91;30.89;29.99;259.55;259.54;259.52;258.86;228.88;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T07:08:24;30.17;30.17;30.17;29.31;253.69;253.69;253.67;253.04;223.77;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T07:10:54;31.24;31.24;31.23;30.33;262.52;262.51;262.49;261.83;231.53;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T07:13:21;34.89;34.89;34.86;33.84;292.81;292.80;292.77;292.02;258.18;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T07:15:54;33.21;33.21;33.21;32.26;279.21;279.20;279.19;278.49;246.27;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T07:18:20;33.31;33.31;33.31;32.36;280.07;280.06;280.04;279.35;247.03;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T07:20:45;32.06;32.06;32.02;31.06;268.79;268.78;268.76;268.04;236.96;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T07:23:11;29.29;29.29;29.29;28.46;246.27;246.26;246.24;245.63;217.22;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T07:25:37;28.02;28.01;27.98;27.15;234.90;234.89;234.87;234.25;207.09;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T07:28:02;27.43;27.43;27.40;26.57;229.92;229.91;229.89;229.27;202.68;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T07:30:28;28.18;28.17;28.14;27.30;236.22;236.21;236.19;235.56;208.24;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T07:32:54;27.16;27.16;27.16;26.38;228.26;228.25;228.24;227.66;201.31;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T07:35:19;27.54;27.54;27.54;26.76;231.57;231.56;231.54;230.97;204.25;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T07:37:45;27.66;27.66;27.65;26.85;232.35;232.34;232.32;231.73;204.91;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T07:40:11;27.25;27.24;27.21;26.39;228.36;228.35;228.33;227.72;201.31;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T07:42:38;27.81;27.81;27.78;26.94;233.15;233.15;233.12;232.50;205.54;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T07:45:05;27.87;27.87;27.86;27.06;234.18;234.17;234.15;233.56;206.53;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T07:47:31;28.83;28.82;28.80;27.95;241.88;241.87;241.85;241.22;213.27;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T07:49:57;29.02;29.02;29.02;28.19;244.02;244.01;243.99;243.39;215.24;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T07:52:25;27.51;27.50;27.50;26.71;231.15;231.14;231.13;230.55;203.87;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T07:54:51;26.09;26.09;26.08;25.34;219.31;219.30;219.29;218.75;193.44;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T07:57:17;25.75;25.75;25.73;24.96;216.02;216.01;215.99;215.42;190.45;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T07:59:43;25.89;25.88;25.81;24.98;216.08;216.07;216.04;215.41;190.33;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T08:02:12;24.76;24.76;24.76;24.06;208.22;208.22;208.20;207.69;183.66;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T08:04:39;25.65;25.65;25.65;24.92;215.71;215.70;215.69;215.15;190.27;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T08:07:05;25.37;25.37;25.37;24.65;213.32;213.31;213.30;212.77;188.16;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T08:09:31;24.62;24.62;24.62;23.92;206.98;206.97;206.96;206.44;182.55;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T08:11:57;24.31;24.31;24.31;23.62;204.42;204.41;204.40;203.89;180.31;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T08:14:22;23.69;23.69;23.69;23.02;199.24;199.23;199.22;198.72;175.74;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-28T08:16:48;23.03;23.03;23.03;22.37;193.63;193.63;193.61;193.13;170.79;0.56
