sensor_id;sensor_type;location;lat;lon;timestamp;temperature
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T00:03:07;-1.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T00:08:08;-1.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T00:13:09;-1.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T00:18:11;-1.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T00:23:12;-1.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T00:28:12;-0.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T00:33:13;-1.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T00:38:14;-0.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T00:43:15;-1.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T00:48:15;-1.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T00:53:16;-2.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T00:58:17;-1.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T01:03:18;-1.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T01:08:19;-1.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T01:13:20;-1.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T01:18:21;-1.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T01:23:22;-1.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T01:28:23;-1.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T01:33:24;-1.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T01:38:25;-2.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T01:43:29;-1.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T01:48:32;-2.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T01:53:42;-1.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T01:58:44;-1.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T02:03:45;-1.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T02:08:45;-1.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T02:40:23;-2.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T02:45:33;-2.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T02:50:41;-2.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T02:55:46;-2.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T03:00:52;-2.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T03:05:53;-2.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T03:11:00;-2.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T03:26:57;-2.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T03:37:17;-2.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T03:42:21;-3.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T03:47:35;-2.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T03:52:42;-2.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T04:02:57;-3.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T04:08:07;-3.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T04:13:08;-3.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T04:18:08;-3.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T04:23:09;-4.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T04:28:10;-3.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T04:33:10;-4.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T04:38:11;-4.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T04:43:12;-4.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T04:48:13;-4.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T04:53:13;-3.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T04:58:14;-4.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T05:03:14;-4.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T05:08:15;-4.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T05:13:16;-3.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T05:18:16;-3.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T05:23:17;-4.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T05:28:20;-5.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T05:33:20;-4.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T05:38:21;-4.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T05:43:22;-5.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T05:48:22;-4.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T05:53:23;-5.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T05:58:24;-4.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T06:03:30;-3.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T06:08:31;-4.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T06:13:32;-4.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T06:18:32;-4.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T06:23:33;-3.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T06:28:34;-3.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T06:33:35;-3.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T06:38:37;-2.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T06:43:40;-3.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T06:48:43;-3.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T06:53:44;-2.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T06:58:49;-2.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T07:03:51;-2.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T07:08:53;-2.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T07:13:55;-2.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T07:18:56;-0.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T07:23:56;-1.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T07:28:57;-1.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T07:33:58;-1.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T07:38:59;-1.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T07:44:00;-1.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T07:49:02;-1.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T07:54:06;-1.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T07:59:08;-1.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T08:04:10;-1.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T08:09:12;-1.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T08:14:15;-1.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T08:19:17;-1.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T08:24:18;-1.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T08:29:19;-1.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T08:34:19;-1.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T08:39:20;-1.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T08:44:20;-1.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T08:49:21;-1.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T08:54:22;-0.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T08:59:23;-0.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T09:04:24;-0.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T09:09:25;-0.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T09:14:25;-0.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T09:19:26;-0.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T09:24:27;-0.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T09:29:28;-0.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T09:34:28;0.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T09:39:31;0.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T09:44:36;0.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T09:49:43;0.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T09:54:47;0.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T10:00:07;-0.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T10:05:19;0.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T10:15:25;2.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T10:20:27;1.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T10:25:31;2.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T10:30:32;3.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T10:35:32;0.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T10:40:35;0.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T10:45:39;1.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T10:50:53;2.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T11:06:26;1.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T11:11:29;2.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T11:16:33;2.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T11:21:37;1.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T11:26:44;2.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T11:32:01;2.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T11:37:02;2.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T11:42:36;2.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T11:53:33;1.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T11:58:50;1.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T12:09:56;1.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T12:15:17;2.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T12:26:02;2.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T12:36:20;2.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T12:46:44;2.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T12:51:46;2.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T13:02:24;1.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T13:12:54;3.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T13:17:58;2.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T13:22:59;2.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T13:28:03;2.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T13:33:33;2.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T13:38:38;2.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T13:49:32;2.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T14:05:26;2.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T14:10:42;2.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T14:15:55;2.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T14:21:26;2.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T14:37:32;2.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T14:42:35;2.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T14:47:38;2.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T14:52:38;2.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T14:57:41;1.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T15:02:44;2.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T15:07:46;1.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T15:17:58;1.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T15:23:01;1.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T15:28:02;1.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T15:33:21;1.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T15:38:27;1.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T15:43:32;1.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T15:48:43;1.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T15:58:44;1.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T16:03:49;1.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T16:08:50;2.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T16:13:52;2.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T16:18:53;0.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T16:23:55;1.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T16:28:56;0.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T16:33:56;1.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T16:38:57;1.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T16:43:59;1.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T16:49:00;1.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T16:54:01;0.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T16:59:02;-0.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T17:04:04;-0.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T17:09:07;0.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T17:14:15;0.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T17:19:16;0.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T17:24:17;0.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T17:29:21;-0.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T17:34:22;0.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T17:39:23;-0.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T17:44:27;0.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T17:49:28;0.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T17:54:30;-0.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T17:59:31;-0.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T18:04:35;0.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T18:09:36;-0.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T18:14:36;-0.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T18:19:38;-1.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T18:24:40;-1.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T18:29:43;-0.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T18:34:46;-0.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T18:39:48;-2.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T18:44:49;-0.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T18:49:51;-0.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T18:54:52;-0.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T18:59:53;-1.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T19:04:54;-2.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T19:09:56;-1.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T19:14:57;-1.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T19:19:59;-1.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T19:25:00;-2.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T19:30:02;-1.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T19:35:06;-1.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T19:40:08;-1.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T19:45:10;-1.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T19:50:14;-2.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T19:55:16;-1.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T20:00:18;-1.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T20:05:19;-1.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T20:10:20;-1.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T20:15:22;-2.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T20:20:23;-2.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T20:25:25;-1.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T20:30:26;-2.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T20:35:28;-1.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T20:40:29;-2.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T20:45:30;-2.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T20:50:32;-2.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T20:55:33;-2.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T21:00:35;-3.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T21:05:37;-2.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T21:10:38;-2.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T21:15:38;-2.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T21:20:39;-2.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T21:25:40;-3.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T21:30:41;-3.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T21:35:41;-2.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T21:40:42;-2.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T21:45:42;-2.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T21:50:56;-2.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T21:56:09;-2.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T22:01:13;-2.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T22:06:26;-2.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T22:11:27;-2.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T22:16:30;-2.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T22:21:31;-2.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T22:26:31;-2.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T22:31:34;-2.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T22:36:35;-2.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T22:41:36;-2.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T22:46:36;-3.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T22:51:37;-3.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T22:56:38;-3.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T23:01:38;-3.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T23:06:41;-3.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T23:11:47;-3.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T23:16:51;-3.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T23:21:53;-3.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T23:26:56;-3.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T23:31:59;-3.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T23:37:00;-3.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T23:42:01;-3.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T23:47:02;-3.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T23:52:02;-3.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-28T23:57:04;-3.94
