sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69206;SHT30;56319;48.920;2.332;2023-02-28T00:00:09;18.89;24.87
69206;SHT30;56319;48.920;2.332;2023-02-28T00:02:38;18.89;24.87
69206;SHT30;56319;48.920;2.332;2023-02-28T00:05:05;18.89;24.87
69206;SHT30;56319;48.920;2.332;2023-02-28T00:07:31;18.88;24.87
69206;SHT30;56319;48.920;2.332;2023-02-28T00:09:57;18.86;24.84
69206;SHT30;56319;48.920;2.332;2023-02-28T00:12:22;18.86;24.93
69206;SHT30;56319;48.920;2.332;2023-02-28T00:14:49;18.85;24.91
69206;SHT30;56319;48.920;2.332;2023-02-28T00:17:14;18.88;24.93
69206;SHT30;56319;48.920;2.332;2023-02-28T00:19:40;18.85;24.90
69206;SHT30;56319;48.920;2.332;2023-02-28T00:22:05;18.82;24.91
69206;SHT30;56319;48.920;2.332;2023-02-28T00:24:31;18.81;24.98
69206;SHT30;56319;48.920;2.332;2023-02-28T00:26:56;18.83;24.95
69206;SHT30;56319;48.920;2.332;2023-02-28T00:29:22;18.83;24.91
69206;SHT30;56319;48.920;2.332;2023-02-28T00:31:47;18.81;25.03
69206;SHT30;56319;48.920;2.332;2023-02-28T00:34:13;18.82;25.04
69206;SHT30;56319;48.920;2.332;2023-02-28T00:36:38;18.79;24.98
69206;SHT30;56319;48.920;2.332;2023-02-28T00:39:04;18.79;24.97
69206;SHT30;56319;48.920;2.332;2023-02-28T00:41:29;18.79;24.98
69206;SHT30;56319;48.920;2.332;2023-02-28T00:43:55;18.77;25.04
69206;SHT30;56319;48.920;2.332;2023-02-28T00:46:20;18.79;25.01
69206;SHT30;56319;48.920;2.332;2023-02-28T00:48:46;18.76;25.05
69206;SHT30;56319;48.920;2.332;2023-02-28T00:51:12;18.77;25.04
69206;SHT30;56319;48.920;2.332;2023-02-28T00:53:38;18.76;25.07
69206;SHT30;56319;48.920;2.332;2023-02-28T00:56:03;18.77;25.05
69206;SHT30;56319;48.920;2.332;2023-02-28T00:58:29;18.79;25.13
69206;SHT30;56319;48.920;2.332;2023-02-28T01:00:55;18.76;25.07
69206;SHT30;56319;48.920;2.332;2023-02-28T01:03:21;18.75;25.14
69206;SHT30;56319;48.920;2.332;2023-02-28T01:05:47;18.73;25.08
69206;SHT30;56319;48.920;2.332;2023-02-28T01:08:14;18.73;25.14
69206;SHT30;56319;48.920;2.332;2023-02-28T01:10:40;18.72;25.12
69206;SHT30;56319;48.920;2.332;2023-02-28T01:13:05;18.73;25.15
69206;SHT30;56319;48.920;2.332;2023-02-28T01:15:32;18.73;25.10
69206;SHT30;56319;48.920;2.332;2023-02-28T01:17:58;18.73;25.17
69206;SHT30;56319;48.920;2.332;2023-02-28T01:20:24;18.72;25.14
69206;SHT30;56319;48.920;2.332;2023-02-28T01:22:49;18.69;25.15
69206;SHT30;56319;48.920;2.332;2023-02-28T01:25:15;18.71;25.20
69206;SHT30;56319;48.920;2.332;2023-02-28T01:27:41;18.71;25.14
69206;SHT30;56319;48.920;2.332;2023-02-28T01:30:08;18.69;25.16
69206;SHT30;56319;48.920;2.332;2023-02-28T01:32:34;18.69;25.15
69206;SHT30;56319;48.920;2.332;2023-02-28T01:34:59;18.68;25.14
69206;SHT30;56319;48.920;2.332;2023-02-28T01:37:25;18.66;25.21
69206;SHT30;56319;48.920;2.332;2023-02-28T01:39:50;18.68;25.18
69206;SHT30;56319;48.920;2.332;2023-02-28T01:42:16;18.65;25.15
69206;SHT30;56319;48.920;2.332;2023-02-28T01:45:07;18.66;25.24
69206;SHT30;56319;48.920;2.332;2023-02-28T01:47:42;18.65;25.27
69206;SHT30;56319;48.920;2.332;2023-02-28T01:50:14;18.66;25.27
69206;SHT30;56319;48.920;2.332;2023-02-28T01:52:41;18.64;25.22
69206;SHT30;56319;48.920;2.332;2023-02-28T01:55:10;18.62;25.23
69206;SHT30;56319;48.920;2.332;2023-02-28T01:57:43;18.64;25.32
69206;SHT30;56319;48.920;2.332;2023-02-28T02:00:14;18.62;25.26
69206;SHT30;56319;48.920;2.332;2023-02-28T02:02:43;18.62;25.28
69206;SHT30;56319;48.920;2.332;2023-02-28T02:05:14;18.64;25.20
69206;SHT30;56319;48.920;2.332;2023-02-28T02:07:43;18.62;25.26
69206;SHT30;56319;48.920;2.332;2023-02-28T02:10:14;18.59;25.28
69206;SHT30;56319;48.920;2.332;2023-02-28T02:13:09;18.58;25.26
69206;SHT30;56319;48.920;2.332;2023-02-28T02:15:53;18.61;25.28
69206;SHT30;56319;48.920;2.332;2023-02-28T02:18:42;18.58;25.28
69206;SHT30;56319;48.920;2.332;2023-02-28T02:27:25;18.56;25.29
69206;SHT30;56319;48.920;2.332;2023-02-28T02:35:52;18.54;25.32
69206;SHT30;56319;48.920;2.332;2023-02-28T02:41:36;18.54;25.35
69206;SHT30;56319;48.920;2.332;2023-02-28T02:44:12;18.52;25.32
69206;SHT30;56319;48.920;2.332;2023-02-28T02:46:42;18.55;25.35
69206;SHT30;56319;48.920;2.332;2023-02-28T02:49:13;18.52;25.32
69206;SHT30;56319;48.920;2.332;2023-02-28T02:51:41;18.52;25.32
69206;SHT30;56319;48.920;2.332;2023-02-28T02:54:12;18.52;25.28
69206;SHT30;56319;48.920;2.332;2023-02-28T02:56:44;18.52;25.36
69206;SHT30;56319;48.920;2.332;2023-02-28T02:59:13;18.51;25.32
69206;SHT30;56319;48.920;2.332;2023-02-28T03:01:41;18.49;25.31
69206;SHT30;56319;48.920;2.332;2023-02-28T03:04:11;18.48;25.35
69206;SHT30;56319;48.920;2.332;2023-02-28T03:06:37;18.49;25.33
69206;SHT30;56319;48.920;2.332;2023-02-28T03:09:03;18.49;25.31
69206;SHT30;56319;48.920;2.332;2023-02-28T03:11:29;18.49;25.33
69206;SHT30;56319;48.920;2.332;2023-02-28T03:17:15;18.48;25.34
69206;SHT30;56319;48.920;2.332;2023-02-28T03:22:43;18.47;25.34
69206;SHT30;56319;48.920;2.332;2023-02-28T03:25:38;18.48;25.30
69206;SHT30;56319;48.920;2.332;2023-02-28T03:28:18;18.44;25.28
69206;SHT30;56319;48.920;2.332;2023-02-28T03:31:13;18.45;25.34
69206;SHT30;56319;48.920;2.332;2023-02-28T03:33:46;18.44;25.31
69206;SHT30;56319;48.920;2.332;2023-02-28T03:36:22;18.44;25.30
69206;SHT30;56319;48.920;2.332;2023-02-28T03:38:55;18.41;25.34
69206;SHT30;56319;48.920;2.332;2023-02-28T03:41:26;18.43;25.40
69206;SHT30;56319;48.920;2.332;2023-02-28T03:43:56;18.41;25.28
69206;SHT30;56319;48.920;2.332;2023-02-28T03:46:25;18.41;25.32
69206;SHT30;56319;48.920;2.332;2023-02-28T03:49:02;18.40;25.31
69206;SHT30;56319;48.920;2.332;2023-02-28T03:51:29;18.43;25.29
69206;SHT30;56319;48.920;2.332;2023-02-28T03:54:02;18.40;25.28
69206;SHT30;56319;48.920;2.332;2023-02-28T03:56:40;18.40;25.29
69206;SHT30;56319;48.920;2.332;2023-02-28T03:59:13;18.41;25.29
69206;SHT30;56319;48.920;2.332;2023-02-28T04:01:44;18.37;25.34
69206;SHT30;56319;48.920;2.332;2023-02-28T04:04:12;18.36;25.25
69206;SHT30;56319;48.920;2.332;2023-02-28T04:06:39;18.37;25.31
69206;SHT30;56319;48.920;2.332;2023-02-28T04:09:08;18.37;25.38
69206;SHT30;56319;48.920;2.332;2023-02-28T04:11:38;18.37;25.25
69206;SHT30;56319;48.920;2.332;2023-02-28T04:14:06;18.34;25.32
69206;SHT30;56319;48.920;2.332;2023-02-28T04:16:33;18.38;25.29
69206;SHT30;56319;48.920;2.332;2023-02-28T04:18:59;18.37;25.32
69206;SHT30;56319;48.920;2.332;2023-02-28T04:21:29;18.36;25.32
69206;SHT30;56319;48.920;2.332;2023-02-28T04:23:55;18.33;25.35
69206;SHT30;56319;48.920;2.332;2023-02-28T04:26:21;18.34;25.32
69206;SHT30;56319;48.920;2.332;2023-02-28T04:28:46;18.33;25.32
69206;SHT30;56319;48.920;2.332;2023-02-28T04:31:12;18.33;25.32
69206;SHT30;56319;48.920;2.332;2023-02-28T04:33:38;18.33;25.28
69206;SHT30;56319;48.920;2.332;2023-02-28T04:36:06;18.31;25.32
69206;SHT30;56319;48.920;2.332;2023-02-28T04:38:36;18.34;25.32
69206;SHT30;56319;48.920;2.332;2023-02-28T04:41:02;18.30;25.32
69206;SHT30;56319;48.920;2.332;2023-02-28T04:43:29;18.31;25.38
69206;SHT30;56319;48.920;2.332;2023-02-28T04:45:56;18.30;25.32
69206;SHT30;56319;48.920;2.332;2023-02-28T04:48:24;18.31;25.38
69206;SHT30;56319;48.920;2.332;2023-02-28T04:50:50;18.28;25.33
69206;SHT30;56319;48.920;2.332;2023-02-28T04:53:16;18.28;25.32
69206;SHT30;56319;48.920;2.332;2023-02-28T04:55:42;18.28;25.37
69206;SHT30;56319;48.920;2.332;2023-02-28T04:58:08;18.28;25.33
69206;SHT30;56319;48.920;2.332;2023-02-28T05:00:34;18.30;25.35
69206;SHT30;56319;48.920;2.332;2023-02-28T05:02:59;18.27;25.36
69206;SHT30;56319;48.920;2.332;2023-02-28T05:05:25;18.27;25.41
69206;SHT30;56319;48.920;2.332;2023-02-28T05:07:50;18.26;25.36
69206;SHT30;56319;48.920;2.332;2023-02-28T05:10:16;18.27;25.41
69206;SHT30;56319;48.920;2.332;2023-02-28T05:12:42;18.26;25.41
69206;SHT30;56319;48.920;2.332;2023-02-28T05:15:12;18.27;25.39
69206;SHT30;56319;48.920;2.332;2023-02-28T05:17:38;18.24;25.42
69206;SHT30;56319;48.920;2.332;2023-02-28T05:20:05;18.26;25.42
69206;SHT30;56319;48.920;2.332;2023-02-28T05:22:31;18.24;25.36
69206;SHT30;56319;48.920;2.332;2023-02-28T05:24:57;18.23;25.40
69206;SHT30;56319;48.920;2.332;2023-02-28T05:27:23;18.26;25.39
69206;SHT30;56319;48.920;2.332;2023-02-28T05:29:48;18.21;25.36
69206;SHT30;56319;48.920;2.332;2023-02-28T05:32:14;18.21;25.43
69206;SHT30;56319;48.920;2.332;2023-02-28T05:34:40;18.20;25.37
69206;SHT30;56319;48.920;2.332;2023-02-28T05:37:11;18.23;25.44
69206;SHT30;56319;48.920;2.332;2023-02-28T05:39:38;18.21;25.44
69206;SHT30;56319;48.920;2.332;2023-02-28T05:42:04;18.20;25.40
69206;SHT30;56319;48.920;2.332;2023-02-28T05:44:30;18.21;25.44
69206;SHT30;56319;48.920;2.332;2023-02-28T05:46:55;18.20;25.47
69206;SHT30;56319;48.920;2.332;2023-02-28T05:49:22;18.21;25.52
69206;SHT30;56319;48.920;2.332;2023-02-28T05:51:47;18.17;25.50
69206;SHT30;56319;48.920;2.332;2023-02-28T05:54:13;18.18;25.50
69206;SHT30;56319;48.920;2.332;2023-02-28T05:56:38;18.14;25.50
69206;SHT30;56319;48.920;2.332;2023-02-28T05:59:06;18.17;25.48
69206;SHT30;56319;48.920;2.332;2023-02-28T06:01:36;18.16;25.56
69206;SHT30;56319;48.920;2.332;2023-02-28T06:04:04;18.18;25.57
69206;SHT30;56319;48.920;2.332;2023-02-28T06:06:30;18.16;25.54
69206;SHT30;56319;48.920;2.332;2023-02-28T06:08:56;18.14;25.59
69206;SHT30;56319;48.920;2.332;2023-02-28T06:11:22;18.11;25.59
69206;SHT30;56319;48.920;2.332;2023-02-28T06:13:54;18.11;25.59
69206;SHT30;56319;48.920;2.332;2023-02-28T06:16:21;18.13;25.60
69206;SHT30;56319;48.920;2.332;2023-02-28T06:18:46;18.14;25.60
69206;SHT30;56319;48.920;2.332;2023-02-28T06:21:12;18.13;25.63
69206;SHT30;56319;48.920;2.332;2023-02-28T06:23:38;18.11;25.63
69206;SHT30;56319;48.920;2.332;2023-02-28T06:26:04;18.13;25.64
69206;SHT30;56319;48.920;2.332;2023-02-28T06:28:29;18.13;25.67
69206;SHT30;56319;48.920;2.332;2023-02-28T06:30:55;18.11;25.67
69206;SHT30;56319;48.920;2.332;2023-02-28T06:33:21;18.11;25.66
69206;SHT30;56319;48.920;2.332;2023-02-28T06:35:49;18.07;25.71
69206;SHT30;56319;48.920;2.332;2023-02-28T06:38:15;18.10;25.68
69206;SHT30;56319;48.920;2.332;2023-02-28T06:40:40;18.10;25.70
69206;SHT30;56319;48.920;2.332;2023-02-28T06:43:06;18.10;25.73
69206;SHT30;56319;48.920;2.332;2023-02-28T06:45:32;18.06;25.77
69206;SHT30;56319;48.920;2.332;2023-02-28T06:47:58;18.09;25.73
69206;SHT30;56319;48.920;2.332;2023-02-28T06:50:25;18.07;25.74
69206;SHT30;56319;48.920;2.332;2023-02-28T06:52:52;18.07;25.71
69206;SHT30;56319;48.920;2.332;2023-02-28T06:55:19;18.07;25.76
69206;SHT30;56319;48.920;2.332;2023-02-28T06:57:45;18.04;25.79
69206;SHT30;56319;48.920;2.332;2023-02-28T07:00:11;18.06;25.81
69206;SHT30;56319;48.920;2.332;2023-02-28T07:02:37;18.06;25.83
69206;SHT30;56319;48.920;2.332;2023-02-28T07:05:04;18.07;25.81
69206;SHT30;56319;48.920;2.332;2023-02-28T07:07:30;18.07;25.80
69206;SHT30;56319;48.920;2.332;2023-02-28T07:09:55;18.06;25.79
69206;SHT30;56319;48.920;2.332;2023-02-28T07:12:21;18.04;25.86
69206;SHT30;56319;48.920;2.332;2023-02-28T07:14:47;18.06;25.83
69206;SHT30;56319;48.920;2.332;2023-02-28T07:17:13;18.03;25.84
69206;SHT30;56319;48.920;2.332;2023-02-28T07:19:39;18.03;25.83
69206;SHT30;56319;48.920;2.332;2023-02-28T07:22:05;18.03;25.84
69206;SHT30;56319;48.920;2.332;2023-02-28T07:24:31;18.03;25.86
69206;SHT30;56319;48.920;2.332;2023-02-28T07:26:57;18.02;25.81
69206;SHT30;56319;48.920;2.332;2023-02-28T07:29:22;18.04;25.89
69206;SHT30;56319;48.920;2.332;2023-02-28T07:31:48;18.03;25.96
69206;SHT30;56319;48.920;2.332;2023-02-28T07:34:16;18.03;25.93
69206;SHT30;56319;48.920;2.332;2023-02-28T07:36:41;18.00;25.95
69206;SHT30;56319;48.920;2.332;2023-02-28T07:39:07;18.00;25.94
69206;SHT30;56319;48.920;2.332;2023-02-28T07:41:34;18.04;25.99
69206;SHT30;56319;48.920;2.332;2023-02-28T07:44:05;18.02;25.95
69206;SHT30;56319;48.920;2.332;2023-02-28T07:46:30;18.00;26.00
69206;SHT30;56319;48.920;2.332;2023-02-28T07:49:00;18.02;26.00
69206;SHT30;56319;48.920;2.332;2023-02-28T07:51:28;18.02;26.00
69206;SHT30;56319;48.920;2.332;2023-02-28T07:53:54;18.00;25.94
69206;SHT30;56319;48.920;2.332;2023-02-28T07:56:20;17.99;25.96
69206;SHT30;56319;48.920;2.332;2023-02-28T07:58:46;18.00;25.97
69206;SHT30;56319;48.920;2.332;2023-02-28T08:01:12;18.00;25.98
69206;SHT30;56319;48.920;2.332;2023-02-28T08:03:39;17.97;26.02
69206;SHT30;56319;48.920;2.332;2023-02-28T08:06:06;17.97;26.03
69206;SHT30;56319;48.920;2.332;2023-02-28T08:08:32;17.97;26.01
69206;SHT30;56319;48.920;2.332;2023-02-28T08:11:00;17.99;26.04
69206;SHT30;56319;48.920;2.332;2023-02-28T08:13:27;18.00;26.06
69206;SHT30;56319;48.920;2.332;2023-02-28T08:15:53;17.99;26.01
69206;SHT30;56319;48.920;2.332;2023-02-28T08:18:20;17.99;26.09
69206;SHT30;56319;48.920;2.332;2023-02-28T08:20:46;17.97;26.09
69206;SHT30;56319;48.920;2.332;2023-02-28T08:23:11;17.99;26.10
69206;SHT30;56319;48.920;2.332;2023-02-28T08:25:37;17.97;26.10
69206;SHT30;56319;48.920;2.332;2023-02-28T08:28:03;17.97;26.10
69206;SHT30;56319;48.920;2.332;2023-02-28T08:30:28;17.96;26.07
69206;SHT30;56319;48.920;2.332;2023-02-28T08:32:54;17.99;26.10
69206;SHT30;56319;48.920;2.332;2023-02-28T08:35:21;18.00;26.14
69206;SHT30;56319;48.920;2.332;2023-02-28T08:37:48;17.99;26.13
69206;SHT30;56319;48.920;2.332;2023-02-28T08:40:14;17.99;26.09
69206;SHT30;56319;48.920;2.332;2023-02-28T08:42:45;18.00;26.16
69206;SHT30;56319;48.920;2.332;2023-02-28T08:45:12;17.99;26.13
69206;SHT30;56319;48.920;2.332;2023-02-28T08:47:38;17.97;26.14
69206;SHT30;56319;48.920;2.332;2023-02-28T08:50:04;17.99;26.12
69206;SHT30;56319;48.920;2.332;2023-02-28T08:52:30;18.00;26.10
69206;SHT30;56319;48.920;2.332;2023-02-28T08:54:56;17.97;26.12
69206;SHT30;56319;48.920;2.332;2023-02-28T08:57:21;17.99;26.18
69206;SHT30;56319;48.920;2.332;2023-02-28T08:59:47;17.99;26.16
69206;SHT30;56319;48.920;2.332;2023-02-28T09:02:13;17.97;26.16
69206;SHT30;56319;48.920;2.332;2023-02-28T09:04:40;17.99;26.14
69206;SHT30;56319;48.920;2.332;2023-02-28T09:07:06;18.00;26.14
69206;SHT30;56319;48.920;2.332;2023-02-28T09:09:32;17.97;26.13
69206;SHT30;56319;48.920;2.332;2023-02-28T09:11:58;18.00;26.19
69206;SHT30;56319;48.920;2.332;2023-02-28T09:14:23;17.99;26.19
69206;SHT30;56319;48.920;2.332;2023-02-28T09:16:49;18.00;26.14
69206;SHT30;56319;48.920;2.332;2023-02-28T09:19:15;18.02;26.22
69206;SHT30;56319;48.920;2.332;2023-02-28T09:21:42;17.99;26.17
69206;SHT30;56319;48.920;2.332;2023-02-28T09:24:08;18.00;26.16
69206;SHT30;56319;48.920;2.332;2023-02-28T09:26:34;18.02;26.23
69206;SHT30;56319;48.920;2.332;2023-02-28T09:29:00;18.04;26.21
69206;SHT30;56319;48.920;2.332;2023-02-28T09:31:27;18.03;26.22
69206;SHT30;56319;48.920;2.332;2023-02-28T09:33:56;18.03;26.21
69206;SHT30;56319;48.920;2.332;2023-02-28T09:36:23;18.03;26.24
69206;SHT30;56319;48.920;2.332;2023-02-28T09:38:49;18.03;26.23
69206;SHT30;56319;48.920;2.332;2023-02-28T09:41:20;18.04;26.19
69206;SHT30;56319;48.920;2.332;2023-02-28T09:43:49;18.06;26.24
69206;SHT30;56319;48.920;2.332;2023-02-28T09:46:37;18.07;26.15
69206;SHT30;56319;48.920;2.332;2023-02-28T09:49:08;18.07;26.21
69206;SHT30;56319;48.920;2.332;2023-02-28T09:51:47;18.07;26.21
69206;SHT30;56319;48.920;2.332;2023-02-28T09:54:22;18.10;26.21
69206;SHT30;56319;48.920;2.332;2023-02-28T09:56:51;18.10;26.21
69206;SHT30;56319;48.920;2.332;2023-02-28T10:03:02;18.11;26.14
69206;SHT30;56319;48.920;2.332;2023-02-28T10:05:35;18.13;26.27
69206;SHT30;56319;48.920;2.332;2023-02-28T10:08:16;18.16;26.26
69206;SHT30;56319;48.920;2.332;2023-02-28T10:10:46;18.17;26.26
69206;SHT30;56319;48.920;2.332;2023-02-28T10:13:17;18.18;26.29
69206;SHT30;56319;48.920;2.332;2023-02-28T10:15:48;18.21;26.38
69206;SHT30;56319;48.920;2.332;2023-02-28T10:18:21;18.23;26.39
69206;SHT30;56319;48.920;2.332;2023-02-28T10:20:49;18.24;26.41
69206;SHT30;56319;48.920;2.332;2023-02-28T10:23:20;18.28;26.34
69206;SHT30;56319;48.920;2.332;2023-02-28T10:25:54;18.31;26.37
69206;SHT30;56319;48.920;2.332;2023-02-28T10:28:20;18.30;26.37
69206;SHT30;56319;48.920;2.332;2023-02-28T10:30:50;18.34;26.33
69206;SHT30;56319;48.920;2.332;2023-02-28T10:33:33;18.36;26.33
69206;SHT30;56319;48.920;2.332;2023-02-28T10:36:00;18.38;26.33
69206;SHT30;56319;48.920;2.332;2023-02-28T10:38:32;18.40;26.30
69206;SHT30;56319;48.920;2.332;2023-02-28T10:41:09;18.43;26.26
69206;SHT30;56319;48.920;2.332;2023-02-28T10:43:36;18.44;26.24
69206;SHT30;56319;48.920;2.332;2023-02-28T10:46:13;18.45;26.24
69206;SHT30;56319;48.920;2.332;2023-02-28T10:48:45;18.51;26.22
69206;SHT30;56319;48.920;2.332;2023-02-28T10:51:16;18.52;26.19
69206;SHT30;56319;48.920;2.332;2023-02-28T10:53:51;18.54;26.18
69206;SHT30;56319;48.920;2.332;2023-02-28T10:56:20;18.59;26.12
69206;SHT30;56319;48.920;2.332;2023-02-28T10:58:53;18.62;26.12
69206;SHT30;56319;48.920;2.332;2023-02-28T11:01:24;18.62;26.09
69206;SHT30;56319;48.920;2.332;2023-02-28T11:03:52;18.66;26.09
69206;SHT30;56319;48.920;2.332;2023-02-28T11:06:23;18.71;26.05
69206;SHT30;56319;48.920;2.332;2023-02-28T11:08:54;18.76;26.00
69206;SHT30;56319;48.920;2.332;2023-02-28T11:11:22;18.79;26.00
69206;SHT30;56319;48.920;2.332;2023-02-28T11:13:52;18.79;25.97
69206;SHT30;56319;48.920;2.332;2023-02-28T11:16:19;18.83;25.96
69206;SHT30;56319;48.920;2.332;2023-02-28T11:18:50;18.85;25.90
69206;SHT30;56319;48.920;2.332;2023-02-28T11:21:22;18.88;25.92
69206;SHT30;56319;48.920;2.332;2023-02-28T11:23:51;18.90;25.88
69206;SHT30;56319;48.920;2.332;2023-02-28T11:26:37;18.96;25.81
69206;SHT30;56319;48.920;2.332;2023-02-28T11:29:29;19.00;25.75
69206;SHT30;56319;48.920;2.332;2023-02-28T11:32:16;19.08;25.73
69206;SHT30;56319;48.920;2.332;2023-02-28T11:34:43;19.14;25.66
69206;SHT30;56319;48.920;2.332;2023-02-28T11:37:13;19.20;25.62
69206;SHT30;56319;48.920;2.332;2023-02-28T11:39:39;19.27;25.52
69206;SHT30;56319;48.920;2.332;2023-02-28T11:42:22;19.31;25.49
69206;SHT30;56319;48.920;2.332;2023-02-28T11:54:06;19.44;25.31
69206;SHT30;56319;48.920;2.332;2023-02-28T11:56:39;19.51;25.30
69206;SHT30;56319;48.920;2.332;2023-02-28T12:11:24;19.72;25.08
69206;SHT30;56319;48.920;2.332;2023-02-28T12:17:03;19.72;25.09
69206;SHT30;56319;48.920;2.332;2023-02-28T12:23:06;19.69;25.06
69206;SHT30;56319;48.920;2.332;2023-02-28T12:25:50;19.68;25.09
69206;SHT30;56319;48.920;2.332;2023-02-28T12:28:24;19.65;25.03
69206;SHT30;56319;48.920;2.332;2023-02-28T12:31:00;19.63;25.09
69206;SHT30;56319;48.920;2.332;2023-02-28T12:33:33;19.66;25.06
69206;SHT30;56319;48.920;2.332;2023-02-28T12:36:05;19.66;25.06
69206;SHT30;56319;48.920;2.332;2023-02-28T12:38:39;19.69;24.99
69206;SHT30;56319;48.920;2.332;2023-02-28T12:41:14;19.72;24.97
69206;SHT30;56319;48.920;2.332;2023-02-28T12:43:45;19.69;24.90
69206;SHT30;56319;48.920;2.332;2023-02-28T12:46:22;19.69;24.90
69206;SHT30;56319;48.920;2.332;2023-02-28T12:48:55;19.69;24.90
69206;SHT30;56319;48.920;2.332;2023-02-28T12:51:23;19.73;24.89
69206;SHT30;56319;48.920;2.332;2023-02-28T12:56:53;19.73;24.89
69206;SHT30;56319;48.920;2.332;2023-02-28T12:59:27;19.75;24.83
69206;SHT30;56319;48.920;2.332;2023-02-28T13:08:36;19.70;24.87
69206;SHT30;56319;48.920;2.332;2023-02-28T13:11:06;19.65;24.86
69206;SHT30;56319;48.920;2.332;2023-02-28T13:13:32;19.69;24.84
69206;SHT30;56319;48.920;2.332;2023-02-28T13:16:02;19.70;24.81
69206;SHT30;56319;48.920;2.332;2023-02-28T13:18:34;19.76;24.79
69206;SHT30;56319;48.920;2.332;2023-02-28T13:21:01;19.85;24.67
69206;SHT30;56319;48.920;2.332;2023-02-28T13:29:42;20.07;24.44
69206;SHT30;56319;48.920;2.332;2023-02-28T13:32:30;20.12;24.46
69206;SHT30;56319;48.920;2.332;2023-02-28T13:35:14;20.23;24.39
69206;SHT30;56319;48.920;2.332;2023-02-28T13:37:43;20.30;24.29
69206;SHT30;56319;48.920;2.332;2023-02-28T13:40:29;20.38;24.23
69206;SHT30;56319;48.920;2.332;2023-02-28T13:42:54;20.41;24.15
69206;SHT30;56319;48.920;2.332;2023-02-28T13:45:28;20.41;24.16
69206;SHT30;56319;48.920;2.332;2023-02-28T13:48:01;20.42;24.13
69206;SHT30;56319;48.920;2.332;2023-02-28T13:50:33;20.41;24.16
69206;SHT30;56319;48.920;2.332;2023-02-28T13:53:27;20.37;24.15
69206;SHT30;56319;48.920;2.332;2023-02-28T13:56:09;20.38;24.16
69206;SHT30;56319;48.920;2.332;2023-02-28T14:01:56;20.37;24.06
69206;SHT30;56319;48.920;2.332;2023-02-28T14:05:00;20.38;24.07
69206;SHT30;56319;48.920;2.332;2023-02-28T14:07:30;20.41;24.03
69206;SHT30;56319;48.920;2.332;2023-02-28T14:10:01;20.42;23.94
69206;SHT30;56319;48.920;2.332;2023-02-28T14:12:53;20.37;23.99
69206;SHT30;56319;48.920;2.332;2023-02-28T14:18:19;20.40;24.03
69206;SHT30;56319;48.920;2.332;2023-02-28T14:20:47;20.35;23.97
69206;SHT30;56319;48.920;2.332;2023-02-28T14:23:22;20.37;23.96
69206;SHT30;56319;48.920;2.332;2023-02-28T14:29:23;20.38;23.93
69206;SHT30;56319;48.920;2.332;2023-02-28T14:32:02;20.42;23.92
69206;SHT30;56319;48.920;2.332;2023-02-28T14:35:13;20.49;23.86
69206;SHT30;56319;48.920;2.332;2023-02-28T14:37:39;20.58;23.80
69206;SHT30;56319;48.920;2.332;2023-02-28T14:40:16;20.66;23.78
69206;SHT30;56319;48.920;2.332;2023-02-28T14:45:21;20.80;23.60
69206;SHT30;56319;48.920;2.332;2023-02-28T14:47:50;20.79;23.62
69206;SHT30;56319;48.920;2.332;2023-02-28T14:50:22;20.80;23.65
69206;SHT30;56319;48.920;2.332;2023-02-28T14:52:52;20.79;23.59
69206;SHT30;56319;48.920;2.332;2023-02-28T14:55:20;20.76;23.59
69206;SHT30;56319;48.920;2.332;2023-02-28T14:57:55;20.82;23.56
69206;SHT30;56319;48.920;2.332;2023-02-28T15:00:24;20.94;23.48
69206;SHT30;56319;48.920;2.332;2023-02-28T15:02:51;21.06;23.41
69206;SHT30;56319;48.920;2.332;2023-02-28T15:05:24;21.15;23.35
69206;SHT30;56319;48.920;2.332;2023-02-28T15:08:04;21.23;23.21
69206;SHT30;56319;48.920;2.332;2023-02-28T15:10:31;21.30;23.18
69206;SHT30;56319;48.920;2.332;2023-02-28T15:13:00;21.32;23.11
69206;SHT30;56319;48.920;2.332;2023-02-28T15:18:28;21.27;23.06
69206;SHT30;56319;48.920;2.332;2023-02-28T15:20:59;21.21;23.21
69206;SHT30;56319;48.920;2.332;2023-02-28T15:23:26;21.14;23.17
69206;SHT30;56319;48.920;2.332;2023-02-28T15:25:52;21.07;23.18
69206;SHT30;56319;48.920;2.332;2023-02-28T15:28:20;21.02;23.19
69206;SHT30;56319;48.920;2.332;2023-02-28T15:30:54;21.02;23.25
69206;SHT30;56319;48.920;2.332;2023-02-28T15:33:23;20.94;23.24
69206;SHT30;56319;48.920;2.332;2023-02-28T15:35:49;20.90;23.21
69206;SHT30;56319;48.920;2.332;2023-02-28T15:38:26;20.87;23.24
69206;SHT30;56319;48.920;2.332;2023-02-28T15:40:54;20.83;23.26
69206;SHT30;56319;48.920;2.332;2023-02-28T15:43:26;20.79;23.27
69206;SHT30;56319;48.920;2.332;2023-02-28T15:45:58;20.76;23.28
69206;SHT30;56319;48.920;2.332;2023-02-28T15:48:51;20.71;23.35
69206;SHT30;56319;48.920;2.332;2023-02-28T15:51:20;20.64;23.36
69206;SHT30;56319;48.920;2.332;2023-02-28T15:53:51;20.62;23.40
