sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T00:01:10;4.54;4.54;4.54;4.30;34.30;34.29;34.28;34.19;29.60;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T00:03:37;4.37;4.37;4.37;4.13;32.98;32.97;32.96;32.87;28.45;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T00:06:03;4.40;4.40;4.39;4.16;33.18;33.17;33.16;33.07;28.63;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T00:08:30;4.67;4.67;4.66;4.40;35.13;35.12;35.11;35.01;30.29;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T00:10:56;4.51;4.51;4.51;4.26;34.02;34.01;34.00;33.91;29.35;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T00:13:25;4.63;4.63;4.62;4.37;34.92;34.91;34.90;34.81;30.13;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T00:16:03;4.19;4.19;4.19;3.96;31.65;31.64;31.63;31.55;27.31;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T00:18:34;4.66;4.65;4.65;4.39;35.07;35.06;35.05;34.95;30.24;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T00:21:03;4.28;4.28;4.27;4.02;32.11;32.10;32.08;31.98;27.66;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T00:23:29;4.41;4.41;4.41;4.17;33.27;33.27;33.25;33.16;28.70;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T00:25:55;4.10;4.10;4.10;3.88;30.96;30.95;30.94;30.86;26.71;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T00:28:21;4.52;4.52;4.52;4.27;34.08;34.07;34.06;33.96;29.39;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T00:30:47;4.65;4.65;4.65;4.39;35.03;35.03;35.01;34.91;30.21;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T00:33:12;4.39;4.39;4.39;4.15;33.18;33.17;33.16;33.07;28.62;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T00:35:38;4.31;4.31;4.31;4.07;32.51;32.50;32.49;32.40;28.05;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T00:38:04;4.11;4.11;4.11;3.88;31.00;30.99;30.98;30.89;26.73;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T00:40:32;4.27;4.27;4.26;4.03;32.17;32.16;32.15;32.06;27.75;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T00:42:58;4.48;4.48;4.47;4.23;33.75;33.74;33.73;33.63;29.11;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T00:45:32;4.04;4.04;4.04;3.82;30.50;30.49;30.48;30.40;26.32;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T00:47:57;4.34;4.34;4.34;4.11;32.78;32.77;32.76;32.67;28.28;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T00:50:23;4.24;4.24;4.23;4.00;31.96;31.96;31.95;31.86;27.58;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T00:52:51;4.03;4.03;4.03;3.80;30.37;30.36;30.35;30.26;26.19;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T00:55:17;4.06;4.06;4.06;3.84;30.69;30.68;30.67;30.59;26.48;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T00:57:43;3.99;3.99;3.99;3.77;30.13;30.13;30.12;30.04;26.00;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T01:00:09;4.03;4.03;4.03;3.81;30.44;30.43;30.42;30.34;26.27;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T01:02:38;4.15;4.15;4.15;3.93;31.36;31.35;31.34;31.26;27.06;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T01:05:11;3.82;3.82;3.82;3.61;28.84;28.84;28.83;28.75;24.89;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T01:07:37;3.99;3.99;3.99;3.77;30.14;30.14;30.13;30.05;26.01;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T01:10:05;4.11;4.11;4.11;3.89;31.07;31.06;31.05;30.97;26.81;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T01:12:31;3.90;3.90;3.90;3.69;29.45;29.45;29.44;29.36;25.41;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T01:14:57;3.97;3.97;3.97;3.75;29.96;29.96;29.95;29.87;25.85;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T01:17:23;3.78;3.78;3.78;3.57;28.53;28.52;28.51;28.44;24.62;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T01:19:48;4.09;4.09;4.09;3.86;30.85;30.84;30.83;30.75;26.62;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T01:22:14;4.19;4.19;4.19;3.96;31.61;31.60;31.59;31.51;27.27;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T01:24:42;3.87;3.87;3.87;3.66;29.22;29.21;29.20;29.12;25.21;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T01:27:17;4.32;4.32;4.32;4.09;32.62;32.61;32.60;32.52;28.15;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T01:29:50;4.24;4.24;4.23;4.00;31.96;31.95;31.94;31.86;27.57;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T01:32:16;4.19;4.19;4.18;3.95;31.53;31.53;31.51;31.42;27.19;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T01:34:42;4.18;4.17;4.17;3.94;31.45;31.44;31.43;31.34;27.12;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T01:37:08;4.14;4.13;4.12;3.88;31.02;31.01;31.00;30.90;26.73;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T01:39:33;4.17;4.17;4.17;3.93;31.41;31.40;31.39;31.30;27.08;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T01:41:59;4.12;4.11;4.11;3.88;31.00;30.99;30.98;30.89;26.73;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T01:47:28;4.64;4.64;4.64;4.39;35.04;35.04;35.02;34.93;30.24;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T01:49:58;4.93;4.93;4.93;4.66;37.22;37.21;37.20;37.10;32.11;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T01:52:28;4.63;4.63;4.63;4.38;34.99;34.98;34.97;34.88;30.19;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T01:55:02;4.92;4.92;4.92;4.65;37.11;37.10;37.09;36.99;32.02;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T01:57:32;4.69;4.69;4.69;4.44;35.43;35.43;35.42;35.32;30.57;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T02:00:13;4.81;4.81;4.81;4.55;36.32;36.31;36.30;36.20;31.34;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T02:02:45;4.57;4.57;4.57;4.32;34.52;34.51;34.50;34.40;29.78;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T02:05:17;5.34;5.34;5.34;5.05;40.32;40.31;40.30;40.19;34.79;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T02:07:46;5.09;5.09;5.09;4.81;38.43;38.43;38.41;38.31;33.16;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T02:10:20;5.09;5.09;5.09;4.81;38.42;38.42;38.40;38.30;33.15;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T02:13:05;4.92;4.92;4.92;4.66;37.18;37.17;37.16;37.06;32.08;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T02:18:52;4.76;4.76;4.76;4.50;35.94;35.93;35.92;35.82;31.01;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T02:30:19;5.35;5.35;5.35;5.06;40.41;40.40;40.39;40.28;34.87;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T02:32:58;4.94;4.94;4.94;4.67;37.31;37.30;37.28;37.19;32.19;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T02:38:38;5.29;5.29;5.29;5.00;39.94;39.93;39.91;39.81;34.46;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T02:41:49;5.08;5.08;5.08;4.80;38.37;38.36;38.35;38.25;33.11;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T02:46:53;5.37;5.37;5.37;5.08;40.56;40.56;40.54;40.43;35.00;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T02:49:28;5.06;5.06;5.06;4.78;38.19;38.18;38.17;38.07;32.95;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T02:51:58;5.22;5.22;5.22;4.94;39.44;39.43;39.41;39.31;34.03;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T02:54:31;5.17;5.17;5.17;4.89;39.02;39.01;39.00;38.89;33.67;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T02:57:05;5.40;5.40;5.40;5.11;40.77;40.76;40.75;40.64;35.18;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T02:59:35;5.88;5.88;5.88;5.56;44.40;44.39;44.38;44.26;38.31;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T03:02:06;5.49;5.49;5.49;5.19;41.45;41.44;41.43;41.32;35.76;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T03:04:46;5.39;5.39;5.39;5.09;40.68;40.67;40.66;40.55;35.10;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T03:07:17;5.43;5.43;5.43;5.14;41.04;41.03;41.02;40.91;35.41;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T03:09:53;5.57;5.57;5.57;5.27;42.05;42.04;42.03;41.92;36.28;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T03:12:22;5.62;5.62;5.62;5.32;42.45;42.44;42.42;42.31;36.63;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T03:15:05;5.40;5.40;5.40;5.11;40.81;40.80;40.79;40.68;35.21;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T03:17:58;5.51;5.51;5.51;5.21;41.58;41.57;41.55;41.44;35.87;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T03:23:21;5.65;5.65;5.65;5.34;42.68;42.67;42.66;42.54;36.83;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T03:26:07;6.09;6.09;6.09;5.76;46.01;46.00;45.98;45.86;39.70;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T03:29:05;5.98;5.98;5.98;5.66;45.17;45.16;45.15;45.03;38.98;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T03:32:04;6.01;6.01;6.01;5.68;45.37;45.36;45.35;45.23;39.15;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T03:34:41;5.93;5.93;5.93;5.61;44.76;44.75;44.74;44.62;38.62;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T03:37:17;5.87;5.87;5.87;5.55;44.29;44.28;44.27;44.15;38.22;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T03:39:53;6.82;6.82;6.82;6.45;51.48;51.46;51.45;51.31;44.42;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T03:42:27;6.55;6.55;6.55;6.19;49.43;49.42;49.40;49.27;42.65;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T03:44:57;6.48;6.48;6.48;6.12;48.90;48.89;48.88;48.75;42.20;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T03:47:31;6.94;6.94;6.94;6.56;52.39;52.37;52.36;52.22;45.20;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T03:50:04;6.80;6.80;6.80;6.43;51.33;51.32;51.30;51.17;44.29;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T03:52:40;7.09;7.09;7.09;6.70;53.51;53.50;53.48;53.34;46.17;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T03:55:15;6.83;6.83;6.83;6.46;51.61;51.60;51.58;51.44;44.53;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T03:57:47;6.76;6.76;6.76;6.39;51.03;51.02;51.01;50.87;44.03;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T04:00:26;7.25;7.24;7.22;6.80;54.30;54.28;54.26;54.08;46.77;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T04:02:57;7.03;7.03;7.03;6.65;53.12;53.11;53.09;52.95;45.84;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T04:05:24;6.36;6.36;6.36;6.02;48.06;48.05;48.03;47.91;41.47;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T04:07:51;7.23;7.23;7.23;6.83;54.58;54.56;54.54;54.40;47.09;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T04:10:17;7.08;7.08;7.08;6.70;53.47;53.46;53.44;53.30;46.14;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T04:12:46;7.01;7.01;7.01;6.63;52.93;52.92;52.90;52.76;45.67;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T04:15:11;6.55;6.55;6.55;6.19;49.45;49.44;49.43;49.29;42.67;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T04:17:37;6.78;6.78;6.78;6.41;51.18;51.17;51.15;51.02;44.16;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T04:20:03;7.10;7.10;7.10;6.72;53.63;53.61;53.60;53.45;46.27;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T04:22:34;7.01;7.01;7.01;6.63;52.93;52.92;52.90;52.76;45.67;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T04:24:59;6.98;6.98;6.98;6.60;52.74;52.73;52.71;52.57;45.51;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T04:27:25;7.10;7.10;7.10;6.71;53.61;53.60;53.58;53.44;46.26;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T04:29:51;6.51;6.51;6.51;6.16;49.19;49.18;49.17;49.03;42.45;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T04:32:16;7.04;7.04;7.04;6.65;53.14;53.13;53.11;52.97;45.85;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T04:34:42;7.19;7.19;7.19;6.80;54.28;54.27;54.25;54.11;46.84;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T04:37:07;7.43;7.43;7.43;7.03;56.11;56.10;56.08;55.93;48.41;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T04:39:34;7.12;7.12;7.11;6.72;53.68;53.67;53.65;53.50;46.31;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T04:42:01;7.47;7.47;7.47;7.06;56.40;56.38;56.36;56.21;48.66;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T04:44:27;7.00;7.00;7.00;6.62;52.89;52.87;52.86;52.72;45.63;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T04:46:52;7.93;7.93;7.93;7.50;59.86;59.84;59.82;59.66;51.65;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T04:49:18;7.89;7.89;7.89;7.46;59.59;59.58;59.56;59.40;51.42;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T04:51:44;8.09;8.09;8.09;7.65;61.08;61.06;61.04;60.88;52.70;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T04:54:09;8.13;8.13;8.13;7.68;61.37;61.35;61.33;61.17;52.95;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T04:56:35;7.77;7.77;7.77;7.35;58.67;58.66;58.64;58.48;50.62;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T04:59:01;7.78;7.78;7.78;7.36;58.77;58.75;58.73;58.58;50.71;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T05:01:29;8.47;8.47;8.47;8.01;63.97;63.96;63.93;63.76;55.20;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T05:04:05;8.18;8.18;8.18;7.74;61.78;61.76;61.74;61.58;53.30;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T05:06:33;8.17;8.17;8.17;7.73;61.70;61.68;61.66;61.50;53.23;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T05:08:59;8.41;8.41;8.41;7.95;63.51;63.50;63.48;63.31;54.80;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T05:11:28;8.38;8.38;8.38;7.92;63.25;63.23;63.21;63.04;54.57;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T05:14:00;8.21;8.21;8.21;7.76;62.00;61.98;61.96;61.80;53.49;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T05:16:38;7.88;7.88;7.88;7.45;59.49;59.48;59.46;59.30;51.33;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T05:19:04;8.62;8.59;8.55;8.04;64.18;64.17;64.13;63.91;55.24;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T05:21:33;8.23;8.23;8.23;7.78;62.13;62.12;62.10;61.93;53.61;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T05:24:08;8.29;8.30;8.29;7.84;62.64;62.62;62.60;62.44;54.05;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T05:26:37;8.08;8.08;8.08;7.64;60.98;60.97;60.95;60.79;52.62;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T05:29:10;8.50;8.50;8.50;8.04;64.22;64.21;64.19;64.02;55.41;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T05:31:36;8.18;8.18;8.18;7.74;61.80;61.79;61.76;61.60;53.32;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T05:34:01;8.71;8.71;8.71;8.24;65.80;65.78;65.76;65.58;56.77;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T05:36:29;8.79;8.79;8.79;8.31;66.39;66.38;66.36;66.18;57.29;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T05:38:55;8.83;8.83;8.83;8.35;66.70;66.69;66.67;66.49;57.56;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T05:43:57;9.24;9.24;9.24;8.74;69.77;69.76;69.74;69.55;60.20;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T05:46:23;9.52;9.52;9.52;9.01;71.92;71.91;71.88;71.69;62.06;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T05:48:49;9.85;9.85;9.85;9.31;74.36;74.34;74.32;74.12;64.16;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T05:51:15;10.10;10.10;10.10;9.55;76.27;76.25;76.23;76.02;65.81;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T05:53:41;10.01;10.01;10.01;9.46;75.58;75.56;75.54;75.33;65.21;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T05:56:10;10.25;10.25;10.25;9.69;77.36;77.35;77.32;77.11;66.75;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T05:58:36;10.57;10.57;10.57;10.00;79.85;79.83;79.80;79.59;68.89;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T06:01:19;10.60;10.60;10.60;10.03;80.08;80.06;80.04;79.82;69.10;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T06:03:50;11.14;11.14;11.14;10.53;84.10;84.08;84.05;83.83;72.57;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T06:06:16;10.93;10.93;10.93;10.34;82.54;82.52;82.49;82.27;71.22;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T06:08:44;10.20;10.20;10.20;9.65;77.02;77.01;76.98;76.78;66.46;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T06:11:12;10.73;10.73;10.72;10.14;80.97;80.95;80.92;80.71;69.86;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T06:13:38;10.95;10.95;10.95;10.35;82.67;82.65;82.63;82.40;71.33;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T06:16:24;11.27;11.27;11.27;10.65;85.07;85.05;85.03;84.80;73.40;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T06:19:00;10.76;10.76;10.76;10.17;81.25;81.23;81.20;80.98;70.10;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T06:21:30;11.13;11.13;11.13;10.53;84.05;84.03;84.00;83.78;72.52;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T06:23:57;10.78;10.77;10.76;10.16;81.16;81.14;81.11;80.88;69.99;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T06:26:31;10.81;10.78;10.73;10.09;80.60;80.58;80.54;80.26;69.38;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T06:29:02;10.94;10.94;10.94;10.34;82.60;82.59;82.56;82.34;71.27;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T06:31:28;11.16;11.16;11.16;10.55;84.24;84.23;84.20;83.97;72.69;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T06:33:54;11.76;11.76;11.76;11.12;88.80;88.78;88.75;88.51;76.62;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T06:39:43;11.26;11.26;11.26;10.65;85.05;85.03;85.00;84.77;73.38;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T06:45:28;12.01;11.99;11.95;11.25;89.87;89.84;89.81;89.51;77.41;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T06:47:56;11.26;11.26;11.26;10.65;85.04;85.02;84.99;84.77;73.37;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T06:50:23;11.45;11.43;11.41;10.76;85.95;85.93;85.90;85.64;74.09;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T06:52:51;11.92;11.91;11.90;11.23;89.66;89.64;89.60;89.34;77.30;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T06:57:58;11.72;11.72;11.72;11.08;88.50;88.48;88.45;88.22;76.36;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T07:00:32;11.75;11.75;11.75;11.11;88.71;88.69;88.66;88.42;76.54;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T07:09:42;11.75;11.75;11.75;11.12;88.76;88.74;88.71;88.48;76.59;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T07:12:07;11.00;11.00;11.00;10.40;83.06;83.04;83.01;82.79;71.67;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T07:18:38;10.90;10.90;10.90;10.30;82.28;82.26;82.24;82.02;71.00;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T07:20:56;10.49;10.49;10.49;9.92;79.23;79.21;79.18;78.97;68.36;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T07:23:23;10.27;10.27;10.27;9.71;77.52;77.51;77.48;77.27;66.89;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T07:25:49;9.28;9.28;9.28;8.77;70.07;70.05;70.03;69.84;60.46;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T07:28:18;9.62;9.62;9.62;9.09;72.62;72.60;72.58;72.38;62.66;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T07:30:50;8.59;8.59;8.59;8.13;64.90;64.89;64.87;64.69;56.00;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T07:33:35;7.33;7.33;7.33;6.94;55.38;55.37;55.35;55.20;47.79;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T07:36:21;7.50;7.50;7.50;7.09;56.63;56.62;56.60;56.45;48.86;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T07:38:48;6.74;6.74;6.74;6.38;50.93;50.92;50.90;50.77;43.95;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T07:41:18;7.18;7.18;7.18;6.79;54.18;54.17;54.15;54.01;46.75;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T07:47:15;7.04;7.04;7.04;6.65;53.13;53.12;53.10;52.96;45.84;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T07:50:01;6.99;6.99;6.99;6.61;52.79;52.78;52.76;52.62;45.55;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T07:52:30;7.29;7.29;7.29;6.90;55.07;55.06;55.04;54.89;47.52;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T07:55:01;7.66;7.66;7.66;7.24;57.84;57.83;57.81;57.65;49.91;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T08:01:35;7.75;7.75;7.75;7.33;58.51;58.50;58.48;58.32;50.48;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T08:04:04;7.53;7.53;7.53;7.12;56.86;56.85;56.83;56.68;49.06;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T08:07:24;8.09;8.09;8.09;7.65;61.07;61.06;61.04;60.87;52.69;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T08:09:50;8.14;8.14;8.14;7.70;61.46;61.45;61.43;61.26;53.03;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T08:12:16;8.33;8.33;8.33;7.87;62.87;62.86;62.84;62.67;54.25;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T08:18:07;8.75;8.75;8.75;8.28;66.11;66.09;66.07;65.89;57.04;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T08:21:07;8.71;8.71;8.71;8.24;65.78;65.77;65.74;65.57;56.76;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T08:23:46;8.52;8.52;8.52;8.06;64.32;64.31;64.29;64.12;55.50;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T08:26:39;8.47;8.47;8.47;8.01;63.98;63.97;63.95;63.77;55.21;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T08:29:04;8.69;8.69;8.69;8.22;65.60;65.59;65.57;65.39;56.61;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T08:31:33;8.53;8.53;8.53;8.07;64.45;64.44;64.41;64.24;55.61;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T08:34:07;8.66;8.66;8.66;8.19;65.38;65.36;65.34;65.17;56.41;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-02-28T08:36:42;8.92;8.92;8.92;8.44;67.38;67.36;67.34;67.16;58.14;0.41
