sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T00:00:13;41.06;36.20;53.61;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T00:02:46;41.71;34.69;60.57;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T00:05:18;40.81;35.36;56.66;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T00:07:49;44.21;37.32;66.44;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T00:10:27;40.08;35.66;46.73;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T00:13:02;39.78;34.69;45.69;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T00:15:33;39.62;34.31;44.90;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T00:18:03;41.70;36.20;57.63;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T00:20:34;57.41;36.20;78.22;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T00:23:04;57.50;36.45;76.60;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T00:25:34;55.99;36.20;75.33;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T00:28:04;43.38;36.20;56.64;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T00:30:34;39.97;35.94;49.93;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T00:33:05;52.40;36.20;70.54;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T00:35:35;40.51;36.20;49.75;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T00:38:05;39.89;35.36;47.24;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T00:40:36;39.61;35.04;43.63;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T00:43:06;39.41;35.04;43.29;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T00:45:36;57.07;36.20;78.23;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T00:48:06;41.44;36.45;46.01;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T00:50:36;60.17;35.94;78.32;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T00:53:07;40.71;36.20;50.89;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T00:55:37;42.13;35.36;63.71;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T00:58:07;39.81;35.66;44.90;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T01:00:37;56.38;35.94;77.08;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T01:03:07;40.69;35.36;53.54;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T01:05:38;58.02;36.77;77.79;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T01:08:08;56.52;35.66;75.70;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T01:10:38;43.20;37.12;60.34;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T01:13:08;40.54;36.91;49.47;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T01:15:43;51.25;36.45;68.24;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T01:18:15;57.01;35.66;76.88;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T01:20:45;61.57;34.69;81.59;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T01:23:16;58.30;35.66;78.73;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T01:25:46;58.09;35.36;78.85;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T01:28:16;52.49;35.66;71.95;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T01:30:50;39.48;34.34;47.54;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T01:33:20;40.97;34.69;52.07;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T01:35:57;59.02;36.45;76.72;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T01:38:27;40.46;35.66;54.79;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T01:40:57;41.58;34.69;61.51;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T01:43:29;40.89;34.69;50.84;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T01:45:59;40.08;35.31;44.19;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T01:48:34;55.93;35.94;76.67;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T01:51:08;41.70;36.20;56.84;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T01:53:59;41.11;35.66;54.97;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T01:56:32;53.60;35.04;72.87;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T01:59:03;52.40;35.66;71.15;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T02:01:34;41.14;35.04;54.34;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T02:04:04;55.94;35.94;74.07;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T02:06:39;40.57;36.69;52.22;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T02:09:10;40.47;36.20;46.71;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T02:11:41;57.91;36.10;78.75;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T02:14:17;41.38;35.36;54.11;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T02:35:04;39.72;35.66;43.04;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T02:37:52;39.79;35.36;47.20;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T02:40:25;57.15;35.36;77.47;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T02:43:01;56.17;34.69;75.73;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T02:45:38;55.75;35.59;77.31;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T02:48:10;58.95;35.36;79.74;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T02:50:43;55.27;36.20;75.67;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T02:53:15;59.72;36.20;78.17;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T02:55:48;58.05;35.31;77.41;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T02:58:26;58.59;34.69;77.03;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T03:01:02;39.69;34.69;46.62;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T03:03:35;56.70;36.20;77.37;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T03:06:06;58.05;33.44;74.59;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T03:08:37;39.77;35.04;49.90;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T03:11:11;53.99;35.86;73.69;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T03:13:52;57.52;35.94;75.37;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T03:16:47;58.38;35.66;76.21;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T03:22:32;62.06;38.21;76.91;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T03:25:00;60.06;36.45;80.01;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T03:33:14;55.36;36.20;77.57;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T03:35:47;54.49;37.12;74.24;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T03:40:59;62.17;38.05;78.92;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T03:43:32;62.05;38.60;76.63;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T03:46:06;60.62;36.69;76.18;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T03:48:45;61.11;38.37;77.74;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T03:51:18;63.52;37.32;78.49;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T03:53:50;65.48;37.52;81.68;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T03:56:23;61.96;36.34;77.60;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T03:59:03;61.22;35.94;77.96;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T04:04:05;61.08;38.67;77.56;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T04:06:35;60.38;37.12;77.38;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T04:09:06;61.59;38.05;79.11;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T04:11:38;64.38;37.88;78.25;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T04:14:08;62.13;37.32;79.46;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T04:16:40;64.02;36.69;79.30;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T04:19:12;63.02;39.08;77.01;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T04:21:44;63.08;38.52;78.35;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T04:24:16;61.94;38.05;77.54;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T04:26:47;57.68;37.70;78.98;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T04:29:28;59.42;37.88;74.39;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T04:32:03;58.54;37.32;76.95;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T04:34:44;61.43;37.88;77.97;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T04:37:14;66.32;39.89;81.83;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T04:39:44;66.21;39.68;80.63;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T04:42:15;64.22;39.08;76.51;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T04:44:48;62.14;38.52;75.39;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T04:47:29;65.97;38.95;78.68;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T04:50:00;67.27;41.61;77.58;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T04:52:44;62.84;41.06;78.10;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T04:55:15;67.12;42.82;80.87;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T04:57:55;62.98;37.52;77.04;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T05:00:25;64.52;39.78;78.29;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T05:02:55;66.06;38.52;78.98;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T05:05:28;63.28;38.81;77.67;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T05:08:01;65.98;38.52;78.82;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T05:10:31;63.44;40.33;75.99;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T05:13:02;63.34;39.70;76.47;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T05:15:32;66.64;39.11;79.59;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T05:18:03;61.92;39.81;76.41;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T05:20:33;61.75;38.05;75.23;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T05:23:07;65.09;39.81;76.79;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T05:25:41;63.38;38.52;77.18;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T05:28:21;60.82;39.21;78.85;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T05:31:02;66.63;41.61;79.88;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T05:33:40;65.79;41.53;76.91;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T05:36:11;67.78;43.94;80.74;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T05:38:42;66.15;40.43;77.67;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T05:41:22;67.32;41.06;80.25;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T05:43:52;66.74;41.38;81.79;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T05:46:23;65.02;45.27;77.92;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T05:48:54;66.66;39.21;79.71;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T05:51:25;68.88;40.98;81.30;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T05:54:06;66.91;43.63;78.02;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T05:56:37;65.05;40.80;75.62;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T05:59:19;64.90;40.43;77.04;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T06:01:59;66.19;41.82;77.36;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T06:04:40;67.63;42.16;84.27;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T06:07:13;66.88;43.14;83.35;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T06:09:44;67.94;44.03;78.45;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T06:12:14;64.69;41.38;79.85;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T06:14:47;67.97;47.00;80.18;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T06:17:27;67.93;42.47;78.69;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T06:20:08;66.41;42.16;77.11;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T06:22:49;67.86;47.90;78.43;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T06:25:34;69.26;45.01;78.02;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T06:28:14;68.58;41.68;78.73;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T06:30:55;67.95;46.97;77.36;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T06:33:27;66.83;43.46;77.98;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T06:36:13;67.09;43.81;78.44;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T06:38:45;67.83;43.49;78.82;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T06:41:26;69.58;44.19;84.37;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T06:44:11;68.14;42.98;82.09;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T06:46:52;69.36;41.89;81.62;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T06:49:33;69.92;43.29;84.20;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T06:52:14;68.58;47.50;81.56;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T06:54:55;68.70;45.27;82.07;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T06:57:30;68.59;43.19;84.75;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T07:00:15;67.23;42.76;78.28;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T07:02:55;66.81;45.94;77.57;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T07:05:31;66.96;43.68;78.86;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T07:08:04;69.17;46.32;82.53;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T07:10:45;67.43;49.21;77.08;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T07:13:21;67.51;41.75;78.74;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T07:15:59;67.02;41.61;79.80;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T07:18:29;67.81;41.06;77.12;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T07:21:03;67.91;44.47;79.12;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T07:23:34;69.23;43.42;83.37;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T07:26:05;66.60;45.36;79.12;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T07:28:36;67.43;45.57;79.33;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T07:31:07;66.52;42.29;78.32;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T07:33:37;66.60;41.68;77.69;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T07:36:08;68.16;41.82;84.65;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T07:38:39;67.30;47.90;77.49;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T07:41:09;66.37;42.71;77.12;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T07:43:39;67.14;41.82;83.12;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T07:46:10;66.46;42.09;79.03;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T07:48:41;66.97;40.53;77.20;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T07:51:12;67.61;43.54;81.21;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T07:53:42;69.65;41.75;89.57;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T07:56:12;68.43;52.39;81.16;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T07:58:42;66.30;41.06;82.69;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T08:01:13;68.08;44.51;84.07;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T08:03:44;66.58;41.68;80.87;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T08:06:15;63.46;39.23;76.47;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T08:08:46;65.26;43.24;75.55;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T08:11:17;68.03;45.01;80.18;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T08:13:47;63.08;40.80;78.66;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T08:16:17;65.54;41.38;77.76;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T08:18:52;64.47;40.62;76.60;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T08:21:22;68.87;43.34;79.43;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T08:23:53;67.98;48.42;81.07;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T08:26:23;66.03;41.46;78.21;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T08:28:53;65.46;42.09;77.37;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T08:31:23;65.57;40.62;76.89;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T08:33:54;65.27;40.98;77.94;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T08:36:26;66.76;45.46;78.43;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T08:38:58;66.39;43.14;78.12;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T08:41:29;66.79;45.01;77.69;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T08:43:59;67.95;45.63;84.80;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T08:46:30;63.40;40.13;75.09;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T08:49:00;67.85;40.23;87.08;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T08:51:31;68.19;42.41;82.63;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T08:54:02;67.44;42.82;77.34;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T08:56:32;67.00;40.13;80.43;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T08:59:02;68.13;46.55;81.16;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T09:01:33;65.14;44.15;78.72;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T09:04:03;66.55;41.14;81.12;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T09:06:33;69.40;44.62;81.33;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T09:09:04;64.65;39.34;77.08;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T09:11:36;69.92;41.46;88.44;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T09:14:06;65.41;40.62;77.03;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T09:16:37;65.80;41.38;76.81;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T09:19:10;79.70;51.03;104.00;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T09:21:40;66.73;45.01;83.79;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T09:24:10;66.75;43.19;77.01;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T09:26:43;65.75;40.23;79.68;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T09:29:13;66.48;41.30;78.32;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T09:31:46;65.52;42.47;76.29;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T09:34:17;66.51;41.46;81.86;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T09:36:47;67.61;43.77;79.65;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T09:39:18;68.26;43.24;81.41;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T09:41:49;67.89;41.41;78.22;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T09:46:52;65.62;42.59;75.44;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T09:49:25;65.08;41.06;81.23;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T09:52:00;66.20;41.68;78.37;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T09:54:31;77.56;43.19;101.29;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T09:57:18;66.85;42.65;78.70;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T10:04:58;67.29;41.38;82.17;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T10:07:36;64.65;39.92;76.75;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T10:10:44;67.23;44.54;78.16;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T10:13:25;65.30;40.71;76.94;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T10:15:58;63.35;42.03;77.66;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T10:18:35;65.22;39.70;76.37;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T10:21:13;65.80;43.04;79.83;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T10:23:45;65.76;46.05;77.66;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T10:26:17;65.75;40.23;75.97;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T10:28:48;64.59;40.71;79.49;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T10:31:18;67.57;39.46;82.52;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T10:33:49;67.17;44.76;77.65;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T10:36:20;67.91;43.86;82.63;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T10:38:50;66.35;39.46;77.59;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T10:41:28;67.14;42.22;78.17;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T10:44:12;66.71;43.44;79.78;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T10:46:43;68.74;42.03;82.22;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T10:49:17;68.13;44.54;79.41;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T10:51:54;68.47;50.89;77.64;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T10:54:31;68.17;49.14;79.52;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T10:59:43;65.47;38.52;77.13;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T11:02:28;67.15;39.81;77.64;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T11:04:59;66.38;43.77;77.03;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T11:07:29;66.83;44.11;79.69;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T11:10:00;66.70;38.37;78.68;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T11:12:35;65.71;38.95;79.10;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T11:15:18;65.97;40.89;78.28;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T11:17:54;67.68;41.68;79.59;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T11:20:27;69.00;42.74;81.63;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T11:22:58;67.37;43.99;81.79;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T11:25:35;69.21;41.89;84.15;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T11:28:23;68.43;42.22;79.17;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T11:33:49;69.00;45.17;83.21;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T11:36:31;66.63;47.86;78.80;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T11:39:07;70.01;53.57;79.91;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T11:44:35;68.26;45.14;79.66;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T11:47:21;67.56;43.54;80.04;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T12:04:00;64.93;40.98;76.19;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T12:07:16;66.91;42.71;82.00;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T12:09:31;67.62;43.09;77.88;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T12:22:22;68.12;46.84;79.43;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T12:27:45;69.89;43.54;88.92;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T12:30:24;66.33;41.68;78.76;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T12:33:06;65.44;43.58;78.82;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T12:35:48;66.07;41.03;76.60;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T12:38:27;67.29;47.50;78.04;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T12:41:08;67.24;41.96;83.23;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T12:43:43;66.18;45.73;78.15;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T12:46:22;68.24;50.64;82.97;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T12:48:56;67.99;50.13;77.84;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T12:51:28;67.44;43.81;83.27;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T12:54:21;67.66;42.09;80.01;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T12:59:42;66.59;41.11;78.21;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T13:10:20;67.23;43.90;83.07;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T13:12:53;66.35;43.46;79.51;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T13:15:27;67.32;41.75;79.03;;
78822;Laerm;68175;47.66645130;9.43293293;2023-02-28T13:17:58;65.36;43.68;76.95;;
