sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75471;HTU21D;64051;46.320;48.028;2023-02-28T00:00:47;1.72;79.59
75471;HTU21D;64051;46.320;48.028;2023-02-28T00:03:13;1.72;78.82
75471;HTU21D;64051;46.320;48.028;2023-02-28T00:05:39;1.70;79.55
75471;HTU21D;64051;46.320;48.028;2023-02-28T00:08:05;1.71;78.81
75471;HTU21D;64051;46.320;48.028;2023-02-28T00:10:31;1.71;79.02
75471;HTU21D;64051;46.320;48.028;2023-02-28T00:13:05;1.73;79.55
75471;HTU21D;64051;46.320;48.028;2023-02-28T00:15:32;1.70;80.49
75471;HTU21D;64051;46.320;48.028;2023-02-28T00:17:58;1.70;80.84
75471;HTU21D;64051;46.320;48.028;2023-02-28T00:20:25;1.68;80.43
75471;HTU21D;64051;46.320;48.028;2023-02-28T00:22:52;1.69;80.72
75471;HTU21D;64051;46.320;48.028;2023-02-28T00:25:20;1.67;81.14
75471;HTU21D;64051;46.320;48.028;2023-02-28T00:27:47;1.66;81.65
75471;HTU21D;64051;46.320;48.028;2023-02-28T00:30:17;1.66;81.18
75471;HTU21D;64051;46.320;48.028;2023-02-28T00:32:43;1.65;80.72
75471;HTU21D;64051;46.320;48.028;2023-02-28T00:35:10;1.65;79.93
75471;HTU21D;64051;46.320;48.028;2023-02-28T00:37:36;1.66;80.40
75471;HTU21D;64051;46.320;48.028;2023-02-28T00:40:05;1.66;79.74
75471;HTU21D;64051;46.320;48.028;2023-02-28T00:42:33;1.67;79.85
75471;HTU21D;64051;46.320;48.028;2023-02-28T00:44:59;1.67;79.59
75471;HTU21D;64051;46.320;48.028;2023-02-28T00:47:25;1.66;80.55
75471;HTU21D;64051;46.320;48.028;2023-02-28T00:49:51;1.66;80.07
75471;HTU21D;64051;46.320;48.028;2023-02-28T00:52:17;1.66;79.78
75471;HTU21D;64051;46.320;48.028;2023-02-28T00:54:43;1.65;80.41
75471;HTU21D;64051;46.320;48.028;2023-02-28T00:57:09;1.64;80.72
75471;HTU21D;64051;46.320;48.028;2023-02-28T00:59:35;1.62;81.41
75471;HTU21D;64051;46.320;48.028;2023-02-28T01:02:01;1.63;81.16
75471;HTU21D;64051;46.320;48.028;2023-02-28T01:04:27;1.62;80.68
75471;HTU21D;64051;46.320;48.028;2023-02-28T01:06:53;1.63;79.66
75471;HTU21D;64051;46.320;48.028;2023-02-28T01:09:19;1.65;79.31
75471;HTU21D;64051;46.320;48.028;2023-02-28T01:11:45;1.66;79.54
75471;HTU21D;64051;46.320;48.028;2023-02-28T01:14:13;1.66;79.59
75471;HTU21D;64051;46.320;48.028;2023-02-28T01:16:40;1.66;81.06
75471;HTU21D;64051;46.320;48.028;2023-02-28T01:19:06;1.67;79.99
75471;HTU21D;64051;46.320;48.028;2023-02-28T01:21:32;1.67;80.98
75471;HTU21D;64051;46.320;48.028;2023-02-28T01:23:58;1.67;79.66
75471;HTU21D;64051;46.320;48.028;2023-02-28T01:26:24;1.70;79.68
75471;HTU21D;64051;46.320;48.028;2023-02-28T01:28:51;1.70;79.28
75471;HTU21D;64051;46.320;48.028;2023-02-28T01:31:18;1.71;80.70
75471;HTU21D;64051;46.320;48.028;2023-02-28T01:33:45;1.71;80.10
75471;HTU21D;64051;46.320;48.028;2023-02-28T01:36:13;1.71;80.47
75471;HTU21D;64051;46.320;48.028;2023-02-28T01:38:39;1.70;80.40
75471;HTU21D;64051;46.320;48.028;2023-02-28T01:41:07;1.71;81.20
75471;HTU21D;64051;46.320;48.028;2023-02-28T01:46:09;1.68;80.48
75471;HTU21D;64051;46.320;48.028;2023-02-28T01:48:45;1.70;80.76
75471;HTU21D;64051;46.320;48.028;2023-02-28T01:51:22;1.69;79.80
75471;HTU21D;64051;46.320;48.028;2023-02-28T01:53:56;1.70;79.95
75471;HTU21D;64051;46.320;48.028;2023-02-28T01:56:28;1.71;80.60
75471;HTU21D;64051;46.320;48.028;2023-02-28T01:58:55;1.72;80.09
75471;HTU21D;64051;46.320;48.028;2023-02-28T02:01:24;1.71;80.09
75471;HTU21D;64051;46.320;48.028;2023-02-28T02:03:57;1.71;80.76
75471;HTU21D;64051;46.320;48.028;2023-02-28T02:06:28;1.70;80.91
75471;HTU21D;64051;46.320;48.028;2023-02-28T02:08:55;1.68;81.75
75471;HTU21D;64051;46.320;48.028;2023-02-28T02:11:22;1.70;79.95
75471;HTU21D;64051;46.320;48.028;2023-02-28T02:22:12;1.75;80.16
75471;HTU21D;64051;46.320;48.028;2023-02-28T02:24:58;1.73;80.34
75471;HTU21D;64051;46.320;48.028;2023-02-28T02:30:33;1.75;79.39
75471;HTU21D;64051;46.320;48.028;2023-02-28T02:35:55;1.75;80.73
75471;HTU21D;64051;46.320;48.028;2023-02-28T02:41:12;1.70;80.09
75471;HTU21D;64051;46.320;48.028;2023-02-28T02:43:52;1.71;79.59
75471;HTU21D;64051;46.320;48.028;2023-02-28T02:46:34;1.70;78.98
75471;HTU21D;64051;46.320;48.028;2023-02-28T02:49:06;1.71;78.83
75471;HTU21D;64051;46.320;48.028;2023-02-28T02:51:36;1.73;78.80
75471;HTU21D;64051;46.320;48.028;2023-02-28T02:54:33;1.77;78.69
75471;HTU21D;64051;46.320;48.028;2023-02-28T02:57:07;1.78;78.54
75471;HTU21D;64051;46.320;48.028;2023-02-28T02:59:35;1.77;78.61
75471;HTU21D;64051;46.320;48.028;2023-02-28T03:02:04;1.78;78.47
75471;HTU21D;64051;46.320;48.028;2023-02-28T03:04:36;1.77;78.48
75471;HTU21D;64051;46.320;48.028;2023-02-28T03:07:04;1.78;78.36
75471;HTU21D;64051;46.320;48.028;2023-02-28T03:09:33;1.80;78.24
75471;HTU21D;64051;46.320;48.028;2023-02-28T03:11:59;1.79;79.49
75471;HTU21D;64051;46.320;48.028;2023-02-28T03:17:31;1.78;79.07
75471;HTU21D;64051;46.320;48.028;2023-02-28T03:22:45;1.75;79.64
75471;HTU21D;64051;46.320;48.028;2023-02-28T03:25:37;1.77;79.55
75471;HTU21D;64051;46.320;48.028;2023-02-28T03:31:03;1.75;80.24
75471;HTU21D;64051;46.320;48.028;2023-02-28T03:33:39;1.75;80.04
75471;HTU21D;64051;46.320;48.028;2023-02-28T03:36:12;1.73;79.47
75471;HTU21D;64051;46.320;48.028;2023-02-28T03:39:02;1.72;79.33
75471;HTU21D;64051;46.320;48.028;2023-02-28T03:41:50;1.71;80.70
75471;HTU21D;64051;46.320;48.028;2023-02-28T03:44:19;1.71;79.37
75471;HTU21D;64051;46.320;48.028;2023-02-28T03:46:49;1.71;80.76
75471;HTU21D;64051;46.320;48.028;2023-02-28T03:49:22;1.72;79.44
75471;HTU21D;64051;46.320;48.028;2023-02-28T03:51:48;1.72;79.64
75471;HTU21D;64051;46.320;48.028;2023-02-28T03:54:19;1.75;79.93
75471;HTU21D;64051;46.320;48.028;2023-02-28T03:56:59;1.76;79.57
75471;HTU21D;64051;46.320;48.028;2023-02-28T03:59:30;1.79;80.30
75471;HTU21D;64051;46.320;48.028;2023-02-28T04:01:58;1.78;79.33
75471;HTU21D;64051;46.320;48.028;2023-02-28T04:04:24;1.82;79.75
75471;HTU21D;64051;46.320;48.028;2023-02-28T04:06:50;1.84;79.71
75471;HTU21D;64051;46.320;48.028;2023-02-28T04:09:17;1.86;79.49
75471;HTU21D;64051;46.320;48.028;2023-02-28T04:11:48;1.88;80.30
75471;HTU21D;64051;46.320;48.028;2023-02-28T04:14:15;1.90;80.03
75471;HTU21D;64051;46.320;48.028;2023-02-28T04:16:41;1.93;79.78
75471;HTU21D;64051;46.320;48.028;2023-02-28T04:19:08;1.95;79.49
75471;HTU21D;64051;46.320;48.028;2023-02-28T04:21:34;1.99;79.43
75471;HTU21D;64051;46.320;48.028;2023-02-28T04:24:08;1.99;79.78
75471;HTU21D;64051;46.320;48.028;2023-02-28T04:26:36;2.02;80.10
75471;HTU21D;64051;46.320;48.028;2023-02-28T04:29:04;2.05;80.48
75471;HTU21D;64051;46.320;48.028;2023-02-28T04:31:31;2.06;80.48
75471;HTU21D;64051;46.320;48.028;2023-02-28T04:33:57;2.07;80.08
75471;HTU21D;64051;46.320;48.028;2023-02-28T04:36:23;2.09;79.57
75471;HTU21D;64051;46.320;48.028;2023-02-28T04:38:51;2.12;79.42
75471;HTU21D;64051;46.320;48.028;2023-02-28T04:41:18;2.15;79.77
75471;HTU21D;64051;46.320;48.028;2023-02-28T04:43:44;2.20;79.76
75471;HTU21D;64051;46.320;48.028;2023-02-28T04:46:10;2.22;79.32
75471;HTU21D;64051;46.320;48.028;2023-02-28T04:48:38;2.26;79.21
75471;HTU21D;64051;46.320;48.028;2023-02-28T04:51:07;2.30;79.37
75471;HTU21D;64051;46.320;48.028;2023-02-28T04:53:34;2.34;79.45
75471;HTU21D;64051;46.320;48.028;2023-02-28T04:56:01;2.39;79.09
75471;HTU21D;64051;46.320;48.028;2023-02-28T04:58:27;2.42;79.03
75471;HTU21D;64051;46.320;48.028;2023-02-28T05:00:54;2.47;78.99
75471;HTU21D;64051;46.320;48.028;2023-02-28T05:03:20;2.53;78.82
75471;HTU21D;64051;46.320;48.028;2023-02-28T05:05:47;2.57;78.74
75471;HTU21D;64051;46.320;48.028;2023-02-28T05:08:13;2.58;78.85
75471;HTU21D;64051;46.320;48.028;2023-02-28T05:10:39;2.58;78.81
75471;HTU21D;64051;46.320;48.028;2023-02-28T05:13:05;2.58;79.04
75471;HTU21D;64051;46.320;48.028;2023-02-28T05:15:30;2.57;78.80
75471;HTU21D;64051;46.320;48.028;2023-02-28T05:17:59;2.56;78.71
75471;HTU21D;64051;46.320;48.028;2023-02-28T05:20:24;2.55;78.68
75471;HTU21D;64051;46.320;48.028;2023-02-28T05:22:50;2.53;79.02
75471;HTU21D;64051;46.320;48.028;2023-02-28T05:25:18;2.54;78.87
75471;HTU21D;64051;46.320;48.028;2023-02-28T05:27:44;2.54;78.79
75471;HTU21D;64051;46.320;48.028;2023-02-28T05:30:10;2.57;79.09
75471;HTU21D;64051;46.320;48.028;2023-02-28T05:32:37;2.66;79.04
75471;HTU21D;64051;46.320;48.028;2023-02-28T05:35:03;2.65;79.01
75471;HTU21D;64051;46.320;48.028;2023-02-28T05:37:29;2.68;79.40
75471;HTU21D;64051;46.320;48.028;2023-02-28T05:39:55;2.71;79.10
75471;HTU21D;64051;46.320;48.028;2023-02-28T05:42:20;2.75;78.91
75471;HTU21D;64051;46.320;48.028;2023-02-28T05:44:46;2.83;78.91
75471;HTU21D;64051;46.320;48.028;2023-02-28T05:47:12;2.91;79.51
75471;HTU21D;64051;46.320;48.028;2023-02-28T05:49:41;3.03;0.00
75471;HTU21D;64051;46.320;48.028;2023-02-28T05:52:06;3.15;79.24
75471;HTU21D;64051;46.320;48.028;2023-02-28T05:54:32;3.28;79.24
75471;HTU21D;64051;46.320;48.028;2023-02-28T05:56:58;3.39;79.38
75471;HTU21D;64051;46.320;48.028;2023-02-28T05:59:23;3.54;79.34
75471;HTU21D;64051;46.320;48.028;2023-02-28T06:01:49;3.63;79.35
75471;HTU21D;64051;46.320;48.028;2023-02-28T06:04:17;3.73;79.89
75471;HTU21D;64051;46.320;48.028;2023-02-28T06:06:44;3.76;79.86
75471;HTU21D;64051;46.320;48.028;2023-02-28T06:09:10;3.79;79.21
75471;HTU21D;64051;46.320;48.028;2023-02-28T06:11:36;3.87;79.21
75471;HTU21D;64051;46.320;48.028;2023-02-28T06:14:05;3.97;79.17
75471;HTU21D;64051;46.320;48.028;2023-02-28T06:16:31;4.05;79.28
75471;HTU21D;64051;46.320;48.028;2023-02-28T06:19:03;4.14;79.17
75471;HTU21D;64051;46.320;48.028;2023-02-28T06:21:29;4.21;79.30
75471;HTU21D;64051;46.320;48.028;2023-02-28T06:23:56;4.28;79.25
75471;HTU21D;64051;46.320;48.028;2023-02-28T06:26:23;4.32;79.25
75471;HTU21D;64051;46.320;48.028;2023-02-28T06:28:48;4.38;79.42
75471;HTU21D;64051;46.320;48.028;2023-02-28T06:31:15;4.45;79.33
75471;HTU21D;64051;46.320;48.028;2023-02-28T06:33:45;4.56;79.27
75471;HTU21D;64051;46.320;48.028;2023-02-28T06:36:14;4.67;79.20
75471;HTU21D;64051;46.320;48.028;2023-02-28T06:38:40;4.75;79.09
75471;HTU21D;64051;46.320;48.028;2023-02-28T06:41:06;4.84;78.95
75471;HTU21D;64051;46.320;48.028;2023-02-28T06:43:40;4.95;78.98
75471;HTU21D;64051;46.320;48.028;2023-02-28T06:46:07;5.10;78.93
75471;HTU21D;64051;46.320;48.028;2023-02-28T06:48:33;5.24;78.87
75471;HTU21D;64051;46.320;48.028;2023-02-28T06:51:03;5.38;78.71
75471;HTU21D;64051;46.320;48.028;2023-02-28T06:53:29;5.50;78.60
75471;HTU21D;64051;46.320;48.028;2023-02-28T06:55:54;5.59;78.41
75471;HTU21D;64051;46.320;48.028;2023-02-28T06:58:20;5.69;78.50
75471;HTU21D;64051;46.320;48.028;2023-02-28T07:00:50;5.84;78.30
75471;HTU21D;64051;46.320;48.028;2023-02-28T07:03:16;5.96;78.14
75471;HTU21D;64051;46.320;48.028;2023-02-28T07:05:44;6.10;77.99
75471;HTU21D;64051;46.320;48.028;2023-02-28T07:08:10;6.21;77.77
75471;HTU21D;64051;46.320;48.028;2023-02-28T07:10:39;6.33;77.66
75471;HTU21D;64051;46.320;48.028;2023-02-28T07:13:09;6.45;77.62
75471;HTU21D;64051;46.320;48.028;2023-02-28T07:15:36;6.57;77.42
75471;HTU21D;64051;46.320;48.028;2023-02-28T07:18:06;6.68;77.08
75471;HTU21D;64051;46.320;48.028;2023-02-28T07:20:37;6.73;77.05
75471;HTU21D;64051;46.320;48.028;2023-02-28T07:23:06;6.81;77.08
75471;HTU21D;64051;46.320;48.028;2023-02-28T07:25:32;6.94;77.11
75471;HTU21D;64051;46.320;48.028;2023-02-28T07:27:58;7.05;77.02
75471;HTU21D;64051;46.320;48.028;2023-02-28T07:30:27;7.20;76.85
75471;HTU21D;64051;46.320;48.028;2023-02-28T07:32:56;7.30;76.55
75471;HTU21D;64051;46.320;48.028;2023-02-28T07:35:22;7.34;76.20
75471;HTU21D;64051;46.320;48.028;2023-02-28T07:37:48;7.37;76.11
75471;HTU21D;64051;46.320;48.028;2023-02-28T07:40:14;7.39;76.14
75471;HTU21D;64051;46.320;48.028;2023-02-28T07:42:45;7.44;76.05
75471;HTU21D;64051;46.320;48.028;2023-02-28T07:45:16;7.48;75.95
75471;HTU21D;64051;46.320;48.028;2023-02-28T07:47:46;7.54;75.96
75471;HTU21D;64051;46.320;48.028;2023-02-28T07:50:14;7.60;75.84
75471;HTU21D;64051;46.320;48.028;2023-02-28T07:52:41;7.67;75.84
75471;HTU21D;64051;46.320;48.028;2023-02-28T07:55:08;7.76;75.81
75471;HTU21D;64051;46.320;48.028;2023-02-28T07:57:41;7.84;75.48
75471;HTU21D;64051;46.320;48.028;2023-02-28T08:00:10;7.93;75.40
75471;HTU21D;64051;46.320;48.028;2023-02-28T08:02:42;8.02;75.31
75471;HTU21D;64051;46.320;48.028;2023-02-28T08:05:08;8.09;75.29
75471;HTU21D;64051;46.320;48.028;2023-02-28T08:07:34;8.22;75.33
75471;HTU21D;64051;46.320;48.028;2023-02-28T08:10:00;8.37;75.26
75471;HTU21D;64051;46.320;48.028;2023-02-28T08:12:31;8.55;74.98
75471;HTU21D;64051;46.320;48.028;2023-02-28T08:14:57;8.67;74.63
75471;HTU21D;64051;46.320;48.028;2023-02-28T08:17:23;8.80;74.67
75471;HTU21D;64051;46.320;48.028;2023-02-28T08:19:51;8.94;74.44
75471;HTU21D;64051;46.320;48.028;2023-02-28T08:22:17;9.07;74.27
75471;HTU21D;64051;46.320;48.028;2023-02-28T08:24:46;9.20;74.08
75471;HTU21D;64051;46.320;48.028;2023-02-28T08:27:12;9.32;73.87
75471;HTU21D;64051;46.320;48.028;2023-02-28T08:29:38;9.46;73.32
75471;HTU21D;64051;46.320;48.028;2023-02-28T08:32:06;9.55;73.28
75471;HTU21D;64051;46.320;48.028;2023-02-28T08:34:32;9.66;72.83
75471;HTU21D;64051;46.320;48.028;2023-02-28T08:36:59;9.76;72.50
75471;HTU21D;64051;46.320;48.028;2023-02-28T08:39:25;9.83;72.30
75471;HTU21D;64051;46.320;48.028;2023-02-28T08:41:51;9.91;72.02
75471;HTU21D;64051;46.320;48.028;2023-02-28T08:44:17;9.94;71.78
75471;HTU21D;64051;46.320;48.028;2023-02-28T08:46:43;10.00;71.77
75471;HTU21D;64051;46.320;48.028;2023-02-28T08:49:12;10.09;71.80
75471;HTU21D;64051;46.320;48.028;2023-02-28T08:51:39;10.19;71.68
75471;HTU21D;64051;46.320;48.028;2023-02-28T08:54:05;10.28;71.19
75471;HTU21D;64051;46.320;48.028;2023-02-28T08:56:30;10.36;71.16
75471;HTU21D;64051;46.320;48.028;2023-02-28T08:58:57;10.44;71.42
75471;HTU21D;64051;46.320;48.028;2023-02-28T09:01:25;10.55;71.35
75471;HTU21D;64051;46.320;48.028;2023-02-28T09:03:56;10.69;70.87
75471;HTU21D;64051;46.320;48.028;2023-02-28T09:06:25;10.79;70.84
75471;HTU21D;64051;46.320;48.028;2023-02-28T09:08:51;10.90;70.36
75471;HTU21D;64051;46.320;48.028;2023-02-28T09:11:18;11.01;70.17
75471;HTU21D;64051;46.320;48.028;2023-02-28T09:13:45;11.14;70.43
75471;HTU21D;64051;46.320;48.028;2023-02-28T09:16:14;11.27;70.31
75471;HTU21D;64051;46.320;48.028;2023-02-28T09:18:40;11.42;70.05
75471;HTU21D;64051;46.320;48.028;2023-02-28T09:21:08;11.57;69.90
75471;HTU21D;64051;46.320;48.028;2023-02-28T09:23:35;11.71;69.85
75471;HTU21D;64051;46.320;48.028;2023-02-28T09:26:03;11.83;69.20
75471;HTU21D;64051;46.320;48.028;2023-02-28T09:28:33;11.94;69.20
75471;HTU21D;64051;46.320;48.028;2023-02-28T09:31:05;12.06;68.88
75471;HTU21D;64051;46.320;48.028;2023-02-28T09:33:33;12.17;68.48
75471;HTU21D;64051;46.320;48.028;2023-02-28T09:36:05;12.28;68.36
75471;HTU21D;64051;46.320;48.028;2023-02-28T09:38:38;12.38;67.83
75471;HTU21D;64051;46.320;48.028;2023-02-28T09:41:14;12.49;66.76
75471;HTU21D;64051;46.320;48.028;2023-02-28T09:43:45;12.57;66.67
75471;HTU21D;64051;46.320;48.028;2023-02-28T09:46:33;12.63;62.14
75471;HTU21D;64051;46.320;48.028;2023-02-28T09:49:03;12.70;66.50
75471;HTU21D;64051;46.320;48.028;2023-02-28T09:51:51;12.78;64.51
75471;HTU21D;64051;46.320;48.028;2023-02-28T09:54:21;12.82;65.46
75471;HTU21D;64051;46.320;48.028;2023-02-28T09:57:04;12.88;62.37
75471;HTU21D;64051;46.320;48.028;2023-02-28T10:00:24;12.92;63.38
75471;HTU21D;64051;46.320;48.028;2023-02-28T10:03:00;12.94;64.93
75471;HTU21D;64051;46.320;48.028;2023-02-28T10:06:00;12.95;63.77
75471;HTU21D;64051;46.320;48.028;2023-02-28T10:08:37;12.94;64.66
75471;HTU21D;64051;46.320;48.028;2023-02-28T10:11:10;12.94;65.18
75471;HTU21D;64051;46.320;48.028;2023-02-28T10:16:19;13.20;64.62
75471;HTU21D;64051;46.320;48.028;2023-02-28T10:18:50;13.32;64.73
75471;HTU21D;64051;46.320;48.028;2023-02-28T10:21:26;13.47;63.64
75471;HTU21D;64051;46.320;48.028;2023-02-28T10:24:02;13.55;63.50
75471;HTU21D;64051;46.320;48.028;2023-02-28T10:26:31;13.63;63.68
75471;HTU21D;64051;46.320;48.028;2023-02-28T10:29:00;13.69;63.50
75471;HTU21D;64051;46.320;48.028;2023-02-28T10:31:26;13.73;63.02
75471;HTU21D;64051;46.320;48.028;2023-02-28T10:33:55;13.78;62.96
75471;HTU21D;64051;46.320;48.028;2023-02-28T10:36:23;13.84;62.79
75471;HTU21D;64051;46.320;48.028;2023-02-28T10:38:56;13.92;62.66
75471;HTU21D;64051;46.320;48.028;2023-02-28T10:41:32;13.99;62.37
75471;HTU21D;64051;46.320;48.028;2023-02-28T10:44:18;14.09;61.50
75471;HTU21D;64051;46.320;48.028;2023-02-28T10:46:51;14.14;62.11
75471;HTU21D;64051;46.320;48.028;2023-02-28T10:49:27;14.20;60.83
75471;HTU21D;64051;46.320;48.028;2023-02-28T10:51:57;14.22;61.86
75471;HTU21D;64051;46.320;48.028;2023-02-28T10:54:31;14.30;62.08
75471;HTU21D;64051;46.320;48.028;2023-02-28T10:57:20;14.37;60.38
75471;HTU21D;64051;46.320;48.028;2023-02-28T10:59:51;14.38;61.95
75471;HTU21D;64051;46.320;48.028;2023-02-28T11:02:37;14.41;59.83
75471;HTU21D;64051;46.320;48.028;2023-02-28T11:05:31;14.42;57.62
75471;HTU21D;64051;46.320;48.028;2023-02-28T11:08:15;14.40;59.96
75471;HTU21D;64051;46.320;48.028;2023-02-28T11:10:57;14.38;59.81
75471;HTU21D;64051;46.320;48.028;2023-02-28T11:13:33;14.35;61.19
75471;HTU21D;64051;46.320;48.028;2023-02-28T11:16:03;14.35;61.55
75471;HTU21D;64051;46.320;48.028;2023-02-28T11:21:08;14.32;61.31
75471;HTU21D;64051;46.320;48.028;2023-02-28T11:23:40;14.26;61.10
75471;HTU21D;64051;46.320;48.028;2023-02-28T11:26:06;14.24;61.26
75471;HTU21D;64051;46.320;48.028;2023-02-28T11:28:39;14.26;61.05
75471;HTU21D;64051;46.320;48.028;2023-02-28T11:33:54;14.37;61.08
75471;HTU21D;64051;46.320;48.028;2023-02-28T11:36:31;14.49;61.18
75471;HTU21D;64051;46.320;48.028;2023-02-28T11:39:07;14.56;58.10
75471;HTU21D;64051;46.320;48.028;2023-02-28T11:42:02;14.59;59.06
75471;HTU21D;64051;46.320;48.028;2023-02-28T11:47:35;14.72;60.25
75471;HTU21D;64051;46.320;48.028;2023-02-28T11:56:00;14.96;59.40
75471;HTU21D;64051;46.320;48.028;2023-02-28T12:01:13;15.11;59.91
75471;HTU21D;64051;46.320;48.028;2023-02-28T12:03:49;15.15;60.05
75471;HTU21D;64051;46.320;48.028;2023-02-28T12:06:35;15.18;59.47
75471;HTU21D;64051;46.320;48.028;2023-02-28T12:16:05;15.30;59.33
75471;HTU21D;64051;46.320;48.028;2023-02-28T12:21:09;15.31;58.90
75471;HTU21D;64051;46.320;48.028;2023-02-28T12:24:04;15.29;59.41
75471;HTU21D;64051;46.320;48.028;2023-02-28T12:26:41;15.27;58.94
75471;HTU21D;64051;46.320;48.028;2023-02-28T12:29:24;15.26;59.57
75471;HTU21D;64051;46.320;48.028;2023-02-28T12:34:43;15.19;59.14
75471;HTU21D;64051;46.320;48.028;2023-02-28T12:40:15;15.11;59.13
75471;HTU21D;64051;46.320;48.028;2023-02-28T12:42:52;15.11;59.28
75471;HTU21D;64051;46.320;48.028;2023-02-28T12:45:31;15.13;59.39
75471;HTU21D;64051;46.320;48.028;2023-02-28T12:48:07;15.15;59.19
75471;HTU21D;64051;46.320;48.028;2023-02-28T12:50:35;15.19;59.35
75471;HTU21D;64051;46.320;48.028;2023-02-28T12:56:22;15.25;59.27
75471;HTU21D;64051;46.320;48.028;2023-02-28T13:07:54;15.10;56.87
75471;HTU21D;64051;46.320;48.028;2023-02-28T13:10:24;15.04;58.99
75471;HTU21D;64051;46.320;48.028;2023-02-28T13:12:53;15.03;58.99
75471;HTU21D;64051;46.320;48.028;2023-02-28T13:15:26;14.99;58.93
75471;HTU21D;64051;46.320;48.028;2023-02-28T13:17:56;14.97;58.96
75471;HTU21D;64051;46.320;48.028;2023-02-28T13:20:26;14.95;59.03
75471;HTU21D;64051;46.320;48.028;2023-02-28T13:22:56;14.92;59.12
75471;HTU21D;64051;46.320;48.028;2023-02-28T13:28:08;14.79;58.93
75471;HTU21D;64051;46.320;48.028;2023-02-28T13:36:27;14.57;58.59
75471;HTU21D;64051;46.320;48.028;2023-02-28T13:39:03;14.52;59.21
75471;HTU21D;64051;46.320;48.028;2023-02-28T13:44:05;14.39;59.16
75471;HTU21D;64051;46.320;48.028;2023-02-28T13:46:34;14.28;59.46
75471;HTU21D;64051;46.320;48.028;2023-02-28T14:03:17;13.47;60.31
75471;HTU21D;64051;46.320;48.028;2023-02-28T14:06:21;13.30;59.97
75471;HTU21D;64051;46.320;48.028;2023-02-28T14:09:02;13.14;60.36
75471;HTU21D;64051;46.320;48.028;2023-02-28T14:11:37;13.00;60.91
75471;HTU21D;64051;46.320;48.028;2023-02-28T14:14:05;12.87;61.05
75471;HTU21D;64051;46.320;48.028;2023-02-28T14:16:47;12.75;61.19
75471;HTU21D;64051;46.320;48.028;2023-02-28T14:19:30;12.63;61.20
75471;HTU21D;64051;46.320;48.028;2023-02-28T14:22:24;12.50;61.36
75471;HTU21D;64051;46.320;48.028;2023-02-28T14:28:09;12.21;61.80
75471;HTU21D;64051;46.320;48.028;2023-02-28T14:36:16;11.82;62.40
75471;HTU21D;64051;46.320;48.028;2023-02-28T14:38:58;11.69;62.62
75471;HTU21D;64051;46.320;48.028;2023-02-28T14:41:38;11.56;62.78
75471;HTU21D;64051;46.320;48.028;2023-02-28T14:44:22;11.44;62.95
75471;HTU21D;64051;46.320;48.028;2023-02-28T14:47:04;11.34;63.08
75471;HTU21D;64051;46.320;48.028;2023-02-28T14:49:45;11.24;63.24
75471;HTU21D;64051;46.320;48.028;2023-02-28T14:52:21;11.13;63.40
75471;HTU21D;64051;46.320;48.028;2023-02-28T14:55:03;11.03;63.56
75471;HTU21D;64051;46.320;48.028;2023-02-28T14:58:00;10.93;63.70
75471;HTU21D;64051;46.320;48.028;2023-02-28T15:00:34;10.84;63.85
75471;HTU21D;64051;46.320;48.028;2023-02-28T15:06:17;10.67;64.18
75471;HTU21D;64051;46.320;48.028;2023-02-28T15:08:46;10.58;64.28
75471;HTU21D;64051;46.320;48.028;2023-02-28T15:11:22;10.50;64.41
75471;HTU21D;64051;46.320;48.028;2023-02-28T15:14:12;10.43;64.59
75471;HTU21D;64051;46.320;48.028;2023-02-28T15:16:57;10.38;64.92
75471;HTU21D;64051;46.320;48.028;2023-02-28T15:19:36;10.36;65.36
75471;HTU21D;64051;46.320;48.028;2023-02-28T15:22:15;10.38;65.40
75471;HTU21D;64051;46.320;48.028;2023-02-28T15:24:55;10.38;65.71
75471;HTU21D;64051;46.320;48.028;2023-02-28T15:27:25;10.41;65.60
75471;HTU21D;64051;46.320;48.028;2023-02-28T15:30:07;10.42;65.70
75471;HTU21D;64051;46.320;48.028;2023-02-28T15:32:40;10.43;65.87
75471;HTU21D;64051;46.320;48.028;2023-02-28T15:35:25;10.46;67.52
75471;HTU21D;64051;46.320;48.028;2023-02-28T15:37:57;10.50;66.01
75471;HTU21D;64051;46.320;48.028;2023-02-28T15:40:24;10.53;65.98
75471;HTU21D;64051;46.320;48.028;2023-02-28T15:43:18;10.54;67.06
75471;HTU21D;64051;46.320;48.028;2023-02-28T15:45:56;10.52;66.02
75471;HTU21D;64051;46.320;48.028;2023-02-28T15:48:29;10.53;66.04
75471;HTU21D;64051;46.320;48.028;2023-02-28T15:51:12;10.52;66.32
75471;HTU21D;64051;46.320;48.028;2023-02-28T15:53:54;10.51;68.58
75471;HTU21D;64051;46.320;48.028;2023-02-28T15:56:33;10.48;66.79
75471;HTU21D;64051;46.320;48.028;2023-02-28T15:59:02;10.42;67.01
75471;HTU21D;64051;46.320;48.028;2023-02-28T16:01:37;10.45;67.48
75471;HTU21D;64051;46.320;48.028;2023-02-28T16:04:21;10.46;67.08
75471;HTU21D;64051;46.320;48.028;2023-02-28T16:07:13;10.49;67.03
75471;HTU21D;64051;46.320;48.028;2023-02-28T16:09:39;10.50;67.10
