sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T00:00:41;28;0;;72;149012
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T00:03:11;25;0;;65;151340
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T00:05:41;26;0;;65;145846
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T00:08:11;29;3333;;77;154097
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T00:10:41;26;0;;66;148931
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T00:13:11;22;0;;54;145933
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T00:15:41;29;0;;74;150979
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T00:18:11;33;3333;;85;153177
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T00:20:41;29;0;;74;152327
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T00:23:11;33;0;;83;149569
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T00:25:41;26;0;;65;148621
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T00:28:11;35;3333;;90;151905
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T00:30:41;32;0;;82;149688
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T00:33:11;30;0;;75;148853
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T00:35:41;26;0;;65;148314
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T00:38:11;32;3333;;83;151220
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T00:40:41;26;0;;66;151506
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T00:43:11;26;0;;65;148338
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T00:45:41;37;0;;95;150853
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T00:48:11;35;3333;;89;151229
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T00:50:41;29;0;;74;149025
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T00:53:11;26;0;;63;142701
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T00:55:41;28;0;;71;150779
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T00:58:11;26;3333;;68;151952
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T01:00:41;34;0;;80;140302
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T01:03:11;24;0;;68;164506
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T01:05:41;28;0;;72;149417
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T01:08:11;27;3333;;69;150193
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T01:10:41;22;0;;56;151079
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T01:13:11;27;0;;67;148205
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T01:15:43;27;0;;67;145543
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T01:18:12;34;3333;;89;154542
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T01:20:42;34;0;;87;151803
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T01:23:13;29;0;;72;147434
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T01:25:42;28;0;;71;151928
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T01:28:12;26;0;;65;147913
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T01:30:42;29;3333;;76;153240
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T01:33:13;29;0;;74;148321
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T01:35:43;36;0;;92;152027
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T01:38:13;29;0;;74;149174
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T01:40:43;41;3333;;104;151386
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T01:43:19;32;0;;81;149886
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T01:45:44;26;0;;61;138229
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T01:48:14;31;0;;86;162400
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T01:50:45;26;3333;;65;149381
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T01:53:16;31;0;;79;150203
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T01:55:46;18;0;;47;149300
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T01:58:16;27;0;;67;144070
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T02:00:45;25;3333;;67;158958
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T02:03:16;24;0;;59;146364
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T02:05:46;28;0;;73;153753
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T02:08:17;38;0;;96;149116
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T02:10:53;29;3333;;73;149693
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T02:15:56;36;0;;86;143096
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T02:18:36;23;0;;62;156351
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T02:25:52;28;0;;71;147472
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T02:28:27;35;0;;91;152718
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T02:30:55;29;3333;;75;150681
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T02:33:25;31;0;;80;151247
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T02:41:01;32;3333;;82;150442
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T02:43:24;34;0;;86;151473
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T02:45:56;28;0;;68;143381
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T02:48:27;40;0;;105;156465
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T02:50:55;28;3333;;70;149677
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T02:53:32;23;0;;59;149478
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T02:55:56;29;0;;74;152084
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T02:58:28;31;0;;78;148779
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T03:00:58;23;3333;;62;155244
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T03:03:28;40;0;;101;151101
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T03:05:59;30;0;;76;149891
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T03:08:30;35;0;;90;150646
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T03:11:04;25;3333;;62;148559
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T03:13:36;34;0;;88;152329
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T03:21:20;28;3333;;71;148426
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T03:26:04;34;0;;83;145575
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T03:28:53;28;0;;72;154101
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T03:31:07;24;3333;;61;148193
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T03:33:36;29;0;;74;152037
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T03:36:05;29;0;;75;151366
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T03:38:41;22;0;;55;146931
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T03:41:10;25;3333;;65;151519
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T03:43:35;33;0;;83;150580
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T03:46:06;23;0;;61;154117
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T03:48:46;34;0;;85;149478
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T03:51:06;30;3333;;73;144567
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T03:53:44;32;0;;84;154483
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T03:58:42;29;0;;73;146583
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T04:01:09;25;3333;;66;154345
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T04:03:38;19;0;;48;150061
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T04:06:12;30;0;;76;150359
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T04:08:39;22;0;;54;145704
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T04:11:22;25;3333;;63;147489
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T04:13:39;35;0;;93;158745
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T04:16:09;36;0;;92;150027
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T04:18:39;28;0;;70;145579
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T04:21:10;26;3333;;67;153179
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T04:23:39;27;0;;70;151717
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T04:26:09;27;0;;67;145987
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T04:28:39;21;0;;52;148287
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T04:31:09;33;3333;;84;150831
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T04:33:39;27;0;;68;146375
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T04:36:09;30;0;;80;155014
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T04:38:40;28;0;;73;152892
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T04:41:09;28;3333;;69;147477
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T04:43:39;31;0;;77;145082
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T04:46:10;29;0;;77;154923
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T04:48:40;29;0;;75;150471
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T04:51:10;29;3333;;74;152339
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T04:53:41;32;0;;80;149207
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T04:56:11;28;0;;70;149218
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T04:58:41;28;0;;73;153256
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T05:01:30;28;0;;69;146944
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T05:03:42;33;3333;;83;150111
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T05:06:12;26;0;;67;150469
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T05:08:42;27;0;;67;148115
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T05:11:14;33;0;;86;154113
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T05:13:42;27;3333;;68;150052
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T05:16:12;25;0;;63;148040
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T05:18:42;34;0;;87;153477
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T05:21:26;25;0;;63;149225
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T05:23:43;21;3333;;53;146138
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T05:26:13;33;0;;86;155457
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T05:28:43;23;0;;56;144069
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T05:31:13;22;0;;59;155426
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T05:33:43;26;3333;;65;149622
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T05:36:13;30;0;;77;149237
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T05:38:45;34;0;;88;151264
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T05:41:14;24;0;;59;144656
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T05:43:43;28;3333;;73;156003
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T05:46:14;32;0;;80;148654
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T05:48:45;26;0;;67;149463
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T05:51:15;29;0;;73;147695
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T05:53:44;18;3333;;47;153559
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T05:56:14;25;0;;64;151340
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T05:58:44;29;0;;73;148075
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T06:01:33;25;0;;61;144353
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T06:03:45;23;3333;;62;157479
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T06:06:15;32;0;;78;145141
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T06:08:45;29;0;;75;152762
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T06:11:15;34;0;;87;151033
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T06:13:45;29;3333;;75;151372
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T06:16:15;27;0;;69;149355
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T06:18:45;21;0;;53;145048
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T06:21:15;28;0;;72;151772
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T06:23:45;27;3333;;70;154143
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T06:26:15;23;0;;58;148740
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T06:28:45;32;0;;81;150933
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T06:31:16;26;0;;64;145056
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T06:33:46;25;3333;;64;152893
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T06:36:16;23;0;;59;153713
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T06:38:46;20;0;;51;146708
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T06:41:16;28;0;;72;151297
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T06:43:46;28;3333;;72;152149
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T06:46:16;24;0;;60;149291
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T06:48:46;32;0;;76;141043
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T06:51:17;26;0;;70;158290
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T06:53:47;34;3333;;86;150288
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T06:56:17;22;0;;55;146735
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T06:58:48;27;0;;70;152711
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T07:01:18;28;0;;66;139407
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T07:03:48;27;3333;;70;154401
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T07:06:18;25;0;;68;158344
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T07:08:49;27;0;;69;150985
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T07:11:19;24;0;;60;148370
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T07:13:49;25;3333;;66;152749
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T07:16:19;30;0;;77;149439
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T07:18:49;31;0;;79;150092
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T07:21:19;33;0;;85;150875
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T07:23:49;31;3333;;78;146833
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T07:26:19;25;0;;64;148512
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T07:28:49;22;0;;58;152217
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T07:31:19;25;0;;63;147506
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T07:33:49;24;3333;;62;154385
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T07:36:19;30;0;;75;148039
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T07:38:49;32;0;;82;150749
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T07:41:20;27;0;;66;143231
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T07:43:52;27;3333;;72;159548
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T07:46:21;26;0;;64;147385
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T07:48:51;28;0;;72;151222
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T07:51:22;29;0;;75;150445
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T07:53:51;30;3333;;76;148092
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T07:56:21;28;0;;73;151207
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T07:58:51;23;0;;60;152116
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T08:01:21;30;0;;77;149917
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T08:03:51;22;3333;;54;142345
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T08:06:22;26;0;;68;153751
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T08:08:52;20;0;;53;152477
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T08:11:22;30;0;;77;151959
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T08:13:52;30;3333;;76;150257
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T08:16:22;26;0;;67;150789
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T08:18:52;33;0;;79;143503
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T08:21:22;24;0;;62;154218
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T08:23:52;34;0;;84;147965
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T08:26:22;30;3333;;74;144427
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T08:28:52;30;0;;76;150570
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T08:31:22;25;0;;66;153044
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T08:33:52;27;0;;70;153269
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T08:36:22;30;3333;;77;153040
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T08:38:52;35;0;;89;149609
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T08:41:23;37;0;;91;144546
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T08:43:53;29;0;;76;152263
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T08:46:23;41;3333;;107;153897
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T08:48:53;24;0;;62;148973
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T08:51:24;35;0;;89;151993
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T08:53:54;29;0;;74;150119
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T08:56:24;27;3333;;69;149786
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T08:58:55;30;0;;76;149378
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T09:01:26;32;0;;82;150116
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T09:03:55;34;0;;89;152587
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T09:06:26;37;3333;;93;150096
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T09:08:56;23;0;;56;145672
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T09:11:27;27;0;;70;150543
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T09:13:57;25;0;;60;143799
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T09:16:27;28;3333;;75;160558
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T09:18:57;32;0;;80;148593
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T09:21:27;32;0;;83;151260
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T09:23:57;27;0;;69;150540
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T09:26:27;33;3333;;83;148022
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T09:28:57;37;0;;96;152164
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T09:31:27;32;0;;82;149456
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T09:33:57;32;0;;80;146494
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T09:36:27;33;3333;;84;149328
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T09:38:57;31;0;;80;154332
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T09:41:27;31;0;;80;150033
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T09:43:58;29;0;;75;150767
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T09:46:32;37;3333;;91;146576
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T09:49:00;24;0;;62;153097
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T09:51:46;24;0;;62;151793
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T09:54:00;27;0;;68;151049
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T09:56:36;30;3333;;77;149643
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T10:01:33;25;0;;59;141317
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T10:04:08;24;0;;67;162053
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T10:06:33;32;3333;;80;149472
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T10:09:04;32;0;;79;146223
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T10:11:33;24;0;;62;152959
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T10:14:04;29;0;;73;148849
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T10:16:35;30;3333;;78;152163
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T10:19:05;26;0;;67;153519
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T10:21:37;29;0;;72;148659
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T10:24:19;32;0;;82;152252
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T10:26:35;27;3333;;68;150754
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T10:29:07;26;0;;63;144977
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T10:31:36;24;0;;64;155309
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T10:34:07;26;0;;67;150054
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T10:36:38;28;3333;;72;151611
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T10:41:41;29;0;;70;143388
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T10:44:27;27;0;;72;155357
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T10:46:39;24;3333;;62;152527
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T10:49:14;23;0;;56;140695
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T10:51:40;29;0;;75;154901
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T10:54:18;27;0;;72;154416
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T10:56:41;29;3333;;75;151822
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T11:01:43;25;0;;64;151444
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T11:06:43;24;3333;;63;156915
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T11:11:44;27;0;;75;161749
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T11:14:24;19;0;;50;150421
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T11:16:44;25;3333;;64;147776
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T11:19:22;30;0;;77;151087
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T11:21:48;31;0;;78;147255
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T11:26:46;31;3333;;76;144067
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T11:29:26;37;0;;99;158095
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T11:32:11;30;0;;76;151817
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T11:34:23;30;0;;75;146945
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T11:36:47;34;3333;;88;153556
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T11:39:17;21;0;;55;151543
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T11:41:54;27;0;;70;150416
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T11:46:50;40;3333;;94;138615
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T11:52:06;28;0;;75;157392
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T11:56:51;25;0;;65;153976
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T11:59:35;26;3333;;65;146956
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T12:01:58;32;0;;77;142821
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-02-28T12:11:56;19;0;;47;147797
