sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78466;SPS30;67759;51.972;5.650;2023-02-28T00:01:25;4.7;4.7;4.7;4.5;;;;2.0;104.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T00:03:55;5.0;5.0;5.0;4.8;;;;2.0;89.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T00:06:26;4.1;4.1;4.1;3.9;;;;2.0;151.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T00:08:56;4.6;4.6;4.6;4.3;;;;1.0;179.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T00:11:26;3.9;3.9;3.9;3.7;;;;1.0;193.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T00:13:55;5.5;5.5;5.4;5.0;;;;1.0;129.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T00:16:25;4.9;4.9;4.9;4.7;;;;1.0;114.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T00:18:57;5.2;5.1;5.1;4.7;;;;1.0;91.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T00:21:29;5.2;5.2;5.2;4.9;;;;1.0;78.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T00:23:58;5.8;5.8;5.8;5.5;;;;1.0;97.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T00:26:29;4.8;4.8;4.8;4.6;;;;1.0;90.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T00:28:59;5.7;5.7;5.7;5.4;;;;1.0;86.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T00:31:28;5.4;5.4;5.4;5.1;;;;1.0;109.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T00:33:58;5.3;5.3;5.3;5.1;;;;1.0;77.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T00:36:29;5.5;5.5;5.5;5.2;;;;1.0;81.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T00:39:01;5.6;5.6;5.6;5.3;;;;2.0;75.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T00:41:31;5.2;5.2;5.2;5.0;;;;2.0;78.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T00:44:01;5.1;5.1;5.1;4.9;;;;2.0;73.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T00:46:31;5.7;5.7;5.7;5.4;;;;2.0;72.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T00:49:01;6.2;6.1;6.0;5.6;;;;2.0;76.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T00:51:31;5.8;5.8;5.8;5.5;;;;2.0;74.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T00:54:05;5.9;5.9;5.9;5.6;;;;2.0;76.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T00:56:36;6.5;6.5;6.5;6.2;;;;2.0;79.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T00:59:07;5.2;5.2;5.2;5.0;;;;2.0;79.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T01:01:38;6.2;6.2;6.2;5.9;;;;2.0;91.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T01:04:08;5.7;5.7;5.7;5.4;;;;2.0;87.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T01:06:39;5.3;5.3;5.3;5.0;;;;2.0;88.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T01:09:09;6.2;6.2;6.2;5.9;;;;2.0;91.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T01:11:40;6.5;6.5;6.5;6.2;;;;2.0;94.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T01:14:14;5.7;5.7;5.7;5.5;;;;2.0;96.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T01:16:46;6.1;6.1;6.1;5.8;;;;2.0;96.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T01:19:16;6.8;6.8;6.8;6.5;;;;2.0;91.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T01:21:47;6.0;6.0;6.0;5.7;;;;2.0;89.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T01:24:18;6.5;6.5;6.3;5.8;;;;2.0;86.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T01:26:48;6.4;6.3;6.2;5.8;;;;2.0;88.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T01:29:17;6.8;6.7;6.6;6.2;;;;2.0;113.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T01:31:49;6.5;6.5;6.5;6.1;;;;2.0;105.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T01:34:19;7.4;7.4;7.3;6.9;;;;2.0;101.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T01:36:49;6.9;6.9;6.8;6.3;;;;2.0;102.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T01:39:20;7.4;7.3;7.2;6.7;;;;2.0;98.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T01:41:50;6.6;6.6;6.6;6.2;;;;2.0;109.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T01:47:25;7.0;7.0;7.0;6.7;;;;2.0;104.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T01:49:59;8.7;8.6;8.5;7.9;;;;2.0;104.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T01:52:33;6.5;6.5;6.5;6.2;;;;2.0;106.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T01:55:04;7.9;7.9;7.9;7.5;;;;1.0;110.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T01:57:38;7.2;7.2;7.2;6.8;;;;1.0;114.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T02:00:13;7.2;7.2;7.2;6.9;;;;1.0;112.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T02:02:47;6.8;6.8;6.8;6.5;;;;1.0;109.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T02:05:24;7.9;7.9;7.7;7.3;;;;1.0;105.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T02:08:00;7.0;7.0;6.8;6.4;;;;1.0;116.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T02:10:34;6.0;5.9;5.9;5.6;;;;1.0;115.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T02:13:14;6.9;6.9;6.9;6.6;;;;1.0;109.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T02:16:07;7.8;7.8;7.8;7.4;;;;1.0;112.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T02:18:50;7.3;7.3;7.2;6.7;;;;1.0;102.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T02:21:33;6.7;6.7;6.7;6.4;;;;1.0;107.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T02:24:32;7.1;7.1;7.1;6.8;;;;1.0;103.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T02:27:36;6.8;6.8;6.8;6.5;;;;1.0;102.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T02:34:40;7.8;7.8;7.8;7.4;;;;1.0;111.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T02:37:20;7.6;7.5;7.4;6.8;;;;1.0;108.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T02:40:00;7.3;7.3;7.2;6.9;;;;1.0;108.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T02:42:39;7.0;7.0;7.0;6.7;;;;1.0;107.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T02:45:14;6.9;6.9;6.9;6.6;;;;1.0;101.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T02:47:50;6.8;6.8;6.8;6.5;;;;1.0;100.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T02:50:26;7.4;7.4;7.4;7.0;;;;1.0;102.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T02:53:02;7.9;7.8;7.7;7.2;;;;1.0;101.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T02:55:37;7.3;7.3;7.3;7.0;;;;1.0;101.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T02:58:13;7.7;7.6;7.5;7.0;;;;1.0;106.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T03:00:48;7.5;7.5;7.5;7.2;;;;1.0;143.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T03:03:22;7.2;7.2;7.2;6.8;;;;1.0;124.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T03:05:58;7.2;7.2;7.0;6.6;;;;1.0;119.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T03:08:33;7.5;7.5;7.5;7.2;;;;1.0;115.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T03:11:06;7.6;7.6;7.6;7.2;;;;1.0;111.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T03:13:51;7.1;7.0;7.0;6.7;;;;1.0;110.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T03:16:31;7.2;7.2;7.1;6.8;;;;1.0;108.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T03:19:09;7.1;7.1;7.1;6.7;;;;1.0;115.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T03:22:04;8.0;8.0;8.0;7.6;;;;1.0;122.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T03:24:45;7.8;7.7;7.6;7.1;;;;1.0;113.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T03:27:23;7.6;7.5;7.5;7.1;;;;1.0;114.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T03:30:00;6.9;6.9;6.8;6.5;;;;1.0;107.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T03:32:36;7.4;7.4;7.4;7.1;;;;1.0;104.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T03:35:13;6.6;6.6;6.6;6.3;;;;1.0;100.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T03:37:49;6.8;6.8;6.8;6.5;;;;1.0;101.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T03:40:24;7.4;7.4;7.4;7.1;;;;1.0;114.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T03:42:59;7.1;7.1;7.1;6.8;;;;2.0;111.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T03:45:35;7.0;7.0;7.0;6.6;;;;2.0;122.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T03:48:08;6.5;6.5;6.5;6.2;;;;2.0;117.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T03:50:44;7.1;7.1;7.1;6.7;;;;1.0;122.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T03:53:18;7.0;7.0;7.0;6.7;;;;1.0;115.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T03:55:52;6.3;6.3;6.3;6.0;;;;1.0;90.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T03:58:29;6.0;6.0;6.0;5.7;;;;1.0;116.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T04:01:07;6.3;6.3;6.3;6.0;;;;1.0;82.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T04:03:41;5.8;5.8;5.8;5.5;;;;1.0;73.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T04:06:15;6.8;6.8;6.8;6.5;;;;2.0;74.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T04:08:48;5.3;5.3;5.3;5.1;;;;2.0;43.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T04:11:21;4.8;4.8;4.8;4.6;;;;2.0;47.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T04:13:53;4.8;4.8;4.8;4.5;;;;2.0;57.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T04:16:25;4.1;4.1;4.1;3.9;;;;2.0;40.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T04:18:54;3.2;3.2;3.2;3.1;;;;2.0;35.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T04:21:31;3.7;3.7;3.7;3.5;;;;2.0;36.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T04:24:03;3.8;3.8;3.8;3.6;;;;2.0;42.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T04:26:34;3.3;3.3;3.3;3.2;;;;2.0;42.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T04:29:06;3.9;3.9;3.9;3.7;;;;2.0;39.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T04:31:36;4.0;4.0;4.0;3.8;;;;2.0;38.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T04:34:07;3.9;3.9;3.9;3.7;;;;2.0;39.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T04:36:37;3.9;3.9;3.9;3.8;;;;2.0;39.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T04:39:07;3.3;3.3;3.3;3.2;;;;2.0;43.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T04:41:38;3.6;3.6;3.6;3.5;;;;2.0;57.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T04:44:08;3.6;3.6;3.6;3.4;;;;2.0;51.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T04:46:37;3.2;3.2;3.2;3.0;;;;2.0;51.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T04:49:10;3.7;3.6;3.6;3.4;;;;2.0;58.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T04:51:41;3.7;3.7;3.7;3.6;;;;2.0;51.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T04:54:12;3.8;3.8;3.8;3.6;;;;2.0;46.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T04:56:43;3.4;3.4;3.4;3.2;;;;2.0;55.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T04:59:13;3.3;3.3;3.3;3.1;;;;2.0;52.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T05:01:45;3.2;3.2;3.2;3.1;;;;2.0;61.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T05:04:16;3.7;3.7;3.7;3.5;;;;2.0;65.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T05:06:47;3.4;3.4;3.4;3.2;;;;2.0;62.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T05:09:17;3.4;3.4;3.4;3.3;;;;2.0;61.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T05:11:47;3.7;3.7;3.7;3.5;;;;2.0;71.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T05:14:16;3.5;3.5;3.5;3.4;;;;2.0;67.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T05:16:46;3.3;3.3;3.3;3.1;;;;2.0;77.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T05:19:16;3.4;3.4;3.4;3.3;;;;2.0;90.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T05:21:52;3.0;3.0;3.0;2.8;;;;2.0;89.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T05:24:24;3.7;3.7;3.7;3.5;;;;1.0;90.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T05:26:55;3.7;3.6;3.6;3.3;;;;1.0;96.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T05:29:25;3.7;3.6;3.5;3.3;;;;1.0;95.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T05:31:55;3.4;3.4;3.4;3.2;;;;1.0;111.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T05:34:24;3.8;3.7;3.6;3.4;;;;1.0;101.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T05:36:54;4.3;4.3;4.3;4.1;;;;1.0;112.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T05:39:24;3.1;3.1;3.1;3.0;;;;1.0;108.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T05:41:54;4.4;4.4;4.4;4.2;;;;1.0;150.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T05:44:23;3.6;3.6;3.6;3.5;;;;1.0;122.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T05:46:53;3.9;3.9;3.9;3.7;;;;1.0;126.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T05:49:22;4.0;4.0;4.0;3.8;;;;1.0;100.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T05:51:53;3.3;3.3;3.3;3.1;;;;1.0;138.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T05:54:22;3.6;3.6;3.6;3.4;;;;1.0;160.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T05:56:52;3.7;3.7;3.7;3.5;;;;1.0;101.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T05:59:22;3.2;3.2;3.2;3.1;;;;1.0;139.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T06:01:51;3.2;3.2;3.2;3.1;;;;1.0;118.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T06:04:22;3.3;3.3;3.2;3.0;;;;1.0;155.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T06:06:52;3.9;3.9;3.9;3.7;;;;1.0;98.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T06:09:24;4.3;4.2;4.2;3.9;;;;1.0;138.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T06:11:54;4.5;4.5;4.5;4.3;;;;1.0;141.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T06:14:24;4.0;4.0;3.9;3.7;;;;1.0;147.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T06:16:53;4.4;4.4;4.4;4.1;;;;1.0;148.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T06:19:23;4.2;4.2;4.2;4.0;;;;1.0;141.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T06:21:53;4.1;4.1;4.1;3.9;;;;1.0;161.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T06:24:24;4.4;4.4;4.4;4.2;;;;1.0;168.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T06:26:57;4.1;4.1;4.1;3.9;;;;1.0;157.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T06:29:32;3.8;3.8;3.8;3.6;;;;1.0;179.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T06:32:03;4.1;4.1;4.1;3.9;;;;1.0;166.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T06:34:32;4.5;4.5;4.5;4.3;;;;1.0;161.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T06:37:02;4.0;4.0;4.0;3.8;;;;1.0;156.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T06:39:32;4.8;4.8;4.8;4.5;;;;1.0;141.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T06:42:02;4.2;4.2;4.2;4.0;;;;2.0;170.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T06:44:32;4.3;4.3;4.3;4.1;;;;2.0;140.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T06:47:04;3.6;3.6;3.6;3.4;;;;2.0;134.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T06:49:35;4.9;4.9;4.9;4.6;;;;2.0;147.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T06:52:07;5.0;5.0;4.9;4.7;;;;2.0;132.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T06:54:39;4.5;4.5;4.5;4.3;;;;2.0;133.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T06:57:10;4.8;4.8;4.8;4.5;;;;2.0;134.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T06:59:39;3.8;3.8;3.8;3.6;;;;3.0;135.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T07:02:09;4.4;4.4;4.4;4.2;;;;3.0;125.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T07:04:40;4.6;4.6;4.6;4.4;;;;3.0;119.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T07:07:11;5.2;5.1;5.1;4.8;;;;3.0;115.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T07:09:41;4.1;4.1;4.1;3.9;;;;3.0;118.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T07:12:12;4.5;4.5;4.5;4.3;;;;3.0;87.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T07:14:42;4.4;4.4;4.4;4.2;;;;3.0;97.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T07:17:13;4.0;4.0;4.0;3.8;;;;3.0;94.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T07:19:43;4.2;4.2;4.2;4.1;;;;3.0;126.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T07:22:12;3.9;3.9;3.9;3.8;;;;3.0;76.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T07:24:42;3.4;3.4;3.4;3.3;;;;3.0;77.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T07:27:11;4.0;4.0;4.0;3.8;;;;3.0;65.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T07:29:46;3.5;3.5;3.5;3.3;;;;3.0;54.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T07:32:16;3.6;3.6;3.6;3.5;;;;3.0;51.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T07:34:45;3.8;3.8;3.8;3.7;;;;3.0;55.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T07:37:15;3.4;3.4;3.4;3.2;;;;3.0;60.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T07:39:48;3.9;3.9;3.9;3.7;;;;3.0;71.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T07:42:18;3.7;3.7;3.7;3.5;;;;3.0;76.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T07:44:48;4.0;4.0;4.0;3.8;;;;3.0;72.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T07:47:20;4.9;4.9;4.9;4.7;;;;3.0;96.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T07:49:50;4.6;4.6;4.6;4.4;;;;3.0;85.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T07:52:19;4.5;4.5;4.5;4.3;;;;3.0;87.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T07:54:50;4.2;4.2;4.2;4.1;;;;3.0;84.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T07:57:20;4.2;4.2;4.1;3.8;;;;3.0;81.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T07:59:52;4.2;4.2;4.2;4.0;;;;3.0;81.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T08:02:23;4.6;4.6;4.6;4.4;;;;3.0;83.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T08:04:53;3.9;3.9;3.9;3.7;;;;3.0;83.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T08:07:25;4.7;4.7;4.7;4.5;;;;3.0;84.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T08:09:54;4.1;4.1;4.1;3.9;;;;3.0;84.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T08:12:24;4.3;4.3;4.3;4.1;;;;3.0;74.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T08:14:54;3.6;3.6;3.6;3.4;;;;3.0;43.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T08:17:23;3.6;3.6;3.6;3.4;;;;2.0;32.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T08:19:53;3.3;3.3;3.3;3.1;;;;2.0;24.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T08:22:22;3.0;3.0;3.0;2.9;;;;2.0;31.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T08:24:52;2.8;2.8;2.8;2.7;;;;2.0;23.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T08:27:24;3.2;3.2;3.2;3.1;;;;2.0;24.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T08:29:54;3.2;3.2;3.2;3.1;;;;2.0;26.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T08:32:24;3.4;3.4;3.4;3.2;;;;2.0;28.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T08:34:54;3.6;3.6;3.6;3.4;;;;2.0;33.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T08:37:24;3.5;3.4;3.4;3.3;;;;2.0;42.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T08:39:54;3.1;3.1;3.1;2.9;;;;2.0;46.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T08:42:23;3.2;3.2;3.2;3.0;;;;1.0;43.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T08:44:53;3.7;3.7;3.7;3.5;;;;1.0;33.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T08:47:23;3.5;3.5;3.5;3.3;;;;1.0;25.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T08:49:53;3.6;3.6;3.6;3.5;;;;1.0;20.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T08:52:22;3.4;3.4;3.4;3.3;;;;1.0;18.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T08:54:52;3.3;3.3;3.3;3.1;;;;1.0;19.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T08:57:21;3.7;3.7;3.7;3.5;;;;1.0;22.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T08:59:54;3.9;3.9;3.9;3.7;;;;1.0;30.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T09:02:26;2.8;2.8;2.8;2.7;;;;1.0;40.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T09:04:55;3.5;3.5;3.5;3.4;;;;1.0;41.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T09:07:25;3.2;3.2;3.2;3.0;;;;1.0;46.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T09:09:56;3.0;3.0;3.0;2.8;;;;1.0;29.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T09:12:26;3.2;3.2;3.2;3.0;;;;1.0;23.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T09:14:57;3.3;3.3;3.3;3.1;;;;1.0;22.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T09:17:26;3.3;3.3;3.3;3.2;;;;1.0;21.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T09:19:56;3.3;3.3;3.3;3.1;;;;1.0;17.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T09:22:26;3.1;3.1;3.1;3.0;;;;1.0;17.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T09:24:56;2.9;2.9;2.9;2.7;;;;1.0;17.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T09:27:26;3.4;3.4;3.4;3.3;;;;1.0;17.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T09:29:55;2.9;2.9;2.9;2.8;;;;1.0;17.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T09:32:27;3.3;3.3;3.3;3.2;;;;1.0;18.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T09:34:57;2.8;2.8;2.8;2.7;;;;1.0;19.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T09:37:28;3.3;3.3;3.3;3.1;;;;1.0;19.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T09:40:00;3.0;3.0;3.0;2.8;;;;1.0;22.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T09:42:32;3.0;3.0;3.0;2.9;;;;1.0;24.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T09:45:05;3.2;3.2;3.2;3.0;;;;1.0;23.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T09:47:41;3.8;3.8;3.8;3.6;;;;1.0;23.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T09:50:19;3.6;3.6;3.6;3.5;;;;1.0;23.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T09:52:56;3.8;3.8;3.8;3.6;;;;1.0;22.0;
78466;SPS30;67759;51.972;5.650;2023-02-28T09:55:33;3.8;3.8;3.8;3.6;;;;1.0;27.0;
