sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21611;SDS011;47005;52.292;13.452;2023-02-28T00:00:33;8.10;;;4.83;;
21611;SDS011;47005;52.292;13.452;2023-02-28T00:03:00;10.47;;;4.77;;
21611;SDS011;47005;52.292;13.452;2023-02-28T00:05:27;8.33;;;4.47;;
21611;SDS011;47005;52.292;13.452;2023-02-28T00:07:53;7.80;;;4.83;;
21611;SDS011;47005;52.292;13.452;2023-02-28T00:10:20;8.17;;;5.20;;
21611;SDS011;47005;52.292;13.452;2023-02-28T00:12:51;7.27;;;5.23;;
21611;SDS011;47005;52.292;13.452;2023-02-28T00:15:18;11.23;;;5.13;;
21611;SDS011;47005;52.292;13.452;2023-02-28T00:17:44;9.27;;;5.30;;
21611;SDS011;47005;52.292;13.452;2023-02-28T00:20:11;7.87;;;3.77;;
21611;SDS011;47005;52.292;13.452;2023-02-28T00:22:38;8.77;;;6.00;;
21611;SDS011;47005;52.292;13.452;2023-02-28T00:25:06;7.17;;;4.10;;
21611;SDS011;47005;52.292;13.452;2023-02-28T00:27:34;7.37;;;4.90;;
21611;SDS011;47005;52.292;13.452;2023-02-28T00:30:00;9.30;;;5.50;;
21611;SDS011;47005;52.292;13.452;2023-02-28T00:32:26;8.03;;;5.40;;
21611;SDS011;47005;52.292;13.452;2023-02-28T00:34:52;11.17;;;6.17;;
21611;SDS011;47005;52.292;13.452;2023-02-28T00:37:17;8.87;;;5.30;;
21611;SDS011;47005;52.292;13.452;2023-02-28T00:39:43;7.97;;;5.37;;
21611;SDS011;47005;52.292;13.452;2023-02-28T00:42:09;7.23;;;5.10;;
21611;SDS011;47005;52.292;13.452;2023-02-28T00:44:34;9.33;;;5.87;;
21611;SDS011;47005;52.292;13.452;2023-02-28T00:47:00;13.47;;;6.10;;
21611;SDS011;47005;52.292;13.452;2023-02-28T00:49:26;10.80;;;6.47;;
21611;SDS011;47005;52.292;13.452;2023-02-28T00:51:52;8.13;;;4.87;;
21611;SDS011;47005;52.292;13.452;2023-02-28T00:54:19;8.43;;;5.47;;
21611;SDS011;47005;52.292;13.452;2023-02-28T00:56:45;12.40;;;5.17;;
21611;SDS011;47005;52.292;13.452;2023-02-28T00:59:15;8.97;;;5.33;;
21611;SDS011;47005;52.292;13.452;2023-02-28T01:01:42;7.87;;;5.20;;
21611;SDS011;47005;52.292;13.452;2023-02-28T01:04:08;8.43;;;5.17;;
21611;SDS011;47005;52.292;13.452;2023-02-28T01:06:34;10.30;;;5.07;;
21611;SDS011;47005;52.292;13.452;2023-02-28T01:09:01;6.80;;;4.50;;
21611;SDS011;47005;52.292;13.452;2023-02-28T01:11:28;7.13;;;4.80;;
21611;SDS011;47005;52.292;13.452;2023-02-28T01:13:53;7.73;;;4.57;;
21611;SDS011;47005;52.292;13.452;2023-02-28T01:16:19;8.20;;;5.20;;
21611;SDS011;47005;52.292;13.452;2023-02-28T01:18:45;9.80;;;5.87;;
21611;SDS011;47005;52.292;13.452;2023-02-28T01:21:12;7.67;;;5.53;;
21611;SDS011;47005;52.292;13.452;2023-02-28T01:23:40;7.30;;;5.00;;
21611;SDS011;47005;52.292;13.452;2023-02-28T01:26:13;9.47;;;4.93;;
21611;SDS011;47005;52.292;13.452;2023-02-28T01:28:41;12.23;;;5.20;;
21611;SDS011;47005;52.292;13.452;2023-02-28T01:31:07;8.67;;;5.17;;
21611;SDS011;47005;52.292;13.452;2023-02-28T01:33:34;9.67;;;4.80;;
21611;SDS011;47005;52.292;13.452;2023-02-28T01:38:28;7.17;;;4.67;;
21611;SDS011;47005;52.292;13.452;2023-02-28T01:40:54;8.40;;;4.93;;
21611;SDS011;47005;52.292;13.452;2023-02-28T01:43:27;8.30;;;4.47;;
21611;SDS011;47005;52.292;13.452;2023-02-28T01:45:55;5.50;;;4.03;;
21611;SDS011;47005;52.292;13.452;2023-02-28T01:48:25;9.53;;;4.47;;
21611;SDS011;47005;52.292;13.452;2023-02-28T01:50:54;6.73;;;4.13;;
21611;SDS011;47005;52.292;13.452;2023-02-28T01:53:26;8.20;;;5.00;;
21611;SDS011;47005;52.292;13.452;2023-02-28T01:55:58;14.37;;;4.87;;
21611;SDS011;47005;52.292;13.452;2023-02-28T01:58:24;6.77;;;4.70;;
21611;SDS011;47005;52.292;13.452;2023-02-28T02:00:50;7.70;;;5.10;;
21611;SDS011;47005;52.292;13.452;2023-02-28T02:03:16;7.43;;;4.40;;
21611;SDS011;47005;52.292;13.452;2023-02-28T02:05:45;8.03;;;4.93;;
21611;SDS011;47005;52.292;13.452;2023-02-28T02:08:15;6.63;;;4.47;;
21611;SDS011;47005;52.292;13.452;2023-02-28T02:10:50;7.07;;;4.80;;
21611;SDS011;47005;52.292;13.452;2023-02-28T02:16:29;9.30;;;5.37;;
21611;SDS011;47005;52.292;13.452;2023-02-28T02:35:55;6.97;;;4.80;;
21611;SDS011;47005;52.292;13.452;2023-02-28T02:44:04;10.83;;;7.90;;
21611;SDS011;47005;52.292;13.452;2023-02-28T02:46:43;9.77;;;6.53;;
21611;SDS011;47005;52.292;13.452;2023-02-28T02:49:15;9.97;;;6.50;;
21611;SDS011;47005;52.292;13.452;2023-02-28T02:51:48;8.60;;;7.30;;
21611;SDS011;47005;52.292;13.452;2023-02-28T02:56:45;8.80;;;5.80;;
21611;SDS011;47005;52.292;13.452;2023-02-28T02:59:14;8.13;;;6.80;;
21611;SDS011;47005;52.292;13.452;2023-02-28T03:01:47;10.40;;;6.27;;
21611;SDS011;47005;52.292;13.452;2023-02-28T03:04:18;8.37;;;6.07;;
21611;SDS011;47005;52.292;13.452;2023-02-28T03:06:46;6.73;;;5.60;;
21611;SDS011;47005;52.292;13.452;2023-02-28T03:09:12;9.43;;;6.50;;
21611;SDS011;47005;52.292;13.452;2023-02-28T03:11:38;10.57;;;6.63;;
21611;SDS011;47005;52.292;13.452;2023-02-28T03:14:19;9.83;;;5.90;;
21611;SDS011;47005;52.292;13.452;2023-02-28T03:25:54;17.07;;;8.60;;
21611;SDS011;47005;52.292;13.452;2023-02-28T03:33:42;11.73;;;7.97;;
21611;SDS011;47005;52.292;13.452;2023-02-28T03:36:19;10.87;;;5.53;;
21611;SDS011;47005;52.292;13.452;2023-02-28T03:38:58;7.83;;;5.27;;
21611;SDS011;47005;52.292;13.452;2023-02-28T03:41:36;10.40;;;6.40;;
21611;SDS011;47005;52.292;13.452;2023-02-28T03:44:14;7.53;;;4.90;;
21611;SDS011;47005;52.292;13.452;2023-02-28T03:46:42;7.50;;;5.03;;
21611;SDS011;47005;52.292;13.452;2023-02-28T03:49:18;8.50;;;5.23;;
21611;SDS011;47005;52.292;13.452;2023-02-28T03:51:48;8.30;;;5.33;;
21611;SDS011;47005;52.292;13.452;2023-02-28T03:54:17;6.97;;;4.63;;
21611;SDS011;47005;52.292;13.452;2023-02-28T03:56:51;12.40;;;5.67;;
21611;SDS011;47005;52.292;13.452;2023-02-28T03:59:30;9.83;;;5.50;;
21611;SDS011;47005;52.292;13.452;2023-02-28T04:02:18;12.30;;;5.10;;
21611;SDS011;47005;52.292;13.452;2023-02-28T04:04:43;12.47;;;5.67;;
21611;SDS011;47005;52.292;13.452;2023-02-28T04:07:13;7.43;;;5.07;;
21611;SDS011;47005;52.292;13.452;2023-02-28T04:09:39;14.70;;;7.53;;
21611;SDS011;47005;52.292;13.452;2023-02-28T04:12:05;13.37;;;7.80;;
21611;SDS011;47005;52.292;13.452;2023-02-28T04:14:31;13.07;;;6.87;;
21611;SDS011;47005;52.292;13.452;2023-02-28T04:16:56;9.17;;;6.43;;
21611;SDS011;47005;52.292;13.452;2023-02-28T04:19:22;14.47;;;6.33;;
21611;SDS011;47005;52.292;13.452;2023-02-28T04:21:51;10.57;;;6.87;;
21611;SDS011;47005;52.292;13.452;2023-02-28T04:24:20;8.30;;;5.57;;
21611;SDS011;47005;52.292;13.452;2023-02-28T04:26:49;8.07;;;5.30;;
21611;SDS011;47005;52.292;13.452;2023-02-28T04:29:26;7.97;;;5.20;;
21611;SDS011;47005;52.292;13.452;2023-02-28T04:31:53;9.00;;;5.90;;
21611;SDS011;47005;52.292;13.452;2023-02-28T04:34:20;9.40;;;6.53;;
21611;SDS011;47005;52.292;13.452;2023-02-28T04:36:47;10.10;;;6.77;;
21611;SDS011;47005;52.292;13.452;2023-02-28T04:39:18;10.80;;;6.27;;
21611;SDS011;47005;52.292;13.452;2023-02-28T04:41:45;8.00;;;5.13;;
21611;SDS011;47005;52.292;13.452;2023-02-28T04:44:11;9.23;;;6.10;;
21611;SDS011;47005;52.292;13.452;2023-02-28T04:46:37;6.33;;;4.90;;
21611;SDS011;47005;52.292;13.452;2023-02-28T04:49:03;8.17;;;5.03;;
21611;SDS011;47005;52.292;13.452;2023-02-28T04:51:28;10.50;;;5.90;;
21611;SDS011;47005;52.292;13.452;2023-02-28T04:53:54;9.33;;;5.23;;
21611;SDS011;47005;52.292;13.452;2023-02-28T04:56:20;9.70;;;5.47;;
21611;SDS011;47005;52.292;13.452;2023-02-28T04:58:46;8.03;;;5.13;;
21611;SDS011;47005;52.292;13.452;2023-02-28T05:01:23;8.37;;;4.83;;
21611;SDS011;47005;52.292;13.452;2023-02-28T05:03:54;8.00;;;5.27;;
21611;SDS011;47005;52.292;13.452;2023-02-28T05:06:23;10.63;;;4.50;;
21611;SDS011;47005;52.292;13.452;2023-02-28T05:08:51;8.20;;;4.83;;
21611;SDS011;47005;52.292;13.452;2023-02-28T05:11:18;8.03;;;5.37;;
21611;SDS011;47005;52.292;13.452;2023-02-28T05:13:46;11.30;;;5.00;;
21611;SDS011;47005;52.292;13.452;2023-02-28T05:16:12;7.63;;;4.70;;
21611;SDS011;47005;52.292;13.452;2023-02-28T05:18:38;10.83;;;5.63;;
21611;SDS011;47005;52.292;13.452;2023-02-28T05:21:04;8.10;;;5.00;;
21611;SDS011;47005;52.292;13.452;2023-02-28T05:23:30;5.27;;;3.50;;
21611;SDS011;47005;52.292;13.452;2023-02-28T05:25:56;6.93;;;5.07;;
21611;SDS011;47005;52.292;13.452;2023-02-28T05:28:22;9.27;;;4.77;;
21611;SDS011;47005;52.292;13.452;2023-02-28T05:30:47;10.03;;;5.40;;
21611;SDS011;47005;52.292;13.452;2023-02-28T05:33:13;8.37;;;4.37;;
21611;SDS011;47005;52.292;13.452;2023-02-28T05:35:39;6.23;;;3.97;;
21611;SDS011;47005;52.292;13.452;2023-02-28T05:38:07;8.00;;;4.57;;
21611;SDS011;47005;52.292;13.452;2023-02-28T05:40:33;7.37;;;4.67;;
21611;SDS011;47005;52.292;13.452;2023-02-28T05:42:59;8.47;;;4.43;;
21611;SDS011;47005;52.292;13.452;2023-02-28T05:45:25;6.73;;;4.97;;
21611;SDS011;47005;52.292;13.452;2023-02-28T05:47:53;9.40;;;4.50;;
21611;SDS011;47005;52.292;13.452;2023-02-28T05:50:19;8.40;;;4.77;;
21611;SDS011;47005;52.292;13.452;2023-02-28T05:52:49;9.47;;;5.03;;
21611;SDS011;47005;52.292;13.452;2023-02-28T05:55:17;9.27;;;5.70;;
21611;SDS011;47005;52.292;13.452;2023-02-28T05:57:43;7.03;;;5.23;;
21611;SDS011;47005;52.292;13.452;2023-02-28T06:00:09;9.83;;;5.70;;
21611;SDS011;47005;52.292;13.452;2023-02-28T06:02:36;7.13;;;4.67;;
21611;SDS011;47005;52.292;13.452;2023-02-28T06:05:03;6.37;;;4.80;;
21611;SDS011;47005;52.292;13.452;2023-02-28T06:07:29;6.30;;;4.90;;
21611;SDS011;47005;52.292;13.452;2023-02-28T06:09:55;7.27;;;4.90;;
21611;SDS011;47005;52.292;13.452;2023-02-28T06:12:20;7.77;;;4.63;;
21611;SDS011;47005;52.292;13.452;2023-02-28T06:14:46;9.00;;;5.13;;
21611;SDS011;47005;52.292;13.452;2023-02-28T06:17:12;6.23;;;4.37;;
21611;SDS011;47005;52.292;13.452;2023-02-28T06:19:37;8.93;;;4.30;;
21611;SDS011;47005;52.292;13.452;2023-02-28T06:22:06;8.83;;;5.20;;
21611;SDS011;47005;52.292;13.452;2023-02-28T06:24:32;7.67;;;4.27;;
21611;SDS011;47005;52.292;13.452;2023-02-28T06:26:57;7.53;;;5.10;;
21611;SDS011;47005;52.292;13.452;2023-02-28T06:29:30;11.70;;;5.57;;
21611;SDS011;47005;52.292;13.452;2023-02-28T06:31:57;8.00;;;4.80;;
21611;SDS011;47005;52.292;13.452;2023-02-28T06:34:22;10.00;;;5.07;;
21611;SDS011;47005;52.292;13.452;2023-02-28T06:36:49;8.97;;;5.83;;
21611;SDS011;47005;52.292;13.452;2023-02-28T06:39:16;9.67;;;5.60;;
21611;SDS011;47005;52.292;13.452;2023-02-28T06:41:42;8.83;;;5.40;;
21611;SDS011;47005;52.292;13.452;2023-02-28T06:44:14;11.53;;;7.70;;
21611;SDS011;47005;52.292;13.452;2023-02-28T06:46:41;9.27;;;5.90;;
21611;SDS011;47005;52.292;13.452;2023-02-28T06:49:08;9.73;;;5.73;;
21611;SDS011;47005;52.292;13.452;2023-02-28T06:51:35;17.90;;;6.43;;
21611;SDS011;47005;52.292;13.452;2023-02-28T06:54:02;10.03;;;6.13;;
21611;SDS011;47005;52.292;13.452;2023-02-28T06:56:28;8.90;;;5.97;;
21611;SDS011;47005;52.292;13.452;2023-02-28T06:58:54;13.17;;;5.93;;
21611;SDS011;47005;52.292;13.452;2023-02-28T07:01:21;7.53;;;5.10;;
21611;SDS011;47005;52.292;13.452;2023-02-28T07:03:48;8.23;;;5.53;;
21611;SDS011;47005;52.292;13.452;2023-02-28T07:06:17;8.37;;;6.23;;
21611;SDS011;47005;52.292;13.452;2023-02-28T07:08:44;9.90;;;6.57;;
21611;SDS011;47005;52.292;13.452;2023-02-28T07:11:10;11.37;;;5.73;;
21611;SDS011;47005;52.292;13.452;2023-02-28T07:13:36;10.47;;;6.00;;
21611;SDS011;47005;52.292;13.452;2023-02-28T07:16:05;9.33;;;6.20;;
21611;SDS011;47005;52.292;13.452;2023-02-28T07:18:34;7.53;;;5.37;;
21611;SDS011;47005;52.292;13.452;2023-02-28T07:21:03;8.03;;;5.20;;
21611;SDS011;47005;52.292;13.452;2023-02-28T07:23:33;8.73;;;5.73;;
21611;SDS011;47005;52.292;13.452;2023-02-28T07:25:59;8.93;;;5.37;;
21611;SDS011;47005;52.292;13.452;2023-02-28T07:28:25;8.43;;;4.80;;
21611;SDS011;47005;52.292;13.452;2023-02-28T07:30:51;8.13;;;4.70;;
21611;SDS011;47005;52.292;13.452;2023-02-28T07:33:16;7.87;;;4.47;;
21611;SDS011;47005;52.292;13.452;2023-02-28T07:35:42;7.37;;;4.93;;
21611;SDS011;47005;52.292;13.452;2023-02-28T07:38:08;8.43;;;5.63;;
21611;SDS011;47005;52.292;13.452;2023-02-28T07:40:35;8.03;;;4.93;;
21611;SDS011;47005;52.292;13.452;2023-02-28T07:43:01;8.67;;;4.90;;
21611;SDS011;47005;52.292;13.452;2023-02-28T07:45:28;6.70;;;3.97;;
21611;SDS011;47005;52.292;13.452;2023-02-28T07:47:54;9.73;;;4.57;;
21611;SDS011;47005;52.292;13.452;2023-02-28T07:50:20;9.20;;;3.87;;
21611;SDS011;47005;52.292;13.452;2023-02-28T07:52:46;10.97;;;4.33;;
21611;SDS011;47005;52.292;13.452;2023-02-28T07:55:12;8.00;;;4.10;;
21611;SDS011;47005;52.292;13.452;2023-02-28T07:57:39;5.27;;;4.03;;
21611;SDS011;47005;52.292;13.452;2023-02-28T08:00:06;6.27;;;3.63;;
21611;SDS011;47005;52.292;13.452;2023-02-28T08:02:34;6.70;;;4.20;;
21611;SDS011;47005;52.292;13.452;2023-02-28T08:05:00;5.03;;;3.30;;
21611;SDS011;47005;52.292;13.452;2023-02-28T08:07:26;7.53;;;3.97;;
21611;SDS011;47005;52.292;13.452;2023-02-28T08:09:52;7.47;;;3.43;;
21611;SDS011;47005;52.292;13.452;2023-02-28T08:12:18;6.77;;;3.90;;
21611;SDS011;47005;52.292;13.452;2023-02-28T08:14:45;6.83;;;3.90;;
21611;SDS011;47005;52.292;13.452;2023-02-28T08:17:10;7.33;;;3.90;;
21611;SDS011;47005;52.292;13.452;2023-02-28T08:19:36;6.10;;;3.80;;
21611;SDS011;47005;52.292;13.452;2023-02-28T08:22:02;9.83;;;3.97;;
21611;SDS011;47005;52.292;13.452;2023-02-28T08:24:28;11.83;;;4.07;;
21611;SDS011;47005;52.292;13.452;2023-02-28T08:26:54;6.60;;;3.80;;
21611;SDS011;47005;52.292;13.452;2023-02-28T08:29:20;6.43;;;3.90;;
21611;SDS011;47005;52.292;13.452;2023-02-28T08:31:46;5.57;;;3.70;;
21611;SDS011;47005;52.292;13.452;2023-02-28T08:34:13;6.67;;;3.37;;
21611;SDS011;47005;52.292;13.452;2023-02-28T08:36:40;7.63;;;3.93;;
21611;SDS011;47005;52.292;13.452;2023-02-28T08:39:06;9.33;;;3.37;;
21611;SDS011;47005;52.292;13.452;2023-02-28T08:41:32;9.00;;;3.93;;
21611;SDS011;47005;52.292;13.452;2023-02-28T08:43:58;7.83;;;3.60;;
21611;SDS011;47005;52.292;13.452;2023-02-28T08:46:25;6.57;;;4.27;;
21611;SDS011;47005;52.292;13.452;2023-02-28T08:48:52;8.27;;;4.00;;
21611;SDS011;47005;52.292;13.452;2023-02-28T08:51:19;10.27;;;4.53;;
21611;SDS011;47005;52.292;13.452;2023-02-28T08:54:00;8.43;;;4.30;;
21611;SDS011;47005;52.292;13.452;2023-02-28T08:56:28;10.23;;;5.10;;
21611;SDS011;47005;52.292;13.452;2023-02-28T08:58:55;9.77;;;4.33;;
21611;SDS011;47005;52.292;13.452;2023-02-28T09:01:23;9.67;;;4.40;;
21611;SDS011;47005;52.292;13.452;2023-02-28T09:03:53;9.03;;;3.90;;
21611;SDS011;47005;52.292;13.452;2023-02-28T09:06:20;7.87;;;4.80;;
21611;SDS011;47005;52.292;13.452;2023-02-28T09:08:48;9.57;;;4.73;;
21611;SDS011;47005;52.292;13.452;2023-02-28T09:11:14;6.77;;;4.33;;
21611;SDS011;47005;52.292;13.452;2023-02-28T09:13:41;10.23;;;4.30;;
21611;SDS011;47005;52.292;13.452;2023-02-28T09:16:08;7.37;;;4.33;;
21611;SDS011;47005;52.292;13.452;2023-02-28T09:18:36;6.47;;;4.07;;
21611;SDS011;47005;52.292;13.452;2023-02-28T09:21:06;8.37;;;4.07;;
21611;SDS011;47005;52.292;13.452;2023-02-28T09:23:33;8.73;;;3.23;;
21611;SDS011;47005;52.292;13.452;2023-02-28T09:25:59;7.13;;;3.47;;
21611;SDS011;47005;52.292;13.452;2023-02-28T09:28:25;8.17;;;4.60;;
21611;SDS011;47005;52.292;13.452;2023-02-28T09:30:51;7.37;;;4.60;;
21611;SDS011;47005;52.292;13.452;2023-02-28T09:33:18;6.20;;;3.60;;
21611;SDS011;47005;52.292;13.452;2023-02-28T09:35:46;5.33;;;3.23;;
21611;SDS011;47005;52.292;13.452;2023-02-28T09:38:15;8.13;;;4.13;;
21611;SDS011;47005;52.292;13.452;2023-02-28T09:40:49;7.30;;;3.30;;
21611;SDS011;47005;52.292;13.452;2023-02-28T09:43:17;5.77;;;2.83;;
21611;SDS011;47005;52.292;13.452;2023-02-28T09:45:50;4.33;;;2.83;;
21611;SDS011;47005;52.292;13.452;2023-02-28T09:48:28;4.90;;;3.07;;
21611;SDS011;47005;52.292;13.452;2023-02-28T09:51:04;5.50;;;2.63;;
21611;SDS011;47005;52.292;13.452;2023-02-28T09:53:37;5.70;;;3.00;;
21611;SDS011;47005;52.292;13.452;2023-02-28T09:56:09;10.17;;;3.30;;
21611;SDS011;47005;52.292;13.452;2023-02-28T09:58:40;6.57;;;2.87;;
21611;SDS011;47005;52.292;13.452;2023-02-28T10:12:54;3.70;;;1.90;;
21611;SDS011;47005;52.292;13.452;2023-02-28T10:15:23;2.10;;;1.50;;
21611;SDS011;47005;52.292;13.452;2023-02-28T10:17:53;4.47;;;1.80;;
21611;SDS011;47005;52.292;13.452;2023-02-28T10:20:22;4.83;;;1.53;;
21611;SDS011;47005;52.292;13.452;2023-02-28T10:25:45;2.17;;;1.33;;
21611;SDS011;47005;52.292;13.452;2023-02-28T10:28:35;2.57;;;1.43;;
21611;SDS011;47005;52.292;13.452;2023-02-28T10:31:00;3.00;;;1.40;;
21611;SDS011;47005;52.292;13.452;2023-02-28T10:33:31;3.97;;;1.60;;
21611;SDS011;47005;52.292;13.452;2023-02-28T10:36:02;4.53;;;2.10;;
21611;SDS011;47005;52.292;13.452;2023-02-28T10:41:05;3.17;;;2.03;;
21611;SDS011;47005;52.292;13.452;2023-02-28T10:43:36;4.47;;;1.83;;
21611;SDS011;47005;52.292;13.452;2023-02-28T10:51:00;2.20;;;1.27;;
21611;SDS011;47005;52.292;13.452;2023-02-28T10:56:18;6.87;;;1.93;;
21611;SDS011;47005;52.292;13.452;2023-02-28T10:58:49;3.63;;;1.60;;
21611;SDS011;47005;52.292;13.452;2023-02-28T11:03:47;6.53;;;1.60;;
21611;SDS011;47005;52.292;13.452;2023-02-28T11:06:15;4.47;;;2.00;;
21611;SDS011;47005;52.292;13.452;2023-02-28T11:08:48;2.93;;;1.73;;
21611;SDS011;47005;52.292;13.452;2023-02-28T11:11:17;2.70;;;1.70;;
21611;SDS011;47005;52.292;13.452;2023-02-28T11:13:45;5.27;;;2.00;;
21611;SDS011;47005;52.292;13.452;2023-02-28T11:16:13;3.30;;;1.67;;
21611;SDS011;47005;52.292;13.452;2023-02-28T11:18:42;2.13;;;1.33;;
21611;SDS011;47005;52.292;13.452;2023-02-28T11:21:08;2.77;;;1.33;;
21611;SDS011;47005;52.292;13.452;2023-02-28T11:23:39;8.30;;;3.23;;
21611;SDS011;47005;52.292;13.452;2023-02-28T11:26:06;4.20;;;2.23;;
21611;SDS011;47005;52.292;13.452;2023-02-28T11:28:38;5.27;;;2.30;;
21611;SDS011;47005;52.292;13.452;2023-02-28T11:31:14;4.33;;;2.10;;
21611;SDS011;47005;52.292;13.452;2023-02-28T11:33:53;3.50;;;1.67;;
21611;SDS011;47005;52.292;13.452;2023-02-28T11:36:27;3.07;;;1.80;;
21611;SDS011;47005;52.292;13.452;2023-02-28T11:38:59;4.90;;;1.80;;
21611;SDS011;47005;52.292;13.452;2023-02-28T11:46:51;3.83;;;1.77;;
21611;SDS011;47005;52.292;13.452;2023-02-28T12:00:07;2.80;;;1.53;;
21611;SDS011;47005;52.292;13.452;2023-02-28T12:05:39;2.33;;;1.47;;
21611;SDS011;47005;52.292;13.452;2023-02-28T12:16:43;5.00;;;2.40;;
21611;SDS011;47005;52.292;13.452;2023-02-28T12:27:41;3.73;;;1.73;;
21611;SDS011;47005;52.292;13.452;2023-02-28T12:30:19;4.73;;;2.17;;
21611;SDS011;47005;52.292;13.452;2023-02-28T12:35:44;4.00;;;2.30;;
21611;SDS011;47005;52.292;13.452;2023-02-28T12:39:23;4.23;;;2.07;;
21611;SDS011;47005;52.292;13.452;2023-02-28T12:41:19;3.23;;;1.73;;
21611;SDS011;47005;52.292;13.452;2023-02-28T12:44:17;2.97;;;1.67;;
21611;SDS011;47005;52.292;13.452;2023-02-28T12:46:46;3.03;;;1.77;;
21611;SDS011;47005;52.292;13.452;2023-02-28T12:49:19;3.97;;;1.70;;
21611;SDS011;47005;52.292;13.452;2023-02-28T12:51:52;6.13;;;2.10;;
21611;SDS011;47005;52.292;13.452;2023-02-28T12:57:01;6.00;;;1.67;;
21611;SDS011;47005;52.292;13.452;2023-02-28T12:59:46;5.40;;;2.30;;
21611;SDS011;47005;52.292;13.452;2023-02-28T13:16:53;6.93;;;2.37;;
21611;SDS011;47005;52.292;13.452;2023-02-28T13:19:20;4.63;;;2.67;;
21611;SDS011;47005;52.292;13.452;2023-02-28T13:21:49;2.67;;;1.87;;
21611;SDS011;47005;52.292;13.452;2023-02-28T13:27:32;3.27;;;2.07;;
21611;SDS011;47005;52.292;13.452;2023-02-28T13:38:34;5.07;;;2.50;;
21611;SDS011;47005;52.292;13.452;2023-02-28T13:46:27;6.20;;;2.63;;
21611;SDS011;47005;52.292;13.452;2023-02-28T13:48:53;5.70;;;2.27;;
21611;SDS011;47005;52.292;13.452;2023-02-28T13:51:34;5.37;;;2.87;;
21611;SDS011;47005;52.292;13.452;2023-02-28T13:54:15;4.10;;;2.23;;
21611;SDS011;47005;52.292;13.452;2023-02-28T13:57:36;4.67;;;2.17;;
21611;SDS011;47005;52.292;13.452;2023-02-28T14:05:37;4.47;;;2.17;;
21611;SDS011;47005;52.292;13.452;2023-02-28T14:08:14;4.30;;;2.30;;
21611;SDS011;47005;52.292;13.452;2023-02-28T14:10:46;6.30;;;2.63;;
21611;SDS011;47005;52.292;13.452;2023-02-28T14:16:17;4.20;;;1.80;;
21611;SDS011;47005;52.292;13.452;2023-02-28T14:18:50;3.77;;;1.97;;
21611;SDS011;47005;52.292;13.452;2023-02-28T14:21:27;3.17;;;2.00;;
21611;SDS011;47005;52.292;13.452;2023-02-28T14:37:47;6.70;;;2.50;;
21611;SDS011;47005;52.292;13.452;2023-02-28T14:40:27;2.73;;;1.47;;
21611;SDS011;47005;52.292;13.452;2023-02-28T14:42:56;5.03;;;2.47;;
21611;SDS011;47005;52.292;13.452;2023-02-28T14:45:24;6.40;;;2.30;;
21611;SDS011;47005;52.292;13.452;2023-02-28T14:47:53;4.47;;;2.37;;
21611;SDS011;47005;52.292;13.452;2023-02-28T14:50:20;5.43;;;2.27;;
21611;SDS011;47005;52.292;13.452;2023-02-28T14:52:52;6.00;;;2.60;;
21611;SDS011;47005;52.292;13.452;2023-02-28T14:55:21;6.23;;;2.37;;
21611;SDS011;47005;52.292;13.452;2023-02-28T14:57:51;3.57;;;1.83;;
21611;SDS011;47005;52.292;13.452;2023-02-28T15:02:50;6.60;;;2.17;;
21611;SDS011;47005;52.292;13.452;2023-02-28T15:07:59;6.55;;;2.22;;
21611;SDS011;47005;52.292;13.452;2023-02-28T15:10:30;5.38;;;2.45;;
21611;SDS011;47005;52.292;13.452;2023-02-28T15:13:06;5.88;;;2.10;;
21611;SDS011;47005;52.292;13.452;2023-02-28T15:18:13;3.90;;;2.15;;
21611;SDS011;47005;52.292;13.452;2023-02-28T15:21:04;3.60;;;1.90;;
21611;SDS011;47005;52.292;13.452;2023-02-28T15:23:32;6.00;;;2.40;;
21611;SDS011;47005;52.292;13.452;2023-02-28T15:26:02;5.00;;;2.50;;
21611;SDS011;47005;52.292;13.452;2023-02-28T15:28:28;5.43;;;2.83;;
21611;SDS011;47005;52.292;13.452;2023-02-28T15:30:59;4.83;;;2.07;;
21611;SDS011;47005;52.292;13.452;2023-02-28T15:33:27;5.63;;;2.70;;
21611;SDS011;47005;52.292;13.452;2023-02-28T15:36:09;5.03;;;2.20;;
21611;SDS011;47005;52.292;13.452;2023-02-28T15:38:36;4.97;;;2.37;;
21611;SDS011;47005;52.292;13.452;2023-02-28T15:41:01;5.67;;;2.97;;
21611;SDS011;47005;52.292;13.452;2023-02-28T15:43:33;4.27;;;2.40;;
21611;SDS011;47005;52.292;13.452;2023-02-28T15:46:08;3.17;;;1.83;;
21611;SDS011;47005;52.292;13.452;2023-02-28T15:48:52;4.93;;;2.60;;
21611;SDS011;47005;52.292;13.452;2023-02-28T15:53:51;3.80;;;2.63;;
21611;SDS011;47005;52.292;13.452;2023-02-28T15:58:59;7.40;;;2.47;;
21611;SDS011;47005;52.292;13.452;2023-02-28T16:01:32;5.30;;;2.20;;
21611;SDS011;47005;52.292;13.452;2023-02-28T16:04:03;4.33;;;2.03;;
21611;SDS011;47005;52.292;13.452;2023-02-28T16:06:34;4.07;;;2.23;;
21611;SDS011;47005;52.292;13.452;2023-02-28T16:09:09;4.13;;;2.37;;
