sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75048;SDS011;63803;53.120;8.764;2023-02-28T00:00:33;4.80;;;1.90;;
75048;SDS011;63803;53.120;8.764;2023-02-28T00:02:59;6.78;;;1.90;;
75048;SDS011;63803;53.120;8.764;2023-02-28T00:05:26;3.60;;;1.77;;
75048;SDS011;63803;53.120;8.764;2023-02-28T00:07:52;3.75;;;1.63;;
75048;SDS011;63803;53.120;8.764;2023-02-28T00:10:19;2.70;;;1.55;;
75048;SDS011;63803;53.120;8.764;2023-02-28T00:12:50;3.30;;;1.45;;
75048;SDS011;63803;53.120;8.764;2023-02-28T00:15:16;2.85;;;1.60;;
75048;SDS011;63803;53.120;8.764;2023-02-28T00:17:42;5.10;;;1.80;;
75048;SDS011;63803;53.120;8.764;2023-02-28T00:20:08;5.75;;;1.75;;
75048;SDS011;63803;53.120;8.764;2023-02-28T00:22:36;5.10;;;2.03;;
75048;SDS011;63803;53.120;8.764;2023-02-28T00:25:02;4.30;;;2.30;;
75048;SDS011;63803;53.120;8.764;2023-02-28T00:27:29;4.68;;;2.15;;
75048;SDS011;63803;53.120;8.764;2023-02-28T00:29:55;4.65;;;1.92;;
75048;SDS011;63803;53.120;8.764;2023-02-28T00:32:20;6.07;;;2.00;;
75048;SDS011;63803;53.120;8.764;2023-02-28T00:34:46;4.20;;;1.70;;
75048;SDS011;63803;53.120;8.764;2023-02-28T00:37:12;6.38;;;1.70;;
75048;SDS011;63803;53.120;8.764;2023-02-28T00:39:37;6.75;;;1.90;;
75048;SDS011;63803;53.120;8.764;2023-02-28T00:42:04;4.47;;;1.77;;
75048;SDS011;63803;53.120;8.764;2023-02-28T00:44:30;3.95;;;1.58;;
75048;SDS011;63803;53.120;8.764;2023-02-28T00:46:56;5.20;;;1.90;;
75048;SDS011;63803;53.120;8.764;2023-02-28T00:49:23;3.35;;;2.20;;
75048;SDS011;63803;53.120;8.764;2023-02-28T00:51:49;2.92;;;1.70;;
75048;SDS011;63803;53.120;8.764;2023-02-28T00:54:15;1.90;;;1.50;;
75048;SDS011;63803;53.120;8.764;2023-02-28T00:56:41;3.53;;;1.90;;
75048;SDS011;63803;53.120;8.764;2023-02-28T00:59:06;5.20;;;1.50;;
75048;SDS011;63803;53.120;8.764;2023-02-28T01:01:32;3.00;;;1.80;;
75048;SDS011;63803;53.120;8.764;2023-02-28T01:03:57;4.05;;;1.80;;
75048;SDS011;63803;53.120;8.764;2023-02-28T01:06:23;3.40;;;1.70;;
75048;SDS011;63803;53.120;8.764;2023-02-28T01:08:49;3.47;;;1.75;;
75048;SDS011;63803;53.120;8.764;2023-02-28T01:11:15;2.30;;;1.60;;
75048;SDS011;63803;53.120;8.764;2023-02-28T01:13:42;2.97;;;1.70;;
75048;SDS011;63803;53.120;8.764;2023-02-28T01:16:08;2.70;;;1.73;;
75048;SDS011;63803;53.120;8.764;2023-02-28T01:18:34;3.00;;;1.70;;
75048;SDS011;63803;53.120;8.764;2023-02-28T01:21:06;2.60;;;1.77;;
75048;SDS011;63803;53.120;8.764;2023-02-28T01:23:34;3.17;;;1.63;;
75048;SDS011;63803;53.120;8.764;2023-02-28T01:26:06;4.78;;;1.90;;
75048;SDS011;63803;53.120;8.764;2023-02-28T01:28:39;4.30;;;1.90;;
75048;SDS011;63803;53.120;8.764;2023-02-28T01:31:04;5.10;;;1.92;;
75048;SDS011;63803;53.120;8.764;2023-02-28T01:33:30;4.97;;;1.95;;
75048;SDS011;63803;53.120;8.764;2023-02-28T01:36:00;2.90;;;1.60;;
75048;SDS011;63803;53.120;8.764;2023-02-28T01:38:28;2.47;;;2.08;;
75048;SDS011;63803;53.120;8.764;2023-02-28T01:40:54;3.13;;;1.80;;
75048;SDS011;63803;53.120;8.764;2023-02-28T01:43:27;2.42;;;1.88;;
75048;SDS011;63803;53.120;8.764;2023-02-28T01:45:55;2.55;;;1.70;;
75048;SDS011;63803;53.120;8.764;2023-02-28T01:48:24;4.18;;;1.70;;
75048;SDS011;63803;53.120;8.764;2023-02-28T01:50:52;4.80;;;2.03;;
75048;SDS011;63803;53.120;8.764;2023-02-28T01:53:21;2.58;;;1.73;;
75048;SDS011;63803;53.120;8.764;2023-02-28T01:55:54;2.50;;;1.70;;
75048;SDS011;63803;53.120;8.764;2023-02-28T01:58:20;2.00;;;1.42;;
75048;SDS011;63803;53.120;8.764;2023-02-28T02:00:46;1.95;;;1.45;;
75048;SDS011;63803;53.120;8.764;2023-02-28T02:03:14;4.35;;;1.60;;
75048;SDS011;63803;53.120;8.764;2023-02-28T02:05:47;2.65;;;1.88;;
75048;SDS011;63803;53.120;8.764;2023-02-28T02:08:15;3.25;;;2.03;;
75048;SDS011;63803;53.120;8.764;2023-02-28T02:10:44;3.13;;;1.60;;
75048;SDS011;63803;53.120;8.764;2023-02-28T02:18:39;2.35;;;1.50;;
75048;SDS011;63803;53.120;8.764;2023-02-28T02:21:24;3.17;;;1.73;;
75048;SDS011;63803;53.120;8.764;2023-02-28T02:35:06;2.58;;;1.60;;
75048;SDS011;63803;53.120;8.764;2023-02-28T02:41:01;3.20;;;1.67;;
75048;SDS011;63803;53.120;8.764;2023-02-28T02:43:19;2.53;;;1.70;;
75048;SDS011;63803;53.120;8.764;2023-02-28T02:45:57;3.10;;;1.70;;
75048;SDS011;63803;53.120;8.764;2023-02-28T02:48:30;2.90;;;1.95;;
75048;SDS011;63803;53.120;8.764;2023-02-28T02:51:00;1.77;;;1.58;;
75048;SDS011;63803;53.120;8.764;2023-02-28T02:53:33;2.80;;;1.70;;
75048;SDS011;63803;53.120;8.764;2023-02-28T02:56:02;5.78;;;1.80;;
75048;SDS011;63803;53.120;8.764;2023-02-28T02:58:31;2.08;;;1.52;;
75048;SDS011;63803;53.120;8.764;2023-02-28T03:01:07;2.15;;;1.60;;
75048;SDS011;63803;53.120;8.764;2023-02-28T03:03:35;3.20;;;1.70;;
75048;SDS011;63803;53.120;8.764;2023-02-28T03:06:02;2.53;;;1.60;;
75048;SDS011;63803;53.120;8.764;2023-02-28T03:08:28;3.33;;;1.67;;
75048;SDS011;63803;53.120;8.764;2023-02-28T03:11:10;2.22;;;1.42;;
75048;SDS011;63803;53.120;8.764;2023-02-28T03:19:05;2.28;;;1.50;;
75048;SDS011;63803;53.120;8.764;2023-02-28T03:27:30;2.80;;;1.60;;
75048;SDS011;63803;53.120;8.764;2023-02-28T03:30:05;2.92;;;1.60;;
75048;SDS011;63803;53.120;8.764;2023-02-28T03:32:34;3.13;;;1.80;;
75048;SDS011;63803;53.120;8.764;2023-02-28T03:35:03;2.90;;;1.73;;
75048;SDS011;63803;53.120;8.764;2023-02-28T03:37:32;3.95;;;1.80;;
75048;SDS011;63803;53.120;8.764;2023-02-28T03:40:11;2.67;;;1.80;;
75048;SDS011;63803;53.120;8.764;2023-02-28T03:42:42;2.20;;;1.45;;
75048;SDS011;63803;53.120;8.764;2023-02-28T03:45:16;3.17;;;1.45;;
75048;SDS011;63803;53.120;8.764;2023-02-28T03:47:52;6.68;;;1.90;;
75048;SDS011;63803;53.120;8.764;2023-02-28T03:52:57;4.07;;;1.90;;
75048;SDS011;63803;53.120;8.764;2023-02-28T03:55:30;2.78;;;1.90;;
75048;SDS011;63803;53.120;8.764;2023-02-28T03:58:08;2.25;;;1.75;;
75048;SDS011;63803;53.120;8.764;2023-02-28T04:00:43;2.55;;;1.50;;
75048;SDS011;63803;53.120;8.764;2023-02-28T04:03:13;2.78;;;1.88;;
75048;SDS011;63803;53.120;8.764;2023-02-28T04:05:52;3.67;;;1.83;;
75048;SDS011;63803;53.120;8.764;2023-02-28T04:08:20;2.90;;;1.73;;
75048;SDS011;63803;53.120;8.764;2023-02-28T04:10:49;1.67;;;1.50;;
75048;SDS011;63803;53.120;8.764;2023-02-28T04:13:20;1.92;;;1.55;;
75048;SDS011;63803;53.120;8.764;2023-02-28T04:15:46;3.50;;;1.60;;
75048;SDS011;63803;53.120;8.764;2023-02-28T04:18:11;1.98;;;1.73;;
75048;SDS011;63803;53.120;8.764;2023-02-28T04:20:37;1.58;;;1.40;;
75048;SDS011;63803;53.120;8.764;2023-02-28T04:23:02;3.08;;;1.60;;
75048;SDS011;63803;53.120;8.764;2023-02-28T04:25:28;2.38;;;1.60;;
75048;SDS011;63803;53.120;8.764;2023-02-28T04:27:53;2.40;;;1.85;;
75048;SDS011;63803;53.120;8.764;2023-02-28T04:30:18;5.00;;;1.60;;
75048;SDS011;63803;53.120;8.764;2023-02-28T04:32:44;3.80;;;1.75;;
75048;SDS011;63803;53.120;8.764;2023-02-28T04:35:09;2.60;;;1.50;;
75048;SDS011;63803;53.120;8.764;2023-02-28T04:37:35;3.13;;;1.52;;
75048;SDS011;63803;53.120;8.764;2023-02-28T04:40:02;1.85;;;1.55;;
75048;SDS011;63803;53.120;8.764;2023-02-28T04:42:28;2.65;;;1.80;;
75048;SDS011;63803;53.120;8.764;2023-02-28T04:45:00;4.32;;;1.73;;
75048;SDS011;63803;53.120;8.764;2023-02-28T04:47:29;3.65;;;1.60;;
75048;SDS011;63803;53.120;8.764;2023-02-28T04:49:55;5.03;;;1.60;;
75048;SDS011;63803;53.120;8.764;2023-02-28T04:52:20;4.43;;;1.58;;
75048;SDS011;63803;53.120;8.764;2023-02-28T04:54:46;2.75;;;1.63;;
75048;SDS011;63803;53.120;8.764;2023-02-28T04:57:11;1.85;;;1.50;;
75048;SDS011;63803;53.120;8.764;2023-02-28T04:59:36;4.72;;;1.58;;
75048;SDS011;63803;53.120;8.764;2023-02-28T05:02:02;3.38;;;1.60;;
75048;SDS011;63803;53.120;8.764;2023-02-28T05:04:34;1.65;;;1.45;;
75048;SDS011;63803;53.120;8.764;2023-02-28T05:07:01;3.50;;;1.55;;
75048;SDS011;63803;53.120;8.764;2023-02-28T05:09:27;1.35;;;1.25;;
75048;SDS011;63803;53.120;8.764;2023-02-28T05:11:53;2.05;;;1.70;;
75048;SDS011;63803;53.120;8.764;2023-02-28T05:14:19;2.20;;;1.60;;
75048;SDS011;63803;53.120;8.764;2023-02-28T05:16:44;3.78;;;1.50;;
75048;SDS011;63803;53.120;8.764;2023-02-28T05:19:10;2.00;;;1.30;;
75048;SDS011;63803;53.120;8.764;2023-02-28T05:21:37;3.63;;;1.73;;
75048;SDS011;63803;53.120;8.764;2023-02-28T05:24:11;3.03;;;1.80;;
75048;SDS011;63803;53.120;8.764;2023-02-28T05:26:38;2.95;;;1.50;;
75048;SDS011;63803;53.120;8.764;2023-02-28T05:29:05;2.15;;;1.50;;
75048;SDS011;63803;53.120;8.764;2023-02-28T05:31:31;1.67;;;1.40;;
75048;SDS011;63803;53.120;8.764;2023-02-28T05:33:57;1.65;;;1.40;;
75048;SDS011;63803;53.120;8.764;2023-02-28T05:36:23;4.57;;;1.50;;
75048;SDS011;63803;53.120;8.764;2023-02-28T05:38:49;6.30;;;1.50;;
75048;SDS011;63803;53.120;8.764;2023-02-28T05:41:15;1.73;;;1.45;;
75048;SDS011;63803;53.120;8.764;2023-02-28T05:43:41;1.83;;;1.42;;
75048;SDS011;63803;53.120;8.764;2023-02-28T05:46:07;2.33;;;1.45;;
75048;SDS011;63803;53.120;8.764;2023-02-28T05:48:35;3.63;;;1.40;;
75048;SDS011;63803;53.120;8.764;2023-02-28T05:51:01;2.17;;;1.35;;
75048;SDS011;63803;53.120;8.764;2023-02-28T05:53:28;7.25;;;1.70;;
75048;SDS011;63803;53.120;8.764;2023-02-28T05:55:53;2.13;;;1.40;;
75048;SDS011;63803;53.120;8.764;2023-02-28T05:58:19;2.15;;;1.33;;
75048;SDS011;63803;53.120;8.764;2023-02-28T06:00:45;4.03;;;1.30;;
75048;SDS011;63803;53.120;8.764;2023-02-28T06:03:10;1.52;;;1.42;;
75048;SDS011;63803;53.120;8.764;2023-02-28T06:05:36;3.67;;;1.50;;
75048;SDS011;63803;53.120;8.764;2023-02-28T06:08:03;3.78;;;1.52;;
75048;SDS011;63803;53.120;8.764;2023-02-28T06:10:30;7.05;;;1.52;;
75048;SDS011;63803;53.120;8.764;2023-02-28T06:12:59;5.25;;;1.58;;
75048;SDS011;63803;53.120;8.764;2023-02-28T06:15:25;5.90;;;1.58;;
75048;SDS011;63803;53.120;8.764;2023-02-28T06:17:50;8.82;;;1.80;;
75048;SDS011;63803;53.120;8.764;2023-02-28T06:20:17;3.70;;;1.55;;
75048;SDS011;63803;53.120;8.764;2023-02-28T06:22:42;4.05;;;1.50;;
75048;SDS011;63803;53.120;8.764;2023-02-28T06:25:08;3.63;;;1.63;;
75048;SDS011;63803;53.120;8.764;2023-02-28T06:27:35;5.15;;;1.33;;
75048;SDS011;63803;53.120;8.764;2023-02-28T06:30:00;5.63;;;1.63;;
75048;SDS011;63803;53.120;8.764;2023-02-28T06:32:26;3.72;;;1.48;;
75048;SDS011;63803;53.120;8.764;2023-02-28T06:34:52;9.95;;;1.67;;
75048;SDS011;63803;53.120;8.764;2023-02-28T06:37:18;4.38;;;1.50;;
75048;SDS011;63803;53.120;8.764;2023-02-28T06:39:43;11.48;;;1.80;;
75048;SDS011;63803;53.120;8.764;2023-02-28T06:42:09;5.78;;;1.77;;
75048;SDS011;63803;53.120;8.764;2023-02-28T06:44:35;4.53;;;1.42;;
75048;SDS011;63803;53.120;8.764;2023-02-28T06:47:04;7.53;;;1.42;;
75048;SDS011;63803;53.120;8.764;2023-02-28T06:49:33;7.25;;;1.50;;
75048;SDS011;63803;53.120;8.764;2023-02-28T06:51:59;4.60;;;1.73;;
75048;SDS011;63803;53.120;8.764;2023-02-28T06:54:25;3.05;;;1.40;;
75048;SDS011;63803;53.120;8.764;2023-02-28T06:56:50;5.38;;;1.60;;
75048;SDS011;63803;53.120;8.764;2023-02-28T06:59:16;4.28;;;1.60;;
75048;SDS011;63803;53.120;8.764;2023-02-28T07:01:42;1.77;;;1.40;;
75048;SDS011;63803;53.120;8.764;2023-02-28T07:04:08;1.95;;;1.33;;
75048;SDS011;63803;53.120;8.764;2023-02-28T07:06:34;10.15;;;1.70;;
75048;SDS011;63803;53.120;8.764;2023-02-28T07:08:59;4.57;;;1.40;;
75048;SDS011;63803;53.120;8.764;2023-02-28T07:11:26;13.55;;;2.08;;
75048;SDS011;63803;53.120;8.764;2023-02-28T07:13:53;3.88;;;1.42;;
75048;SDS011;63803;53.120;8.764;2023-02-28T07:16:20;6.97;;;1.85;;
75048;SDS011;63803;53.120;8.764;2023-02-28T07:18:46;5.45;;;1.50;;
75048;SDS011;63803;53.120;8.764;2023-02-28T07:21:11;4.13;;;1.65;;
75048;SDS011;63803;53.120;8.764;2023-02-28T07:23:37;4.53;;;1.60;;
75048;SDS011;63803;53.120;8.764;2023-02-28T07:26:04;7.28;;;1.73;;
75048;SDS011;63803;53.120;8.764;2023-02-28T07:28:30;5.32;;;1.52;;
75048;SDS011;63803;53.120;8.764;2023-02-28T07:30:56;5.22;;;3.00;;
75048;SDS011;63803;53.120;8.764;2023-02-28T07:33:21;12.23;;;2.60;;
75048;SDS011;63803;53.120;8.764;2023-02-28T07:35:48;11.20;;;3.00;;
75048;SDS011;63803;53.120;8.764;2023-02-28T07:38:14;27.02;;;2.72;;
75048;SDS011;63803;53.120;8.764;2023-02-28T07:40:40;10.18;;;2.90;;
75048;SDS011;63803;53.120;8.764;2023-02-28T07:43:05;10.25;;;2.47;;
75048;SDS011;63803;53.120;8.764;2023-02-28T07:45:31;9.15;;;2.10;;
75048;SDS011;63803;53.120;8.764;2023-02-28T07:47:59;11.32;;;2.45;;
75048;SDS011;63803;53.120;8.764;2023-02-28T07:50:24;7.70;;;1.92;;
75048;SDS011;63803;53.120;8.764;2023-02-28T07:52:50;6.78;;;2.00;;
75048;SDS011;63803;53.120;8.764;2023-02-28T07:55:15;10.63;;;2.20;;
75048;SDS011;63803;53.120;8.764;2023-02-28T07:57:41;6.78;;;2.25;;
75048;SDS011;63803;53.120;8.764;2023-02-28T08:00:09;8.68;;;2.42;;
75048;SDS011;63803;53.120;8.764;2023-02-28T08:02:36;6.70;;;2.25;;
75048;SDS011;63803;53.120;8.764;2023-02-28T08:05:02;4.85;;;2.28;;
75048;SDS011;63803;53.120;8.764;2023-02-28T08:07:27;7.00;;;2.58;;
75048;SDS011;63803;53.120;8.764;2023-02-28T08:09:53;7.55;;;2.50;;
75048;SDS011;63803;53.120;8.764;2023-02-28T08:12:18;8.88;;;2.15;;
75048;SDS011;63803;53.120;8.764;2023-02-28T08:14:45;6.15;;;2.03;;
75048;SDS011;63803;53.120;8.764;2023-02-28T08:17:10;9.80;;;2.70;;
75048;SDS011;63803;53.120;8.764;2023-02-28T08:19:36;8.80;;;1.95;;
75048;SDS011;63803;53.120;8.764;2023-02-28T08:22:01;8.32;;;2.03;;
75048;SDS011;63803;53.120;8.764;2023-02-28T08:24:27;6.13;;;2.08;;
75048;SDS011;63803;53.120;8.764;2023-02-28T08:26:52;4.32;;;1.90;;
75048;SDS011;63803;53.120;8.764;2023-02-28T08:29:21;7.00;;;2.10;;
75048;SDS011;63803;53.120;8.764;2023-02-28T08:31:46;8.52;;;2.05;;
75048;SDS011;63803;53.120;8.764;2023-02-28T08:34:13;7.13;;;2.10;;
75048;SDS011;63803;53.120;8.764;2023-02-28T08:36:39;4.22;;;1.85;;
75048;SDS011;63803;53.120;8.764;2023-02-28T08:39:05;8.90;;;2.20;;
75048;SDS011;63803;53.120;8.764;2023-02-28T08:41:31;4.85;;;2.10;;
75048;SDS011;63803;53.120;8.764;2023-02-28T08:43:57;4.28;;;1.90;;
75048;SDS011;63803;53.120;8.764;2023-02-28T08:46:23;4.85;;;2.10;;
75048;SDS011;63803;53.120;8.764;2023-02-28T08:48:56;4.55;;;1.77;;
75048;SDS011;63803;53.120;8.764;2023-02-28T08:51:26;6.57;;;1.80;;
75048;SDS011;63803;53.120;8.764;2023-02-28T08:53:53;3.80;;;1.85;;
75048;SDS011;63803;53.120;8.764;2023-02-28T08:56:20;6.47;;;1.83;;
75048;SDS011;63803;53.120;8.764;2023-02-28T08:58:47;9.55;;;2.05;;
75048;SDS011;63803;53.120;8.764;2023-02-28T09:03:44;3.60;;;1.90;;
75048;SDS011;63803;53.120;8.764;2023-02-28T09:06:11;5.18;;;1.58;;
75048;SDS011;63803;53.120;8.764;2023-02-28T09:08:37;4.63;;;1.60;;
75048;SDS011;63803;53.120;8.764;2023-02-28T09:11:04;4.93;;;1.60;;
75048;SDS011;63803;53.120;8.764;2023-02-28T09:13:30;3.35;;;1.65;;
75048;SDS011;63803;53.120;8.764;2023-02-28T09:15:57;4.65;;;2.28;;
75048;SDS011;63803;53.120;8.764;2023-02-28T09:18:24;4.00;;;1.77;;
75048;SDS011;63803;53.120;8.764;2023-02-28T09:20:50;8.00;;;1.80;;
75048;SDS011;63803;53.120;8.764;2023-02-28T09:23:16;3.00;;;1.80;;
75048;SDS011;63803;53.120;8.764;2023-02-28T09:25:46;5.60;;;1.83;;
75048;SDS011;63803;53.120;8.764;2023-02-28T09:28:16;3.17;;;1.65;;
75048;SDS011;63803;53.120;8.764;2023-02-28T09:30:42;9.07;;;2.10;;
75048;SDS011;63803;53.120;8.764;2023-02-28T09:33:09;4.85;;;1.50;;
75048;SDS011;63803;53.120;8.764;2023-02-28T09:35:35;4.57;;;1.58;;
75048;SDS011;63803;53.120;8.764;2023-02-28T09:38:02;4.15;;;1.73;;
75048;SDS011;63803;53.120;8.764;2023-02-28T09:40:28;7.25;;;1.73;;
75048;SDS011;63803;53.120;8.764;2023-02-28T09:42:55;7.35;;;2.05;;
75048;SDS011;63803;53.120;8.764;2023-02-28T09:47:52;5.43;;;1.50;;
75048;SDS011;63803;53.120;8.764;2023-02-28T09:50:40;6.03;;;1.47;;
75048;SDS011;63803;53.120;8.764;2023-02-28T09:53:30;6.10;;;1.80;;
75048;SDS011;63803;53.120;8.764;2023-02-28T10:10:23;5.55;;;1.40;;
75048;SDS011;63803;53.120;8.764;2023-02-28T10:13:04;5.68;;;1.60;;
75048;SDS011;63803;53.120;8.764;2023-02-28T10:15:37;5.97;;;1.58;;
75048;SDS011;63803;53.120;8.764;2023-02-28T10:18:04;5.38;;;1.70;;
75048;SDS011;63803;53.120;8.764;2023-02-28T10:20:37;5.65;;;1.67;;
75048;SDS011;63803;53.120;8.764;2023-02-28T10:23:24;3.42;;;1.10;;
75048;SDS011;63803;53.120;8.764;2023-02-28T10:25:55;2.45;;;1.38;;
75048;SDS011;63803;53.120;8.764;2023-02-28T10:28:24;2.80;;;1.15;;
75048;SDS011;63803;53.120;8.764;2023-02-28T10:30:52;3.13;;;1.30;;
75048;SDS011;63803;53.120;8.764;2023-02-28T10:33:28;4.15;;;1.58;;
75048;SDS011;63803;53.120;8.764;2023-02-28T10:35:56;3.97;;;1.65;;
75048;SDS011;63803;53.120;8.764;2023-02-28T10:38:32;4.28;;;1.48;;
75048;SDS011;63803;53.120;8.764;2023-02-28T10:43:30;1.20;;;0.95;;
75048;SDS011;63803;53.120;8.764;2023-02-28T10:45:57;3.53;;;1.27;;
75048;SDS011;63803;53.120;8.764;2023-02-28T10:48:34;4.05;;;1.17;;
75048;SDS011;63803;53.120;8.764;2023-02-28T10:51:00;2.50;;;1.33;;
75048;SDS011;63803;53.120;8.764;2023-02-28T10:58:30;2.85;;;1.10;;
75048;SDS011;63803;53.120;8.764;2023-02-28T11:01:18;1.77;;;0.98;;
75048;SDS011;63803;53.120;8.764;2023-02-28T11:03:43;3.42;;;1.10;;
75048;SDS011;63803;53.120;8.764;2023-02-28T11:08:47;3.88;;;1.35;;
75048;SDS011;63803;53.120;8.764;2023-02-28T11:11:20;3.50;;;1.20;;
75048;SDS011;63803;53.120;8.764;2023-02-28T11:13:50;1.23;;;1.02;;
75048;SDS011;63803;53.120;8.764;2023-02-28T11:16:18;3.53;;;1.08;;
75048;SDS011;63803;53.120;8.764;2023-02-28T11:18:54;0.95;;;0.90;;
75048;SDS011;63803;53.120;8.764;2023-02-28T11:21:25;4.72;;;1.33;;
75048;SDS011;63803;53.120;8.764;2023-02-28T11:23:56;1.35;;;1.10;;
75048;SDS011;63803;53.120;8.764;2023-02-28T11:29:28;4.45;;;1.10;;
75048;SDS011;63803;53.120;8.764;2023-02-28T11:34:27;2.95;;;1.10;;
75048;SDS011;63803;53.120;8.764;2023-02-28T11:36:54;3.17;;;1.08;;
75048;SDS011;63803;53.120;8.764;2023-02-28T11:39:21;1.55;;;0.90;;
75048;SDS011;63803;53.120;8.764;2023-02-28T11:56:23;2.60;;;1.33;;
75048;SDS011;63803;53.120;8.764;2023-02-28T12:07:04;1.75;;;0.70;;
75048;SDS011;63803;53.120;8.764;2023-02-28T12:12:26;2.72;;;1.20;;
75048;SDS011;63803;53.120;8.764;2023-02-28T12:28:54;1.08;;;0.90;;
75048;SDS011;63803;53.120;8.764;2023-02-28T12:31:33;1.23;;;0.80;;
75048;SDS011;63803;53.120;8.764;2023-02-28T12:34:06;1.75;;;1.05;;
75048;SDS011;63803;53.120;8.764;2023-02-28T12:36:36;2.45;;;0.77;;
75048;SDS011;63803;53.120;8.764;2023-02-28T12:42:07;3.72;;;0.90;;
75048;SDS011;63803;53.120;8.764;2023-02-28T12:47:43;1.23;;;0.88;;
75048;SDS011;63803;53.120;8.764;2023-02-28T12:50:13;1.05;;;0.93;;
75048;SDS011;63803;53.120;8.764;2023-02-28T12:56:22;1.67;;;0.85;;
75048;SDS011;63803;53.120;8.764;2023-02-28T12:58:35;1.65;;;0.80;;
75048;SDS011;63803;53.120;8.764;2023-02-28T13:14:03;1.35;;;0.90;;
75048;SDS011;63803;53.120;8.764;2023-02-28T13:16:47;3.03;;;0.90;;
75048;SDS011;63803;53.120;8.764;2023-02-28T13:19:16;0.70;;;0.70;;
75048;SDS011;63803;53.120;8.764;2023-02-28T13:21:44;1.25;;;0.85;;
75048;SDS011;63803;53.120;8.764;2023-02-28T13:24:10;1.08;;;0.90;;
75048;SDS011;63803;53.120;8.764;2023-02-28T13:34:33;2.15;;;0.85;;
75048;SDS011;63803;53.120;8.764;2023-02-28T13:39:50;0.90;;;0.70;;
75048;SDS011;63803;53.120;8.764;2023-02-28T13:47:54;1.13;;;0.80;;
75048;SDS011;63803;53.120;8.764;2023-02-28T14:01:53;1.50;;;0.90;;
75048;SDS011;63803;53.120;8.764;2023-02-28T14:06:49;4.47;;;2.28;;
75048;SDS011;63803;53.120;8.764;2023-02-28T14:09:27;3.70;;;1.25;;
75048;SDS011;63803;53.120;8.764;2023-02-28T14:11:57;4.15;;;1.05;;
75048;SDS011;63803;53.120;8.764;2023-02-28T14:17:08;4.25;;;1.40;;
75048;SDS011;63803;53.120;8.764;2023-02-28T14:19:41;5.65;;;1.40;;
75048;SDS011;63803;53.120;8.764;2023-02-28T14:36:49;6.95;;;2.78;;
75048;SDS011;63803;53.120;8.764;2023-02-28T14:39:21;3.15;;;1.20;;
75048;SDS011;63803;53.120;8.764;2023-02-28T14:41:49;2.90;;;1.10;;
75048;SDS011;63803;53.120;8.764;2023-02-28T14:44:22;1.15;;;0.80;;
75048;SDS011;63803;53.120;8.764;2023-02-28T14:46:51;3.95;;;1.15;;
75048;SDS011;63803;53.120;8.764;2023-02-28T14:49:30;4.25;;;1.38;;
75048;SDS011;63803;53.120;8.764;2023-02-28T14:52:19;5.50;;;1.58;;
75048;SDS011;63803;53.120;8.764;2023-02-28T14:54:51;2.60;;;1.02;;
75048;SDS011;63803;53.120;8.764;2023-02-28T14:57:29;2.47;;;1.10;;
75048;SDS011;63803;53.120;8.764;2023-02-28T15:02:42;6.82;;;1.38;;
75048;SDS011;63803;53.120;8.764;2023-02-28T15:07:43;2.33;;;1.02;;
75048;SDS011;63803;53.120;8.764;2023-02-28T15:10:13;4.40;;;1.00;;
75048;SDS011;63803;53.120;8.764;2023-02-28T15:12:39;4.78;;;1.40;;
75048;SDS011;63803;53.120;8.764;2023-02-28T15:15:06;3.72;;;0.90;;
75048;SDS011;63803;53.120;8.764;2023-02-28T15:17:38;3.40;;;0.90;;
75048;SDS011;63803;53.120;8.764;2023-02-28T15:20:04;2.55;;;1.05;;
75048;SDS011;63803;53.120;8.764;2023-02-28T15:22:33;3.03;;;1.20;;
75048;SDS011;63803;53.120;8.764;2023-02-28T15:25:02;2.75;;;1.15;;
75048;SDS011;63803;53.120;8.764;2023-02-28T15:27:31;1.20;;;0.80;;
75048;SDS011;63803;53.120;8.764;2023-02-28T15:29:59;1.80;;;1.20;;
75048;SDS011;63803;53.120;8.764;2023-02-28T15:37:50;1.85;;;0.70;;
75048;SDS011;63803;53.120;8.764;2023-02-28T15:40:27;2.15;;;0.90;;
75048;SDS011;63803;53.120;8.764;2023-02-28T15:43:04;2.65;;;0.90;;
75048;SDS011;63803;53.120;8.764;2023-02-28T15:48:15;3.40;;;1.05;;
75048;SDS011;63803;53.120;8.764;2023-02-28T15:50:47;2.65;;;1.10;;
75048;SDS011;63803;53.120;8.764;2023-02-28T15:53:22;6.43;;;0.95;;
75048;SDS011;63803;53.120;8.764;2023-02-28T15:55:56;1.58;;;0.90;;
75048;SDS011;63803;53.120;8.764;2023-02-28T15:58:25;1.65;;;0.80;;
75048;SDS011;63803;53.120;8.764;2023-02-28T16:01:03;2.00;;;0.90;;
75048;SDS011;63803;53.120;8.764;2023-02-28T16:03:38;2.60;;;1.00;;
75048;SDS011;63803;53.120;8.764;2023-02-28T16:06:26;3.83;;;0.88;;
75048;SDS011;63803;53.120;8.764;2023-02-28T16:09:02;4.30;;;1.13;;
75048;SDS011;63803;53.120;8.764;2023-02-28T16:14:02;2.78;;;1.17;;
75048;SDS011;63803;53.120;8.764;2023-02-28T16:16:28;2.78;;;1.00;;
75048;SDS011;63803;53.120;8.764;2023-02-28T16:18:53;2.67;;;0.82;;
