sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44434;SDS011;30138;20.964;105.830;2023-02-28T00:03:45;143.57;;;90.68;;
44434;SDS011;30138;20.964;105.830;2023-02-28T00:08:54;147.63;;;90.70;;
44434;SDS011;30138;20.964;105.830;2023-02-28T00:14:03;145.02;;;90.38;;
44434;SDS011;30138;20.964;105.830;2023-02-28T00:19:10;138.25;;;88.95;;
44434;SDS011;30138;20.964;105.830;2023-02-28T00:24:20;138.20;;;88.28;;
44434;SDS011;30138;20.964;105.830;2023-02-28T00:29:29;139.05;;;88.97;;
44434;SDS011;30138;20.964;105.830;2023-02-28T00:34:36;142.52;;;88.45;;
44434;SDS011;30138;20.964;105.830;2023-02-28T00:39:46;144.38;;;86.70;;
44434;SDS011;30138;20.964;105.830;2023-02-28T00:44:53;139.77;;;86.00;;
44434;SDS011;30138;20.964;105.830;2023-02-28T00:50:02;137.77;;;86.65;;
44434;SDS011;30138;20.964;105.830;2023-02-28T00:55:13;137.32;;;87.75;;
44434;SDS011;30138;20.964;105.830;2023-02-28T01:00:23;139.05;;;86.95;;
44434;SDS011;30138;20.964;105.830;2023-02-28T01:05:31;148.27;;;85.85;;
44434;SDS011;30138;20.964;105.830;2023-02-28T01:10:41;136.35;;;81.85;;
44434;SDS011;30138;20.964;105.830;2023-02-28T01:15:49;138.40;;;82.90;;
44434;SDS011;30138;20.964;105.830;2023-02-28T01:21:03;136.65;;;83.63;;
44434;SDS011;30138;20.964;105.830;2023-02-28T01:26:12;150.35;;;85.00;;
44434;SDS011;30138;20.964;105.830;2023-02-28T01:31:23;154.27;;;86.30;;
44434;SDS011;30138;20.964;105.830;2023-02-28T01:36:30;148.75;;;84.53;;
44434;SDS011;30138;20.964;105.830;2023-02-28T01:41:40;151.70;;;85.13;;
44434;SDS011;30138;20.964;105.830;2023-02-28T01:46:48;153.02;;;87.35;;
44434;SDS011;30138;20.964;105.830;2023-02-28T01:51:55;153.98;;;85.10;;
44434;SDS011;30138;20.964;105.830;2023-02-28T01:57:07;171.60;;;89.18;;
44434;SDS011;30138;20.964;105.830;2023-02-28T02:02:17;165.75;;;87.65;;
44434;SDS011;30138;20.964;105.830;2023-02-28T02:07:27;160.07;;;86.55;;
44434;SDS011;30138;20.964;105.830;2023-02-28T02:12:45;157.40;;;87.03;;
44434;SDS011;30138;20.964;105.830;2023-02-28T02:18:18;166.93;;;85.97;;
44434;SDS011;30138;20.964;105.830;2023-02-28T02:23:48;155.63;;;86.85;;
44434;SDS011;30138;20.964;105.830;2023-02-28T02:29:45;160.25;;;86.63;;
44434;SDS011;30138;20.964;105.830;2023-02-28T02:35:20;163.60;;;85.97;;
44434;SDS011;30138;20.964;105.830;2023-02-28T02:40:35;165.05;;;87.07;;
44434;SDS011;30138;20.964;105.830;2023-02-28T02:45:47;166.10;;;87.45;;
44434;SDS011;30138;20.964;105.830;2023-02-28T02:51:03;175.07;;;89.93;;
44434;SDS011;30138;20.964;105.830;2023-02-28T02:56:16;163.32;;;89.85;;
44434;SDS011;30138;20.964;105.830;2023-02-28T03:01:27;166.50;;;90.05;;
44434;SDS011;30138;20.964;105.830;2023-02-28T03:06:39;159.77;;;90.60;;
44434;SDS011;30138;20.964;105.830;2023-02-28T03:11:48;167.00;;;89.28;;
44434;SDS011;30138;20.964;105.830;2023-02-28T03:17:03;175.90;;;94.75;;
44434;SDS011;30138;20.964;105.830;2023-02-28T03:22:54;198.53;;;98.67;;
44434;SDS011;30138;20.964;105.830;2023-02-28T03:28:19;266.50;;;112.10;;
44434;SDS011;30138;20.964;105.830;2023-02-28T03:33:38;440.70;;;147.77;;
44434;SDS011;30138;20.964;105.830;2023-02-28T03:38:58;298.13;;;118.10;;
44434;SDS011;30138;20.964;105.830;2023-02-28T03:44:09;276.20;;;113.80;;
44434;SDS011;30138;20.964;105.830;2023-02-28T03:49:22;243.90;;;104.45;;
44434;SDS011;30138;20.964;105.830;2023-02-28T03:54:36;200.82;;;94.68;;
44434;SDS011;30138;20.964;105.830;2023-02-28T03:59:47;174.27;;;91.43;;
44434;SDS011;30138;20.964;105.830;2023-02-28T04:05:00;171.13;;;91.00;;
44434;SDS011;30138;20.964;105.830;2023-02-28T04:10:10;160.80;;;89.93;;
44434;SDS011;30138;20.964;105.830;2023-02-28T04:20:29;197.43;;;108.47;;
44434;SDS011;30138;20.964;105.830;2023-02-28T04:25:40;189.80;;;99.97;;
44434;SDS011;30138;20.964;105.830;2023-02-28T04:30:54;162.68;;;91.60;;
44434;SDS011;30138;20.964;105.830;2023-02-28T04:36:03;152.82;;;85.15;;
44434;SDS011;30138;20.964;105.830;2023-02-28T04:41:15;161.95;;;85.40;;
44434;SDS011;30138;20.964;105.830;2023-02-28T04:46:24;161.90;;;87.38;;
44434;SDS011;30138;20.964;105.830;2023-02-28T04:51:33;148.60;;;85.60;;
44434;SDS011;30138;20.964;105.830;2023-02-28T04:56:43;146.98;;;83.38;;
44434;SDS011;30138;20.964;105.830;2023-02-28T05:01:51;132.23;;;74.97;;
44434;SDS011;30138;20.964;105.830;2023-02-28T05:06:59;123.07;;;71.78;;
44434;SDS011;30138;20.964;105.830;2023-02-28T05:12:09;130.65;;;73.15;;
44434;SDS011;30138;20.964;105.830;2023-02-28T05:17:17;121.23;;;72.57;;
44434;SDS011;30138;20.964;105.830;2023-02-28T05:22:26;124.20;;;76.28;;
44434;SDS011;30138;20.964;105.830;2023-02-28T05:27:36;132.73;;;78.97;;
44434;SDS011;30138;20.964;105.830;2023-02-28T05:32:44;132.57;;;79.75;;
44434;SDS011;30138;20.964;105.830;2023-02-28T05:37:58;137.82;;;81.20;;
44434;SDS011;30138;20.964;105.830;2023-02-28T05:43:08;136.18;;;83.15;;
44434;SDS011;30138;20.964;105.830;2023-02-28T05:48:17;142.07;;;86.57;;
44434;SDS011;30138;20.964;105.830;2023-02-28T05:53:25;142.38;;;88.25;;
44434;SDS011;30138;20.964;105.830;2023-02-28T05:58:35;140.20;;;88.70;;
44434;SDS011;30138;20.964;105.830;2023-02-28T06:03:42;156.02;;;93.28;;
44434;SDS011;30138;20.964;105.830;2023-02-28T06:08:50;152.05;;;92.25;;
44434;SDS011;30138;20.964;105.830;2023-02-28T06:14:00;151.85;;;94.03;;
44434;SDS011;30138;20.964;105.830;2023-02-28T06:19:08;157.55;;;90.72;;
44434;SDS011;30138;20.964;105.830;2023-02-28T06:24:20;160.07;;;93.78;;
44434;SDS011;30138;20.964;105.830;2023-02-28T06:29:31;152.57;;;92.90;;
44434;SDS011;30138;20.964;105.830;2023-02-28T06:34:41;142.85;;;89.35;;
44434;SDS011;30138;20.964;105.830;2023-02-28T06:39:49;152.50;;;91.03;;
44434;SDS011;30138;20.964;105.830;2023-02-28T06:44:59;136.23;;;88.43;;
44434;SDS011;30138;20.964;105.830;2023-02-28T06:50:11;154.55;;;92.63;;
44434;SDS011;30138;20.964;105.830;2023-02-28T06:55:22;151.05;;;94.03;;
44434;SDS011;30138;20.964;105.830;2023-02-28T07:00:31;150.57;;;92.78;;
44434;SDS011;30138;20.964;105.830;2023-02-28T07:05:38;148.43;;;93.18;;
44434;SDS011;30138;20.964;105.830;2023-02-28T07:10:46;155.90;;;97.22;;
44434;SDS011;30138;20.964;105.830;2023-02-28T07:16:00;149.55;;;94.82;;
44434;SDS011;30138;20.964;105.830;2023-02-28T07:21:14;145.77;;;94.25;;
44434;SDS011;30138;20.964;105.830;2023-02-28T07:26:22;153.60;;;97.80;;
44434;SDS011;30138;20.964;105.830;2023-02-28T07:31:32;160.35;;;96.80;;
44434;SDS011;30138;20.964;105.830;2023-02-28T07:36:41;145.25;;;95.20;;
44434;SDS011;30138;20.964;105.830;2023-02-28T07:41:49;149.80;;;97.43;;
44434;SDS011;30138;20.964;105.830;2023-02-28T07:47:02;156.38;;;95.57;;
44434;SDS011;30138;20.964;105.830;2023-02-28T07:52:10;155.35;;;97.50;;
44434;SDS011;30138;20.964;105.830;2023-02-28T07:57:18;153.70;;;95.85;;
44434;SDS011;30138;20.964;105.830;2023-02-28T08:02:27;140.00;;;90.18;;
44434;SDS011;30138;20.964;105.830;2023-02-28T08:07:37;140.50;;;89.00;;
44434;SDS011;30138;20.964;105.830;2023-02-28T08:12:46;140.57;;;87.95;;
44434;SDS011;30138;20.964;105.830;2023-02-28T08:17:57;136.27;;;85.28;;
44434;SDS011;30138;20.964;105.830;2023-02-28T08:23:04;141.85;;;84.35;;
44434;SDS011;30138;20.964;105.830;2023-02-28T08:28:12;137.77;;;84.32;;
44434;SDS011;30138;20.964;105.830;2023-02-28T08:33:21;133.65;;;80.53;;
44434;SDS011;30138;20.964;105.830;2023-02-28T08:38:30;139.75;;;81.20;;
44434;SDS011;30138;20.964;105.830;2023-02-28T08:43:37;134.80;;;81.93;;
44434;SDS011;30138;20.964;105.830;2023-02-28T08:48:51;144.65;;;83.25;;
44434;SDS011;30138;20.964;105.830;2023-02-28T08:54:01;126.07;;;78.97;;
44434;SDS011;30138;20.964;105.830;2023-02-28T08:59:09;127.22;;;79.85;;
44434;SDS011;30138;20.964;105.830;2023-02-28T09:04:18;126.03;;;78.15;;
44434;SDS011;30138;20.964;105.830;2023-02-28T09:09:26;121.60;;;74.00;;
44434;SDS011;30138;20.964;105.830;2023-02-28T09:14:34;119.65;;;70.80;;
44434;SDS011;30138;20.964;105.830;2023-02-28T09:19:44;114.45;;;72.57;;
44434;SDS011;30138;20.964;105.830;2023-02-28T09:24:55;120.18;;;70.47;;
44434;SDS011;30138;20.964;105.830;2023-02-28T09:30:04;122.13;;;70.28;;
44434;SDS011;30138;20.964;105.830;2023-02-28T09:35:15;118.90;;;70.38;;
44434;SDS011;30138;20.964;105.830;2023-02-28T09:40:24;113.88;;;66.93;;
44434;SDS011;30138;20.964;105.830;2023-02-28T09:45:33;113.30;;;70.50;;
44434;SDS011;30138;20.964;105.830;2023-02-28T09:50:48;118.85;;;67.53;;
44434;SDS011;30138;20.964;105.830;2023-02-28T09:56:07;111.00;;;67.68;;
44434;SDS011;30138;20.964;105.830;2023-02-28T10:01:19;116.73;;;68.50;;
44434;SDS011;30138;20.964;105.830;2023-02-28T10:06:35;120.80;;;67.43;;
44434;SDS011;30138;20.964;105.830;2023-02-28T10:11:50;105.43;;;64.88;;
44434;SDS011;30138;20.964;105.830;2023-02-28T10:17:03;116.28;;;65.82;;
44434;SDS011;30138;20.964;105.830;2023-02-28T10:22:20;104.85;;;63.58;;
44434;SDS011;30138;20.964;105.830;2023-02-28T10:27:34;400.85;;;303.75;;
44434;SDS011;30138;20.964;105.830;2023-02-28T10:32:43;343.65;;;218.50;;
44434;SDS011;30138;20.964;105.830;2023-02-28T10:37:58;408.63;;;255.63;;
44434;SDS011;30138;20.964;105.830;2023-02-28T10:43:18;382.63;;;236.75;;
44434;SDS011;30138;20.964;105.830;2023-02-28T10:48:32;364.05;;;234.80;;
44434;SDS011;30138;20.964;105.830;2023-02-28T10:53:52;446.92;;;265.02;;
44434;SDS011;30138;20.964;105.830;2023-02-28T10:59:02;486.02;;;294.90;;
44434;SDS011;30138;20.964;105.830;2023-02-28T11:04:35;491.50;;;305.52;;
44434;SDS011;30138;20.964;105.830;2023-02-28T11:09:45;469.65;;;282.50;;
44434;SDS011;30138;20.964;105.830;2023-02-28T11:14:55;503.33;;;308.45;;
44434;SDS011;30138;20.964;105.830;2023-02-28T11:20:07;556.80;;;351.42;;
44434;SDS011;30138;20.964;105.830;2023-02-28T11:25:31;606.73;;;388.33;;
44434;SDS011;30138;20.964;105.830;2023-02-28T11:30:41;664.95;;;455.20;;
44434;SDS011;30138;20.964;105.830;2023-02-28T11:35:49;681.03;;;456.30;;
44434;SDS011;30138;20.964;105.830;2023-02-28T11:41:07;730.33;;;476.98;;
44434;SDS011;30138;20.964;105.830;2023-02-28T11:46:51;911.50;;;599.38;;
44434;SDS011;30138;20.964;105.830;2023-02-28T11:52:20;1015.90;;;648.83;;
44434;SDS011;30138;20.964;105.830;2023-02-28T12:03:35;1253.10;;;720.20;;
44434;SDS011;30138;20.964;105.830;2023-02-28T12:08:54;1405.68;;;767.22;;
44434;SDS011;30138;20.964;105.830;2023-02-28T12:20:08;1120.90;;;640.67;;
44434;SDS011;30138;20.964;105.830;2023-02-28T12:25:38;1017.08;;;586.88;;
44434;SDS011;30138;20.964;105.830;2023-02-28T12:31:08;869.88;;;506.25;;
44434;SDS011;30138;20.964;105.830;2023-02-28T12:36:22;908.05;;;526.45;;
44434;SDS011;30138;20.964;105.830;2023-02-28T12:41:33;846.72;;;481.90;;
44434;SDS011;30138;20.964;105.830;2023-02-28T12:46:49;800.88;;;450.70;;
44434;SDS011;30138;20.964;105.830;2023-02-28T12:52:01;777.33;;;441.05;;
44434;SDS011;30138;20.964;105.830;2023-02-28T12:57:13;710.33;;;395.17;;
44434;SDS011;30138;20.964;105.830;2023-02-28T13:08:28;643.85;;;353.20;;
44434;SDS011;30138;20.964;105.830;2023-02-28T13:14:22;582.47;;;320.05;;
44434;SDS011;30138;20.964;105.830;2023-02-28T13:19:36;524.70;;;278.25;;
44434;SDS011;30138;20.964;105.830;2023-02-28T13:24:48;550.53;;;288.13;;
44434;SDS011;30138;20.964;105.830;2023-02-28T13:29:58;485.75;;;260.05;;
44434;SDS011;30138;20.964;105.830;2023-02-28T13:35:18;486.63;;;259.97;;
44434;SDS011;30138;20.964;105.830;2023-02-28T13:40:48;536.53;;;288.55;;
44434;SDS011;30138;20.964;105.830;2023-02-28T13:46:11;530.05;;;275.92;;
44434;SDS011;30138;20.964;105.830;2023-02-28T13:51:47;552.40;;;301.25;;
44434;SDS011;30138;20.964;105.830;2023-02-28T13:57:08;544.13;;;290.15;;
44434;SDS011;30138;20.964;105.830;2023-02-28T14:02:34;501.35;;;264.52;;
44434;SDS011;30138;20.964;105.830;2023-02-28T14:08:07;479.75;;;253.88;;
44434;SDS011;30138;20.964;105.830;2023-02-28T14:13:39;459.67;;;239.85;;
44434;SDS011;30138;20.964;105.830;2023-02-28T14:18:51;450.02;;;227.65;;
44434;SDS011;30138;20.964;105.830;2023-02-28T14:30:03;427.98;;;220.07;;
44434;SDS011;30138;20.964;105.830;2023-02-28T14:35:56;418.92;;;211.20;;
44434;SDS011;30138;20.964;105.830;2023-02-28T14:41:20;398.75;;;200.45;;
44434;SDS011;30138;20.964;105.830;2023-02-28T14:46:34;389.60;;;198.75;;
44434;SDS011;30138;20.964;105.830;2023-02-28T14:51:46;380.50;;;192.50;;
44434;SDS011;30138;20.964;105.830;2023-02-28T14:56:57;373.02;;;184.52;;
44434;SDS011;30138;20.964;105.830;2023-02-28T15:02:15;362.75;;;182.52;;
44434;SDS011;30138;20.964;105.830;2023-02-28T15:07:26;369.98;;;184.52;;
44434;SDS011;30138;20.964;105.830;2023-02-28T15:12:36;355.88;;;182.43;;
44434;SDS011;30138;20.964;105.830;2023-02-28T15:17:45;341.27;;;170.63;;
44434;SDS011;30138;20.964;105.830;2023-02-28T15:22:57;358.27;;;175.73;;
44434;SDS011;30138;20.964;105.830;2023-02-28T15:28:29;340.45;;;166.55;;
44434;SDS011;30138;20.964;105.830;2023-02-28T15:33:37;324.05;;;163.05;;
44434;SDS011;30138;20.964;105.830;2023-02-28T15:38:58;321.60;;;162.30;;
44434;SDS011;30138;20.964;105.830;2023-02-28T15:44:27;316.92;;;163.07;;
44434;SDS011;30138;20.964;105.830;2023-02-28T15:49:44;318.67;;;160.20;;
44434;SDS011;30138;20.964;105.830;2023-02-28T15:54:54;302.27;;;154.02;;
44434;SDS011;30138;20.964;105.830;2023-02-28T16:00:04;300.48;;;152.27;;
44434;SDS011;30138;20.964;105.830;2023-02-28T16:05:23;296.48;;;150.95;;
44434;SDS011;30138;20.964;105.830;2023-02-28T16:10:33;284.52;;;146.63;;
44434;SDS011;30138;20.964;105.830;2023-02-28T16:15:43;278.42;;;145.32;;
44434;SDS011;30138;20.964;105.830;2023-02-28T16:20:53;277.67;;;143.70;;
44434;SDS011;30138;20.964;105.830;2023-02-28T16:26:04;273.63;;;141.20;;
44434;SDS011;30138;20.964;105.830;2023-02-28T16:31:13;271.20;;;140.48;;
44434;SDS011;30138;20.964;105.830;2023-02-28T16:36:22;249.52;;;138.77;;
44434;SDS011;30138;20.964;105.830;2023-02-28T16:41:30;262.77;;;139.10;;
44434;SDS011;30138;20.964;105.830;2023-02-28T16:46:41;255.38;;;136.73;;
44434;SDS011;30138;20.964;105.830;2023-02-28T16:51:50;258.60;;;136.87;;
44434;SDS011;30138;20.964;105.830;2023-02-28T16:56:57;240.93;;;133.20;;
44434;SDS011;30138;20.964;105.830;2023-02-28T17:02:09;244.57;;;132.98;;
44434;SDS011;30138;20.964;105.830;2023-02-28T17:07:19;242.35;;;132.07;;
44434;SDS011;30138;20.964;105.830;2023-02-28T17:12:30;244.67;;;131.90;;
44434;SDS011;30138;20.964;105.830;2023-02-28T17:17:39;234.38;;;129.30;;
44434;SDS011;30138;20.964;105.830;2023-02-28T17:22:48;227.13;;;128.70;;
44434;SDS011;30138;20.964;105.830;2023-02-28T17:27:57;221.27;;;126.00;;
44434;SDS011;30138;20.964;105.830;2023-02-28T17:33:06;222.20;;;123.82;;
44434;SDS011;30138;20.964;105.830;2023-02-28T17:38:14;212.85;;;123.82;;
44434;SDS011;30138;20.964;105.830;2023-02-28T17:43:24;230.45;;;126.95;;
44434;SDS011;30138;20.964;105.830;2023-02-28T17:48:34;211.00;;;118.40;;
44434;SDS011;30138;20.964;105.830;2023-02-28T17:53:42;207.05;;;118.93;;
44434;SDS011;30138;20.964;105.830;2023-02-28T17:58:51;212.07;;;119.07;;
44434;SDS011;30138;20.964;105.830;2023-02-28T18:04:02;205.95;;;116.18;;
44434;SDS011;30138;20.964;105.830;2023-02-28T18:09:10;206.98;;;116.90;;
44434;SDS011;30138;20.964;105.830;2023-02-28T18:14:18;195.38;;;114.20;;
44434;SDS011;30138;20.964;105.830;2023-02-28T18:19:28;197.38;;;112.68;;
44434;SDS011;30138;20.964;105.830;2023-02-28T18:24:36;198.30;;;112.45;;
44434;SDS011;30138;20.964;105.830;2023-02-28T18:29:44;194.77;;;109.40;;
44434;SDS011;30138;20.964;105.830;2023-02-28T18:34:55;182.27;;;105.60;;
44434;SDS011;30138;20.964;105.830;2023-02-28T18:40:03;178.57;;;106.15;;
44434;SDS011;30138;20.964;105.830;2023-02-28T18:45:12;174.77;;;106.30;;
44434;SDS011;30138;20.964;105.830;2023-02-28T18:50:21;181.63;;;105.55;;
44434;SDS011;30138;20.964;105.830;2023-02-28T18:55:30;177.25;;;102.88;;
44434;SDS011;30138;20.964;105.830;2023-02-28T19:00:38;175.65;;;104.53;;
44434;SDS011;30138;20.964;105.830;2023-02-28T19:05:47;173.00;;;103.68;;
44434;SDS011;30138;20.964;105.830;2023-02-28T19:10:59;170.10;;;101.13;;
44434;SDS011;30138;20.964;105.830;2023-02-28T19:16:13;166.35;;;100.85;;
44434;SDS011;30138;20.964;105.830;2023-02-28T19:21:24;166.05;;;100.43;;
44434;SDS011;30138;20.964;105.830;2023-02-28T19:26:33;178.25;;;106.40;;
44434;SDS011;30138;20.964;105.830;2023-02-28T19:31:41;166.00;;;99.50;;
44434;SDS011;30138;20.964;105.830;2023-02-28T19:36:51;166.23;;;100.25;;
44434;SDS011;30138;20.964;105.830;2023-02-28T19:41:59;166.65;;;100.07;;
44434;SDS011;30138;20.964;105.830;2023-02-28T19:47:08;165.35;;;96.88;;
44434;SDS011;30138;20.964;105.830;2023-02-28T19:52:17;163.63;;;100.10;;
44434;SDS011;30138;20.964;105.830;2023-02-28T19:57:25;163.95;;;99.38;;
44434;SDS011;30138;20.964;105.830;2023-02-28T20:02:32;157.20;;;96.97;;
44434;SDS011;30138;20.964;105.830;2023-02-28T20:07:42;157.27;;;99.15;;
44434;SDS011;30138;20.964;105.830;2023-02-28T20:12:50;151.57;;;95.63;;
44434;SDS011;30138;20.964;105.830;2023-02-28T20:17:57;157.38;;;98.53;;
44434;SDS011;30138;20.964;105.830;2023-02-28T20:23:08;166.63;;;100.80;;
44434;SDS011;30138;20.964;105.830;2023-02-28T20:28:15;169.35;;;102.28;;
44434;SDS011;30138;20.964;105.830;2023-02-28T20:33:23;168.88;;;100.30;;
44434;SDS011;30138;20.964;105.830;2023-02-28T20:38:32;177.98;;;106.25;;
44434;SDS011;30138;20.964;105.830;2023-02-28T20:43:42;188.43;;;110.00;;
44434;SDS011;30138;20.964;105.830;2023-02-28T20:48:50;188.45;;;110.93;;
44434;SDS011;30138;20.964;105.830;2023-02-28T20:54:00;190.35;;;112.30;;
44434;SDS011;30138;20.964;105.830;2023-02-28T20:59:08;191.65;;;113.35;;
44434;SDS011;30138;20.964;105.830;2023-02-28T21:04:17;197.57;;;116.70;;
44434;SDS011;30138;20.964;105.830;2023-02-28T21:09:27;202.45;;;117.03;;
44434;SDS011;30138;20.964;105.830;2023-02-28T21:14:35;207.57;;;119.68;;
44434;SDS011;30138;20.964;105.830;2023-02-28T21:19:43;209.57;;;121.03;;
44434;SDS011;30138;20.964;105.830;2023-02-28T21:24:53;217.13;;;124.22;;
44434;SDS011;30138;20.964;105.830;2023-02-28T21:30:01;204.27;;;120.28;;
44434;SDS011;30138;20.964;105.830;2023-02-28T21:35:10;210.68;;;120.60;;
44434;SDS011;30138;20.964;105.830;2023-02-28T21:40:19;208.80;;;122.60;;
44434;SDS011;30138;20.964;105.830;2023-02-28T21:45:27;209.95;;;123.43;;
44434;SDS011;30138;20.964;105.830;2023-02-28T21:50:34;213.38;;;123.90;;
44434;SDS011;30138;20.964;105.830;2023-02-28T21:55:43;210.23;;;122.40;;
44434;SDS011;30138;20.964;105.830;2023-02-28T22:00:51;202.70;;;119.18;;
44434;SDS011;30138;20.964;105.830;2023-02-28T22:05:59;202.25;;;118.93;;
44434;SDS011;30138;20.964;105.830;2023-02-28T22:11:15;195.25;;;118.25;;
44434;SDS011;30138;20.964;105.830;2023-02-28T22:16:25;199.30;;;120.00;;
44434;SDS011;30138;20.964;105.830;2023-02-28T22:21:35;195.50;;;117.40;;
44434;SDS011;30138;20.964;105.830;2023-02-28T22:26:45;188.23;;;115.60;;
44434;SDS011;30138;20.964;105.830;2023-02-28T22:31:56;183.95;;;115.93;;
44434;SDS011;30138;20.964;105.830;2023-02-28T22:37:04;184.18;;;114.13;;
44434;SDS011;30138;20.964;105.830;2023-02-28T22:42:12;182.95;;;112.32;;
44434;SDS011;30138;20.964;105.830;2023-02-28T22:47:19;179.80;;;112.50;;
44434;SDS011;30138;20.964;105.830;2023-02-28T22:52:28;180.90;;;109.70;;
44434;SDS011;30138;20.964;105.830;2023-02-28T22:57:38;179.23;;;112.05;;
44434;SDS011;30138;20.964;105.830;2023-02-28T23:02:46;186.10;;;113.45;;
44434;SDS011;30138;20.964;105.830;2023-02-28T23:07:54;183.38;;;113.13;;
44434;SDS011;30138;20.964;105.830;2023-02-28T23:13:03;178.05;;;109.82;;
44434;SDS011;30138;20.964;105.830;2023-02-28T23:18:11;172.88;;;110.50;;
44434;SDS011;30138;20.964;105.830;2023-02-28T23:23:19;179.73;;;110.00;;
44434;SDS011;30138;20.964;105.830;2023-02-28T23:28:32;175.75;;;109.38;;
44434;SDS011;30138;20.964;105.830;2023-02-28T23:33:40;180.85;;;109.63;;
44434;SDS011;30138;20.964;105.830;2023-02-28T23:38:49;165.30;;;103.32;;
44434;SDS011;30138;20.964;105.830;2023-02-28T23:43:59;165.32;;;104.97;;
44434;SDS011;30138;20.964;105.830;2023-02-28T23:49:08;173.45;;;105.32;;
44434;SDS011;30138;20.964;105.830;2023-02-28T23:54:16;163.43;;;100.35;;
44434;SDS011;30138;20.964;105.830;2023-02-28T23:59:26;156.38;;;99.32;;
