sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73546;PMS7003;61807;48.384;-4.386;2023-02-28T00:01:23;7.25;3.00;1.75
73546;PMS7003;61807;48.384;-4.386;2023-02-28T00:03:49;11.75;5.50;3.50
73546;PMS7003;61807;48.384;-4.386;2023-02-28T00:06:15;11.00;7.00;5.25
73546;PMS7003;61807;48.384;-4.386;2023-02-28T00:08:40;13.25;7.25;5.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T00:11:11;9.00;8.25;5.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T00:13:39;15.50;9.50;6.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T00:16:12;14.25;8.50;6.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T00:18:40;16.75;10.25;5.75
73546;PMS7003;61807;48.384;-4.386;2023-02-28T00:21:06;15.50;11.75;6.75
73546;PMS7003;61807;48.384;-4.386;2023-02-28T00:23:32;15.00;9.00;5.50
73546;PMS7003;61807;48.384;-4.386;2023-02-28T00:25:58;7.00;5.50;2.25
73546;PMS7003;61807;48.384;-4.386;2023-02-28T00:28:24;6.00;4.50;2.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T00:30:49;5.00;3.00;2.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T00:33:15;4.00;2.50;2.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T00:35:41;4.50;1.50;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T00:38:07;4.50;2.00;1.25
73546;PMS7003;61807;48.384;-4.386;2023-02-28T00:40:32;5.00;2.00;1.25
73546;PMS7003;61807;48.384;-4.386;2023-02-28T00:42:58;6.00;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T00:45:23;1.75;1.00;0.75
73546;PMS7003;61807;48.384;-4.386;2023-02-28T00:47:48;3.00;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T00:50:18;5.25;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T00:52:45;3.50;2.00;1.25
73546;PMS7003;61807;48.384;-4.386;2023-02-28T00:55:10;3.50;1.75;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T00:57:36;4.50;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T01:00:01;3.25;2.00;1.50
73546;PMS7003;61807;48.384;-4.386;2023-02-28T01:02:28;1.75;1.50;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T01:04:54;1.75;1.25;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T01:07:19;1.25;1.25;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T01:09:45;1.50;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T01:12:10;1.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T01:14:36;1.75;1.75;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T01:17:02;3.00;2.25;1.75
73546;PMS7003;61807;48.384;-4.386;2023-02-28T01:19:27;6.75;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T01:21:52;2.25;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T01:24:18;0.75;0.75;0.75
73546;PMS7003;61807;48.384;-4.386;2023-02-28T01:26:44;6.75;1.25;0.50
73546;PMS7003;61807;48.384;-4.386;2023-02-28T01:29:09;4.50;2.00;2.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T01:31:35;2.50;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T01:34:00;4.75;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T01:36:26;3.00;1.75;1.50
73546;PMS7003;61807;48.384;-4.386;2023-02-28T01:38:52;3.00;1.75;1.50
73546;PMS7003;61807;48.384;-4.386;2023-02-28T01:41:21;3.00;1.75;0.50
73546;PMS7003;61807;48.384;-4.386;2023-02-28T01:44:02;1.50;1.50;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T01:46:46;6.50;2.00;2.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T01:49:13;4.50;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T01:51:43;3.00;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T01:54:25;6.00;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T01:56:57;1.75;1.75;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T01:59:29;2.25;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T02:02:11;6.00;3.00;2.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T02:04:38;7.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T02:07:09;1.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T02:09:36;1.75;1.75;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T02:12:05;1.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T02:14:48;2.75;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T02:17:35;1.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T02:31:02;2.50;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T02:36:02;6.75;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T02:38:42;2.75;2.00;1.75
73546;PMS7003;61807;48.384;-4.386;2023-02-28T02:41:15;3.00;1.50;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T02:43:58;1.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T02:46:36;3.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T02:49:09;1.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T02:51:40;4.00;4.00;2.50
73546;PMS7003;61807;48.384;-4.386;2023-02-28T02:54:11;1.75;1.75;1.25
73546;PMS7003;61807;48.384;-4.386;2023-02-28T02:56:42;1.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T02:59:12;4.00;1.50;1.25
73546;PMS7003;61807;48.384;-4.386;2023-02-28T03:01:40;1.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T03:04:13;2.50;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T03:06:43;1.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T03:09:08;2.75;2.75;2.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T03:11:34;2.75;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T03:19:45;1.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T03:27:40;7.00;2.00;2.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T03:30:09;1.50;1.50;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T03:32:59;1.00;1.00;0.75
73546;PMS7003;61807;48.384;-4.386;2023-02-28T03:35:36;1.50;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T03:38:39;0.75;0.75;0.50
73546;PMS7003;61807;48.384;-4.386;2023-02-28T03:41:09;1.50;1.25;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T03:43:43;1.75;1.75;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T03:46:14;2.00;2.00;1.75
73546;PMS7003;61807;48.384;-4.386;2023-02-28T03:48:50;3.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T03:51:28;3.50;1.50;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T03:53:57;2.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T03:56:30;4.25;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T03:59:00;2.00;2.00;1.75
73546;PMS7003;61807;48.384;-4.386;2023-02-28T04:04:02;2.50;2.50;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T04:06:29;3.25;1.25;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T04:08:57;2.75;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T04:11:23;1.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T04:14:03;1.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T04:16:30;3.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T04:18:56;3.25;1.50;0.75
73546;PMS7003;61807;48.384;-4.386;2023-02-28T04:21:38;2.25;1.75;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T04:24:05;6.00;6.00;5.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T04:26:33;7.75;3.50;2.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T04:29:00;5.50;2.00;2.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T04:31:27;2.25;2.25;2.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T04:33:53;6.00;2.25;2.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T04:36:18;1.50;1.50;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T04:38:44;5.50;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T04:41:10;5.00;2.75;2.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T04:43:36;8.50;8.00;7.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T04:46:03;5.75;2.00;1.75
73546;PMS7003;61807;48.384;-4.386;2023-02-28T04:48:31;6.50;5.00;3.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T04:51:02;3.00;3.00;2.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T04:53:28;10.25;6.25;4.25
73546;PMS7003;61807;48.384;-4.386;2023-02-28T04:55:54;10.00;10.00;7.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T04:58:23;8.50;7.50;6.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T05:00:49;7.75;6.50;5.75
73546;PMS7003;61807;48.384;-4.386;2023-02-28T05:03:16;9.50;7.50;5.75
73546;PMS7003;61807;48.384;-4.386;2023-02-28T05:05:41;16.00;14.25;11.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T05:08:07;16.50;12.00;8.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T05:10:32;9.75;6.75;3.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T05:12:58;10.50;7.00;6.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T05:15:24;80.00;64.00;45.33
73546;PMS7003;61807;48.384;-4.386;2023-02-28T05:17:49;6.00;3.50;2.75
73546;PMS7003;61807;48.384;-4.386;2023-02-28T05:20:15;2.50;2.00;2.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T05:22:40;2.00;2.00;1.50
73546;PMS7003;61807;48.384;-4.386;2023-02-28T05:25:06;4.25;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T05:27:37;5.75;3.00;3.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T05:30:02;2.50;2.25;1.75
73546;PMS7003;61807;48.384;-4.386;2023-02-28T05:32:29;3.25;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T05:34:54;2.00;2.00;1.75
73546;PMS7003;61807;48.384;-4.386;2023-02-28T05:37:20;3.00;2.00;1.75
73546;PMS7003;61807;48.384;-4.386;2023-02-28T05:39:45;2.00;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T05:42:11;3.25;2.00;2.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T05:44:36;4.50;2.00;2.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T05:47:02;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T05:49:27;0.75;0.75;0.50
73546;PMS7003;61807;48.384;-4.386;2023-02-28T05:51:53;1.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T05:54:18;1.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T05:56:43;1.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T05:59:10;3.25;1.50;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T06:01:39;12.75;7.25;6.25
73546;PMS7003;61807;48.384;-4.386;2023-02-28T06:04:07;3.25;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T06:06:34;2.50;1.00;0.75
73546;PMS7003;61807;48.384;-4.386;2023-02-28T06:09:00;2.00;2.00;2.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T06:11:26;2.00;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T06:13:53;4.00;3.00;2.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T06:16:20;5.75;3.00;1.75
73546;PMS7003;61807;48.384;-4.386;2023-02-28T06:18:46;1.50;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T06:21:11;1.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T06:23:37;2.75;2.75;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T06:26:03;6.25;2.50;2.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T06:28:28;2.00;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T06:30:53;1.50;1.25;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T06:33:19;3.50;2.25;2.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T06:35:46;6.25;3.00;2.50
73546;PMS7003;61807;48.384;-4.386;2023-02-28T06:38:12;2.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T06:40:37;3.25;1.75;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T06:43:03;4.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T06:45:28;1.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T06:47:54;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T06:50:20;2.75;2.75;2.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T06:52:45;1.75;1.75;0.75
73546;PMS7003;61807;48.384;-4.386;2023-02-28T06:55:11;5.50;2.00;2.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T06:57:36;4.25;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T07:00:04;1.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T07:02:32;2.50;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T07:04:58;2.00;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T07:07:23;3.50;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T07:09:49;3.25;2.00;1.50
73546;PMS7003;61807;48.384;-4.386;2023-02-28T07:12:14;5.75;2.75;2.25
73546;PMS7003;61807;48.384;-4.386;2023-02-28T07:14:40;8.50;6.00;3.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T07:17:08;9.25;6.50;3.75
73546;PMS7003;61807;48.384;-4.386;2023-02-28T07:19:36;17.25;7.00;3.75
73546;PMS7003;61807;48.384;-4.386;2023-02-28T07:22:03;15.75;9.75;6.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T07:24:28;11.75;11.75;7.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T07:26:54;19.50;16.75;8.75
73546;PMS7003;61807;48.384;-4.386;2023-02-28T07:29:20;19.50;17.25;8.75
73546;PMS7003;61807;48.384;-4.386;2023-02-28T07:31:45;14.25;6.75;3.50
73546;PMS7003;61807;48.384;-4.386;2023-02-28T07:34:11;17.50;13.25;7.50
73546;PMS7003;61807;48.384;-4.386;2023-02-28T07:36:37;10.00;8.00;6.50
73546;PMS7003;61807;48.384;-4.386;2023-02-28T07:39:03;8.25;7.00;4.25
73546;PMS7003;61807;48.384;-4.386;2023-02-28T07:41:29;14.00;7.50;4.25
73546;PMS7003;61807;48.384;-4.386;2023-02-28T07:43:57;15.25;8.00;6.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T07:46:24;10.00;5.50;3.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T07:48:50;7.50;6.00;4.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T07:51:16;15.00;6.75;5.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T07:53:42;8.00;7.25;4.50
73546;PMS7003;61807;48.384;-4.386;2023-02-28T07:56:07;7.75;7.25;5.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T07:58:33;11.25;7.75;6.75
73546;PMS7003;61807;48.384;-4.386;2023-02-28T08:01:04;4.00;4.00;3.25
73546;PMS7003;61807;48.384;-4.386;2023-02-28T08:03:34;5.50;4.00;3.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T08:06:00;8.75;7.00;3.25
73546;PMS7003;61807;48.384;-4.386;2023-02-28T08:08:27;11.50;6.75;4.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T08:10:57;7.00;5.00;3.25
73546;PMS7003;61807;48.384;-4.386;2023-02-28T08:13:27;8.00;6.00;3.25
73546;PMS7003;61807;48.384;-4.386;2023-02-28T08:15:54;8.00;6.00;3.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T08:18:20;1.00;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T08:20:46;7.50;6.75;4.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T08:23:12;8.25;5.00;3.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T08:25:37;6.75;4.00;3.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T08:28:03;19.50;12.75;8.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T08:30:28;25.00;19.00;12.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T08:32:54;26.50;23.50;15.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T08:35:20;30.25;22.75;11.50
73546;PMS7003;61807;48.384;-4.386;2023-02-28T08:37:49;31.25;23.75;14.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T08:40:15;24.00;17.00;12.25
73546;PMS7003;61807;48.384;-4.386;2023-02-28T08:42:46;19.75;12.25;11.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T08:45:12;20.00;13.00;8.50
73546;PMS7003;61807;48.384;-4.386;2023-02-28T08:47:38;22.50;16.50;9.75
73546;PMS7003;61807;48.384;-4.386;2023-02-28T08:50:04;16.75;14.00;9.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T08:52:30;21.75;16.00;10.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T08:54:55;16.75;13.75;8.50
73546;PMS7003;61807;48.384;-4.386;2023-02-28T08:57:21;16.75;13.00;9.75
73546;PMS7003;61807;48.384;-4.386;2023-02-28T08:59:46;15.75;14.75;10.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T09:02:14;15.50;13.00;9.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T09:04:40;13.75;11.25;8.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T09:07:06;16.00;12.75;8.50
73546;PMS7003;61807;48.384;-4.386;2023-02-28T09:09:32;20.25;15.75;10.50
73546;PMS7003;61807;48.384;-4.386;2023-02-28T09:11:57;15.25;14.25;8.50
73546;PMS7003;61807;48.384;-4.386;2023-02-28T09:14:23;16.25;15.00;9.25
73546;PMS7003;61807;48.384;-4.386;2023-02-28T09:16:48;10.75;10.75;8.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T09:19:14;19.25;16.50;9.25
73546;PMS7003;61807;48.384;-4.386;2023-02-28T09:21:40;16.75;13.00;8.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T09:24:06;16.25;10.75;7.75
73546;PMS7003;61807;48.384;-4.386;2023-02-28T09:26:31;12.50;11.50;7.75
73546;PMS7003;61807;48.384;-4.386;2023-02-28T09:28:57;17.00;14.00;8.50
73546;PMS7003;61807;48.384;-4.386;2023-02-28T09:31:24;14.25;12.50;8.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T09:33:52;15.00;13.00;9.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T09:36:19;18.25;16.75;10.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T09:38:45;18.75;15.50;9.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T09:41:32;22.50;14.50;8.25
73546;PMS7003;61807;48.384;-4.386;2023-02-28T09:44:36;21.75;15.75;9.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T09:47:13;16.75;14.00;8.50
73546;PMS7003;61807;48.384;-4.386;2023-02-28T09:49:51;15.25;14.00;9.75
73546;PMS7003;61807;48.384;-4.386;2023-02-28T09:52:21;19.25;14.25;9.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T09:54:53;17.25;13.75;8.75
73546;PMS7003;61807;48.384;-4.386;2023-02-28T10:05:20;18.25;15.25;10.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T10:13:10;12.75;9.50;7.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T10:15:40;14.00;9.75;5.50
73546;PMS7003;61807;48.384;-4.386;2023-02-28T10:18:10;12.75;10.00;7.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T10:20:40;12.00;9.75;6.50
73546;PMS7003;61807;48.384;-4.386;2023-02-28T10:23:25;14.25;10.50;8.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T10:26:00;17.75;12.25;7.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T10:28:30;17.00;10.25;7.50
73546;PMS7003;61807;48.384;-4.386;2023-02-28T10:30:56;13.50;10.25;6.50
73546;PMS7003;61807;48.384;-4.386;2023-02-28T10:33:24;17.25;13.75;7.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T10:35:52;9.25;9.25;7.25
73546;PMS7003;61807;48.384;-4.386;2023-02-28T10:38:20;12.00;12.00;7.50
73546;PMS7003;61807;48.384;-4.386;2023-02-28T10:40:47;9.25;8.25;5.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T10:45:38;12.75;9.25;7.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T10:58:47;9.75;9.75;7.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T11:01:43;12.75;9.00;6.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T11:06:58;12.75;6.25;4.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T11:09:35;14.50;9.25;7.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T11:12:06;11.50;8.50;6.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T11:14:53;8.75;7.75;5.25
73546;PMS7003;61807;48.384;-4.386;2023-02-28T11:17:28;9.75;9.00;5.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T11:19:56;8.00;8.00;6.50
73546;PMS7003;61807;48.384;-4.386;2023-02-28T11:22:28;7.75;6.75;6.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T11:24:59;10.00;8.00;6.75
73546;PMS7003;61807;48.384;-4.386;2023-02-28T11:29:59;9.50;9.50;6.75
73546;PMS7003;61807;48.384;-4.386;2023-02-28T11:32:26;14.00;9.75;7.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T11:37:34;12.00;9.75;7.75
73546;PMS7003;61807;48.384;-4.386;2023-02-28T11:40:01;15.50;12.50;8.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T11:53:00;12.00;9.00;6.75
73546;PMS7003;61807;48.384;-4.386;2023-02-28T11:55:32;8.50;8.00;5.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T11:58:21;10.25;10.25;5.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T12:04:15;11.00;8.00;4.50
73546;PMS7003;61807;48.384;-4.386;2023-02-28T12:06:48;10.75;10.50;8.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T12:29:00;1.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T12:31:36;0.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T12:34:08;5.25;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T12:36:37;1.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T12:39:12;2.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T12:41:49;2.00;1.00;0.25
73546;PMS7003;61807;48.384;-4.386;2023-02-28T12:44:26;2.00;2.00;1.50
73546;PMS7003;61807;48.384;-4.386;2023-02-28T12:47:03;3.00;3.00;2.25
73546;PMS7003;61807;48.384;-4.386;2023-02-28T12:49:32;3.75;3.50;3.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T12:51:59;6.00;5.00;4.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T12:54:37;5.00;3.00;1.75
73546;PMS7003;61807;48.384;-4.386;2023-02-28T12:57:27;2.25;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T13:00:02;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T13:08:44;0.50;0.50;0.50
73546;PMS7003;61807;48.384;-4.386;2023-02-28T13:11:25;0.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T13:14:06;1.00;1.00;0.75
73546;PMS7003;61807;48.384;-4.386;2023-02-28T13:19:22;1.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T13:21:50;2.00;2.00;2.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T13:25:02;1.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T13:27:11;1.50;1.50;1.25
73546;PMS7003;61807;48.384;-4.386;2023-02-28T13:29:50;2.00;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T14:01:24;1.50;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T14:04:24;2.00;1.00;0.25
73546;PMS7003;61807;48.384;-4.386;2023-02-28T14:06:58;1.25;1.25;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T14:09:25;2.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T14:11:55;2.00;1.00;0.25
73546;PMS7003;61807;48.384;-4.386;2023-02-28T14:17:11;1.50;0.75;0.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T14:19:43;1.00;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T14:25:18;1.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T14:27:58;2.75;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T14:30:57;3.00;2.00;1.50
73546;PMS7003;61807;48.384;-4.386;2023-02-28T14:36:21;1.00;1.00;0.50
73546;PMS7003;61807;48.384;-4.386;2023-02-28T14:38:52;1.25;1.25;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T14:44:03;1.25;0.50;0.25
73546;PMS7003;61807;48.384;-4.386;2023-02-28T14:46:39;2.00;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T14:49:07;1.25;1.25;1.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T14:51:40;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T14:54:07;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T14:56:38;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2023-02-28T14:59:05;0.00;0.00;0.00
