sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78583;SPS30;67880;46.082;18.234;2023-02-28T00:00:15;19.10;19.10;19.10;18.17;;;;47.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:00:47;17.53;17.53;17.53;16.70;;;;48.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:01:19;18.50;18.50;18.50;17.63;;;;47.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:01:51;19.23;19.23;19.23;18.33;;;;48.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:02:23;18.77;18.77;18.77;17.90;;;;48.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:02:55;18.43;18.43;18.43;17.57;;;;48.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:03:27;19.37;19.33;19.33;18.40;;;;50.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:03:59;19.90;19.77;19.57;18.43;;;;51.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:04:31;20.13;20.10;19.93;18.83;;;;51.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:05:03;19.30;19.30;19.30;18.40;;;;51.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:05:36;19.63;19.60;19.47;18.43;;;;51.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:06:08;19.73;19.67;19.47;18.27;;;;51.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:06:41;19.43;19.27;18.97;17.67;;;;50.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:07:13;19.67;19.60;19.43;18.37;;;;50.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:07:45;20.33;20.33;20.33;19.43;;;;51.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:08:18;19.67;19.67;19.67;18.77;;;;51.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:08:50;19.80;19.80;19.80;18.87;;;;52.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:09:22;20.00;19.97;19.90;18.83;;;;53.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:09:54;19.53;19.53;19.53;18.63;;;;52.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:10:29;19.13;19.13;19.13;18.27;;;;52.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:11:05;20.30;20.30;20.30;19.37;;;;52.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:11:39;20.10;20.10;20.07;19.13;;;;52.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:12:11;19.73;19.70;19.63;18.60;;;;52.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:12:47;20.33;20.33;20.33;19.37;;;;52.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:13:20;20.10;20.10;20.10;19.17;;;;52.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:13:52;19.67;19.67;19.67;18.73;;;;52.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:14:24;18.47;18.47;18.47;17.60;;;;52.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:14:56;19.90;19.90;19.90;18.97;;;;52.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:15:28;20.37;20.37;20.37;19.43;;;;52.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:16:07;18.67;18.67;18.67;17.80;;;;52.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:16:41;18.50;18.50;18.50;17.67;;;;52.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:17:12;18.97;18.97;18.97;18.07;;;;51.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:17:44;19.47;19.43;19.40;18.47;;;;51.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:18:16;21.00;20.97;20.83;19.70;;;;50.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:18:50;20.37;20.37;20.33;19.30;;;;50.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:19:22;20.50;20.50;20.50;19.53;;;;50.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:19:54;19.33;19.33;19.33;18.40;;;;49.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:20:27;19.80;19.80;19.80;18.90;;;;49.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:20:59;18.37;18.37;18.37;17.50;;;;48.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:21:31;19.20;19.20;19.20;18.30;;;;48.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:22:03;19.90;19.90;19.90;19.00;;;;47.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:22:35;20.13;20.13;20.13;19.20;;;;47.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:23:08;19.57;19.57;19.57;18.67;;;;47.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:23:40;19.80;19.80;19.80;18.90;;;;47.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:24:11;20.20;20.20;20.20;19.27;;;;47.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:24:43;19.87;19.87;19.87;18.97;;;;48.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:25:17;20.60;20.60;20.60;19.60;;;;48.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:25:51;19.77;19.70;19.57;18.50;;;;48.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:26:23;19.67;19.67;19.63;18.70;;;;48.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:26:55;19.60;19.60;19.60;18.67;;;;48.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:27:26;20.37;20.37;20.37;19.40;;;;48.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:27:58;20.47;20.47;20.47;19.53;;;;48.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:28:30;20.03;20.03;20.03;19.13;;;;48.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:29:02;20.20;20.20;20.20;19.27;;;;48.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:29:34;20.90;20.90;20.90;19.93;;;;49.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:30:07;21.07;21.03;21.00;19.97;;;;49.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:30:41;19.93;19.93;19.93;18.97;;;;49.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:31:14;19.57;19.57;19.57;18.67;;;;48.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:31:46;20.50;20.50;20.50;19.50;;;;48.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:32:17;19.33;19.33;19.33;18.43;;;;47.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:32:50;19.20;19.20;19.20;18.30;;;;46.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:33:22;19.67;19.67;19.67;18.77;;;;46.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:33:55;19.07;19.07;19.07;18.20;;;;46.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:34:26;19.23;19.23;19.23;18.33;;;;45.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:34:59;19.33;19.33;19.33;18.43;;;;45.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:35:31;19.73;19.73;19.73;18.80;;;;45.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:36:07;19.13;19.13;19.13;18.23;;;;44.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:36:41;19.97;19.97;19.97;19.07;;;;44.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:37:16;20.13;20.13;20.13;19.20;;;;44.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:37:48;20.30;20.20;19.97;18.77;;;;44.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:38:21;21.13;20.90;20.50;19.10;;;;44.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:38:53;19.50;19.50;19.50;18.60;;;;44.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:39:24;19.60;19.60;19.60;18.70;;;;45.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:39:56;19.43;19.43;19.43;18.50;;;;45.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:40:28;18.53;18.53;18.53;17.67;;;;44.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:41:00;18.90;18.90;18.90;18.03;;;;43.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:41:36;18.70;18.67;18.60;17.63;;;;41.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:42:08;19.07;19.07;19.07;18.17;;;;40.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:42:40;19.77;19.77;19.77;18.83;;;;81.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:43:12;19.57;19.57;19.57;18.67;;;;110.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:43:44;19.53;19.53;19.53;18.63;;;;87.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:44:15;18.33;18.33;18.33;17.47;;;;80.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:44:47;18.37;18.37;18.37;17.53;;;;78.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:45:19;17.87;17.87;17.87;17.03;;;;72.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:45:51;18.10;18.10;18.10;17.23;;;;69.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:46:23;18.87;18.87;18.80;17.90;;;;68.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:46:55;18.73;18.73;18.73;17.83;;;;66.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:47:27;19.13;19.07;19.03;18.10;;;;61.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:47:59;19.33;19.33;19.33;18.47;;;;56.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:48:32;19.07;19.07;19.07;18.17;;;;52.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:49:04;19.07;19.07;19.07;18.23;;;;52.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:49:36;19.37;19.37;19.33;18.43;;;;51.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:50:08;18.57;18.53;18.47;17.57;;;;51.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:50:40;18.67;18.67;18.67;17.80;;;;50.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:51:12;18.33;18.33;18.33;17.43;;;;50.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:51:44;18.70;18.67;18.67;17.77;;;;50.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:52:16;18.67;18.67;18.67;17.80;;;;50.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:52:48;18.43;18.43;18.43;17.53;;;;50.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:53:20;18.30;18.30;18.30;17.47;;;;50.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:53:52;18.63;18.63;18.63;17.80;;;;50.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:54:23;18.87;18.80;18.60;17.47;;;;50.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:54:55;17.97;17.93;17.80;16.83;;;;50.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:55:27;17.47;17.47;17.47;16.63;;;;50.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:55:59;17.77;17.77;17.77;16.90;;;;49.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:56:32;18.43;18.43;18.43;17.57;;;;49.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:57:03;18.23;18.13;18.00;17.00;;;;49.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:57:35;17.17;17.17;17.13;16.33;;;;49.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:58:08;17.37;17.37;17.37;16.53;;;;49.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:58:40;17.63;17.63;17.63;16.83;;;;49.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:59:15;17.67;17.67;17.67;16.87;;;;49.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T00:59:48;17.37;17.37;17.37;16.57;;;;48.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:00:19;18.43;18.43;18.43;17.57;;;;49.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:00:52;18.83;18.83;18.83;17.93;;;;50.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:01:25;18.90;18.90;18.90;18.03;;;;52.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:01:57;18.07;18.07;18.07;17.27;;;;52.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:02:29;18.17;18.17;18.17;17.33;;;;53.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:03:01;18.87;18.83;18.83;17.97;;;;53.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:03:33;18.10;18.10;18.07;17.23;;;;53.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:04:06;18.10;18.07;18.07;17.20;;;;53.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:04:38;17.30;17.30;17.30;16.50;;;;53.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:05:10;17.87;17.87;17.87;17.07;;;;53.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:05:42;17.93;17.93;17.93;17.10;;;;54.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:06:16;17.77;17.77;17.77;16.93;;;;54.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:06:49;17.70;17.70;17.70;16.90;;;;54.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:07:20;17.83;17.83;17.83;17.03;;;;54.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:07:55;18.63;18.60;18.60;17.70;;;;55.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:08:27;18.33;18.33;18.33;17.47;;;;55.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:08:59;17.63;17.60;17.53;16.63;;;;55.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:09:31;17.57;17.47;17.27;16.27;;;;55.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:10:03;17.57;17.53;17.53;16.67;;;;55.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:10:36;19.37;19.23;18.97;17.83;;;;55.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:11:09;17.63;17.63;17.63;16.83;;;;55.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:11:43;17.67;17.67;17.67;16.83;;;;55.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:12:15;18.17;18.17;18.17;17.37;;;;55.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:12:47;18.20;18.20;18.20;17.33;;;;56.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:13:19;17.60;17.60;17.60;16.80;;;;56.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:13:51;19.13;19.13;19.13;18.23;;;;55.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:14:23;18.90;18.90;18.90;18.03;;;;55.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:14:55;16.90;16.90;16.90;16.07;;;;55.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:15:27;17.07;17.07;17.07;16.30;;;;54.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:16:00;17.43;17.43;17.43;16.63;;;;53.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:16:32;17.47;17.47;17.47;16.63;;;;53.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:17:04;17.87;17.87;17.87;17.03;;;;53.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:17:35;18.53;18.53;18.53;17.67;;;;53.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:18:07;18.67;18.63;18.57;17.67;;;;53.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:18:39;19.80;19.63;19.27;17.97;;;;54.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:19:12;18.63;18.60;18.50;17.53;;;;54.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:19:44;17.47;17.47;17.47;16.70;;;;55.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:20:16;17.73;17.73;17.73;16.93;;;;55.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:20:48;19.60;19.60;19.60;18.70;;;;57.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:21:20;19.03;19.03;19.03;18.13;;;;58.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:21:53;17.20;17.20;17.20;16.40;;;;58.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:22:25;17.73;17.73;17.73;16.90;;;;58.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:22:57;17.57;17.57;17.57;16.73;;;;57.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:23:29;17.30;17.30;17.30;16.47;;;;56.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:24:01;18.00;18.00;18.00;17.17;;;;56.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:24:34;17.93;17.93;17.93;17.10;;;;56.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:25:06;18.40;18.40;18.33;17.43;;;;56.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:25:38;18.03;18.00;18.00;17.17;;;;55.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:26:15;17.97;17.97;17.97;17.17;;;;54.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:26:48;18.00;18.00;18.00;17.17;;;;54.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:27:20;18.60;18.60;18.50;17.57;;;;54.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:27:52;19.17;19.17;19.17;18.27;;;;55.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:28:24;19.23;19.23;19.23;18.33;;;;55.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:28:56;19.17;19.17;19.17;18.30;;;;55.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:29:28;18.23;18.23;18.17;17.23;;;;56.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:30:00;18.30;18.30;18.30;17.43;;;;57.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:30:32;18.70;18.63;18.53;17.60;;;;57.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:31:04;19.60;19.47;19.20;18.00;;;;56.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:31:37;19.23;19.23;19.17;18.27;;;;56.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:32:08;19.00;19.00;19.00;18.10;;;;55.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:32:40;18.63;18.63;18.63;17.80;;;;55.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:33:12;18.47;18.47;18.47;17.67;;;;55.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:33:44;18.27;18.27;18.27;17.47;;;;55.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:34:17;18.07;18.07;18.07;17.20;;;;55.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:34:50;17.97;17.97;17.97;17.13;;;;54.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:35:22;17.77;17.77;17.77;16.97;;;;54.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:35:57;17.97;17.97;17.97;17.13;;;;54.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:36:35;18.37;18.37;18.37;17.57;;;;53.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:37:07;18.03;18.03;18.03;17.23;;;;53.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:37:39;18.17;18.17;18.17;17.27;;;;53.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:38:11;18.73;18.73;18.73;17.90;;;;53.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:38:53;17.87;17.87;17.87;17.03;;;;53.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:39:25;18.50;18.50;18.50;17.67;;;;53.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:39:58;18.50;18.50;18.50;17.60;;;;54.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:40:30;18.03;18.03;18.03;17.20;;;;54.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:41:02;18.50;18.47;18.47;17.60;;;;53.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:41:34;17.83;17.83;17.83;17.00;;;;53.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:42:08;17.37;17.37;17.37;16.60;;;;52.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:42:40;18.00;18.00;18.00;17.17;;;;52.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:43:17;19.13;19.07;18.87;17.83;;;;51.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:43:57;18.03;18.03;18.03;17.17;;;;51.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:45:43;18.83;18.83;18.83;17.93;;;;49.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:46:15;18.87;18.87;18.87;17.97;;;;49.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:46:50;19.63;19.60;19.50;18.53;;;;49.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:47:22;17.67;17.67;17.63;16.80;;;;50.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:48:01;17.13;17.13;17.13;16.33;;;;50.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:48:41;18.60;18.60;18.60;17.70;;;;51.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:49:22;18.83;18.83;18.83;17.97;;;;52.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:49:54;17.17;17.17;17.17;16.37;;;;53.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:50:28;18.60;18.60;18.60;17.70;;;;53.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:51:05;18.43;18.43;18.43;17.63;;;;54.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:51:46;18.00;18.00;18.00;17.17;;;;54.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:52:26;18.73;18.67;18.50;17.47;;;;53.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:52:59;20.13;20.00;19.67;18.43;;;;52.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:53:41;17.10;17.10;17.10;16.30;;;;52.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:54:29;18.40;18.40;18.40;17.53;;;;52.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:55:05;18.93;18.93;18.93;18.07;;;;52.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:55:39;19.27;19.17;19.00;17.93;;;;52.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:56:17;18.43;18.43;18.40;17.50;;;;52.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:56:56;18.97;18.97;18.97;18.10;;;;53.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:57:37;19.97;19.97;19.97;19.07;;;;53.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:58:22;19.30;19.30;19.30;18.40;;;;53.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:58:54;18.93;18.93;18.93;18.10;;;;53.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T01:59:33;19.20;19.20;19.20;18.30;;;;53.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T02:00:12;19.00;19.00;19.00;18.13;;;;54.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T02:00:46;19.43;19.43;19.43;18.53;;;;54.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T02:01:20;19.23;19.23;19.23;18.33;;;;55.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T02:01:55;19.23;19.23;19.20;18.30;;;;56.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T02:02:27;18.60;18.60;18.60;17.70;;;;56.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T02:03:03;19.43;19.33;19.13;18.00;;;;56.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T02:03:40;19.93;19.80;19.67;18.53;;;;56.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T02:04:12;20.87;20.80;20.60;19.50;;;;56.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T02:05:37;22.07;21.87;21.40;19.90;;;;56.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T02:06:10;20.67;20.67;20.67;19.70;;;;57.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T02:06:43;19.90;19.90;19.90;18.93;;;;56.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T02:07:17;19.40;19.40;19.40;18.50;;;;57.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T02:07:51;19.30;19.30;19.30;18.40;;;;57.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T02:08:28;20.27;20.20;20.07;19.00;;;;58.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T02:09:00;19.90;19.90;19.90;19.00;;;;57.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T02:09:33;18.93;18.93;18.93;18.03;;;;57.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-02-28T02:10:10;20.43;20.37;20.13;18.97;;;;56.33;2.00;
