sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67396;SPS30;57728;50.448;18.824;2023-02-28T00:01:28;17.58;17.49;17.30;16.27;127.94;127.90;127.83;127.14;108.90;0.59
67396;SPS30;57728;50.448;18.824;2023-02-28T00:03:30;18.07;17.98;17.82;16.80;132.10;132.06;131.99;131.32;112.55;0.60
67396;SPS30;57728;50.448;18.824;2023-02-28T00:05:36;19.15;18.98;18.64;17.39;136.74;136.69;136.57;135.67;115.96;0.62
67396;SPS30;57728;50.448;18.824;2023-02-28T00:07:38;18.14;18.07;17.96;16.98;133.51;133.47;133.40;132.79;113.90;0.59
67396;SPS30;57728;50.448;18.824;2023-02-28T00:09:40;16.66;16.66;16.66;15.89;124.86;124.83;124.79;124.36;106.88;0.56
67396;SPS30;57728;50.448;18.824;2023-02-28T00:11:42;16.45;16.45;16.43;15.65;123.00;122.97;122.93;122.48;105.24;0.57
67396;SPS30;57728;50.448;18.824;2023-02-28T00:13:44;16.03;16.02;16.01;15.25;119.86;119.83;119.79;119.36;102.56;0.57
67396;SPS30;57728;50.448;18.824;2023-02-28T00:15:57;15.64;15.62;15.57;14.79;116.28;116.25;116.21;115.74;99.39;0.58
67396;SPS30;57728;50.448;18.824;2023-02-28T00:18:05;16.71;16.68;16.64;15.82;124.34;124.31;124.27;123.78;106.31;0.57
67396;SPS30;57728;50.448;18.824;2023-02-28T00:20:08;17.14;17.13;17.11;16.29;128.01;127.98;127.94;127.47;109.51;0.58
67396;SPS30;57728;50.448;18.824;2023-02-28T00:22:12;17.40;17.36;17.28;16.38;128.77;128.74;128.69;128.13;109.97;0.59
67396;SPS30;57728;50.448;18.824;2023-02-28T00:24:14;17.65;17.59;17.49;16.56;130.19;130.16;130.10;129.51;111.12;0.58
67396;SPS30;57728;50.448;18.824;2023-02-28T00:26:16;16.18;16.14;16.07;15.25;119.84;119.81;119.76;119.25;102.36;0.59
67396;SPS30;57728;50.448;18.824;2023-02-28T00:28:19;15.97;15.94;15.87;15.06;118.36;118.33;118.29;117.79;101.11;0.57
67396;SPS30;57728;50.448;18.824;2023-02-28T00:30:23;15.92;15.87;15.78;14.95;117.50;117.47;117.42;116.89;100.29;0.60
67396;SPS30;57728;50.448;18.824;2023-02-28T00:32:24;15.36;15.33;15.27;14.49;113.86;113.83;113.79;113.31;97.26;0.58
67396;SPS30;57728;50.448;18.824;2023-02-28T00:34:26;15.46;15.43;15.37;14.59;114.70;114.68;114.63;114.16;98.01;0.58
67396;SPS30;57728;50.448;18.824;2023-02-28T00:36:30;15.53;15.52;15.50;14.76;116.02;115.99;115.95;115.53;99.25;0.57
67396;SPS30;57728;50.448;18.824;2023-02-28T00:38:31;15.13;15.13;15.13;14.43;113.38;113.36;113.32;112.93;97.06;0.55
67396;SPS30;57728;50.448;18.824;2023-02-28T00:40:35;15.08;15.06;15.02;14.28;112.24;112.21;112.17;111.73;95.95;0.58
67396;SPS30;57728;50.448;18.824;2023-02-28T00:42:37;14.41;14.41;14.40;13.72;107.86;107.83;107.80;107.41;92.30;0.56
67396;SPS30;57728;50.448;18.824;2023-02-28T00:44:39;14.34;14.34;14.34;13.68;107.48;107.46;107.42;107.05;92.00;0.55
67396;SPS30;57728;50.448;18.824;2023-02-28T00:46:41;15.16;15.16;15.14;14.43;113.40;113.38;113.34;112.93;97.04;0.57
67396;SPS30;57728;50.448;18.824;2023-02-28T00:48:43;15.29;15.29;15.29;14.57;114.51;114.49;114.45;114.05;98.01;0.57
67396;SPS30;57728;50.448;18.824;2023-02-28T00:50:44;15.75;15.74;15.73;14.99;117.78;117.75;117.71;117.29;100.78;0.56
67396;SPS30;57728;50.448;18.824;2023-02-28T00:52:50;15.53;15.53;15.53;14.81;116.37;116.34;116.31;115.90;99.61;0.54
67396;SPS30;57728;50.448;18.824;2023-02-28T00:54:52;15.17;15.17;15.17;14.47;113.69;113.66;113.63;113.23;97.32;0.56
67396;SPS30;57728;50.448;18.824;2023-02-28T00:56:54;15.27;15.27;15.27;14.56;114.45;114.42;114.39;113.99;97.97;0.56
67396;SPS30;57728;50.448;18.824;2023-02-28T00:58:55;15.04;15.04;15.04;14.34;112.71;112.68;112.65;112.26;96.48;0.56
67396;SPS30;57728;50.448;18.824;2023-02-28T01:00:58;15.26;15.26;15.26;14.55;114.37;114.35;114.31;113.91;97.90;0.55
67396;SPS30;57728;50.448;18.824;2023-02-28T01:03:00;16.24;16.21;16.16;15.34;120.61;120.58;120.53;120.04;103.07;0.59
67396;SPS30;57728;50.448;18.824;2023-02-28T01:05:01;16.89;16.82;16.69;15.77;123.95;123.91;123.85;123.25;105.68;0.60
67396;SPS30;57728;50.448;18.824;2023-02-28T01:07:05;16.44;16.40;16.33;15.49;121.79;121.76;121.71;121.19;104.03;0.58
67396;SPS30;57728;50.448;18.824;2023-02-28T01:09:07;15.67;15.64;15.58;14.78;116.19;116.16;116.12;115.63;99.27;0.59
67396;SPS30;57728;50.448;18.824;2023-02-28T01:11:11;15.25;15.25;15.23;14.51;114.05;114.03;113.99;113.58;97.59;0.56
67396;SPS30;57728;50.448;18.824;2023-02-28T01:13:16;14.81;14.80;14.78;14.07;110.60;110.58;110.54;110.13;94.61;0.57
67396;SPS30;57728;50.448;18.824;2023-02-28T01:15:18;13.79;13.79;13.78;13.12;103.15;103.13;103.09;102.72;88.27;0.56
67396;SPS30;57728;50.448;18.824;2023-02-28T01:17:19;13.95;13.95;13.95;13.30;104.52;104.50;104.47;104.10;89.47;0.54
67396;SPS30;57728;50.448;18.824;2023-02-28T01:19:21;12.89;12.89;12.89;12.30;96.63;96.61;96.58;96.25;82.72;0.54
67396;SPS30;57728;50.448;18.824;2023-02-28T01:21:23;13.11;13.11;13.11;12.50;98.22;98.20;98.17;97.83;84.08;0.56
67396;SPS30;57728;50.448;18.824;2023-02-28T01:23:25;13.41;13.41;13.41;12.79;100.51;100.48;100.45;100.10;86.03;0.55
67396;SPS30;57728;50.448;18.824;2023-02-28T01:25:27;14.06;14.05;14.05;13.38;105.19;105.17;105.14;104.76;90.02;0.57
67396;SPS30;57728;50.448;18.824;2023-02-28T01:27:29;14.03;14.02;14.00;13.33;104.75;104.73;104.70;104.30;89.61;0.58
67396;SPS30;57728;50.448;18.824;2023-02-28T01:29:30;13.60;13.60;13.60;12.97;101.90;101.88;101.85;101.49;87.23;0.57
67396;SPS30;57728;50.448;18.824;2023-02-28T01:31:33;14.34;14.33;14.33;13.65;107.31;107.29;107.26;106.88;91.84;0.57
67396;SPS30;57728;50.448;18.824;2023-02-28T01:33:34;14.47;14.47;14.45;13.77;108.22;108.19;108.16;107.77;92.60;0.57
67396;SPS30;57728;50.448;18.824;2023-02-28T01:35:37;14.41;14.41;14.40;13.73;107.93;107.91;107.88;107.50;92.38;0.56
67396;SPS30;57728;50.448;18.824;2023-02-28T01:37:40;14.50;14.49;14.47;13.78;108.30;108.27;108.24;107.84;92.65;0.57
67396;SPS30;57728;50.448;18.824;2023-02-28T01:39:41;14.31;14.31;14.31;13.65;107.26;107.24;107.21;106.84;91.82;0.55
67396;SPS30;57728;50.448;18.824;2023-02-28T01:41:43;14.07;14.06;14.04;13.36;105.04;105.02;104.99;104.59;89.86;0.57
67396;SPS30;57728;50.448;18.824;2023-02-28T01:45:46;14.20;14.19;14.18;13.51;106.17;106.15;106.12;105.73;90.85;0.57
67396;SPS30;57728;50.448;18.824;2023-02-28T01:47:48;14.55;14.53;14.48;13.75;108.06;108.04;107.99;107.56;92.35;0.58
67396;SPS30;57728;50.448;18.824;2023-02-28T01:49:58;14.20;14.20;14.20;13.54;106.41;106.39;106.35;105.98;91.09;0.54
67396;SPS30;57728;50.448;18.824;2023-02-28T01:52:05;15.10;15.10;15.10;14.40;113.20;113.18;113.14;112.75;96.90;0.53
67396;SPS30;57728;50.448;18.824;2023-02-28T01:54:22;14.84;14.84;14.84;14.15;111.25;111.22;111.19;110.80;95.23;0.55
67396;SPS30;57728;50.448;18.824;2023-02-28T01:56:34;15.06;15.05;15.04;14.33;112.61;112.58;112.54;112.14;96.35;0.57
67396;SPS30;57728;50.448;18.824;2023-02-28T01:58:39;15.20;15.16;15.07;14.27;112.18;112.15;112.10;111.60;95.75;0.60
67396;SPS30;57728;50.448;18.824;2023-02-28T02:00:41;14.53;14.52;14.50;13.80;108.48;108.45;108.42;108.01;92.79;0.56
67396;SPS30;57728;50.448;18.824;2023-02-28T02:02:46;14.83;14.83;14.83;14.14;111.14;111.12;111.09;110.70;95.14;0.54
67396;SPS30;57728;50.448;18.824;2023-02-28T02:04:57;15.07;15.07;15.07;14.37;112.95;112.92;112.89;112.49;96.68;0.56
67396;SPS30;57728;50.448;18.824;2023-02-28T02:07:10;15.71;15.70;15.69;14.95;117.49;117.46;117.42;117.00;100.53;0.56
67396;SPS30;57728;50.448;18.824;2023-02-28T02:09:19;15.11;15.09;15.06;14.33;112.67;112.64;112.60;112.17;96.36;0.58
67396;SPS30;57728;50.448;18.824;2023-02-28T02:11:21;14.79;14.79;14.78;14.08;110.66;110.64;110.60;110.20;94.69;0.57
67396;SPS30;57728;50.448;18.824;2023-02-28T02:18:33;14.72;14.72;14.72;14.04;110.32;110.30;110.27;109.88;94.44;0.55
67396;SPS30;57728;50.448;18.824;2023-02-28T02:21:16;14.20;14.20;14.19;13.53;106.33;106.31;106.27;105.90;91.00;0.57
67396;SPS30;57728;50.448;18.824;2023-02-28T02:29:44;14.66;14.64;14.61;13.89;109.21;109.19;109.15;108.73;93.39;0.58
67396;SPS30;57728;50.448;18.824;2023-02-28T02:32:09;15.56;15.56;15.55;14.82;116.46;116.43;116.39;115.98;99.66;0.56
67396;SPS30;57728;50.448;18.824;2023-02-28T02:36:50;15.07;15.06;15.03;14.31;112.46;112.44;112.40;111.98;96.20;0.57
67396;SPS30;57728;50.448;18.824;2023-02-28T02:41:36;15.21;15.16;15.06;14.25;112.03;112.00;111.95;111.43;95.59;0.59
67396;SPS30;57728;50.448;18.824;2023-02-28T02:43:58;15.37;15.33;15.27;14.49;113.90;113.88;113.83;113.35;97.30;0.59
67396;SPS30;57728;50.448;18.824;2023-02-28T02:46:12;15.59;15.58;15.56;14.81;116.40;116.38;116.34;115.91;99.58;0.57
67396;SPS30;57728;50.448;18.824;2023-02-28T02:48:36;14.84;14.83;14.80;14.08;110.70;110.68;110.64;110.22;94.68;0.58
67396;SPS30;57728;50.448;18.824;2023-02-28T02:50:55;15.53;15.52;15.51;14.77;116.09;116.06;116.02;115.60;99.33;0.57
67396;SPS30;57728;50.448;18.824;2023-02-28T02:53:17;15.40;15.39;15.39;14.66;115.26;115.23;115.20;114.78;98.64;0.57
67396;SPS30;57728;50.448;18.824;2023-02-28T02:56:02;14.67;14.67;14.67;13.99;109.93;109.90;109.87;109.49;94.10;0.55
67396;SPS30;57728;50.448;18.824;2023-02-28T02:58:10;14.58;14.56;14.53;13.81;108.57;108.54;108.50;108.08;92.82;0.58
67396;SPS30;57728;50.448;18.824;2023-02-28T03:00:21;15.36;15.35;15.31;14.56;114.48;114.45;114.41;113.97;97.90;0.58
67396;SPS30;57728;50.448;18.824;2023-02-28T03:02:35;15.52;15.52;15.50;14.77;116.05;116.02;115.99;115.57;99.30;0.58
67396;SPS30;57728;50.448;18.824;2023-02-28T03:04:50;15.76;15.73;15.68;14.90;117.13;117.10;117.06;116.59;100.11;0.59
67396;SPS30;57728;50.448;18.824;2023-02-28T03:07:07;16.31;16.29;16.27;15.49;121.75;121.72;121.68;121.23;104.15;0.57
67396;SPS30;57728;50.448;18.824;2023-02-28T03:09:10;16.15;16.13;16.08;15.27;120.03;120.00;119.96;119.47;102.58;0.59
67396;SPS30;57728;50.448;18.824;2023-02-28T03:11:19;16.06;16.06;16.06;15.31;120.33;120.30;120.26;119.84;103.00;0.56
67396;SPS30;57728;50.448;18.824;2023-02-28T03:13:45;15.99;15.97;15.93;15.15;119.07;119.04;118.99;118.53;101.80;0.58
67396;SPS30;57728;50.448;18.824;2023-02-28T03:21:20;15.94;15.94;15.93;15.19;119.36;119.33;119.30;118.87;102.16;0.56
67396;SPS30;57728;50.448;18.824;2023-02-28T03:24:21;16.07;16.07;16.07;15.33;120.45;120.42;120.39;119.97;103.11;0.56
67396;SPS30;57728;50.448;18.824;2023-02-28T03:27:07;16.68;16.68;16.68;15.90;124.97;124.94;124.90;124.47;106.98;0.55
67396;SPS30;57728;50.448;18.824;2023-02-28T03:29:28;17.35;17.33;17.28;16.43;129.11;129.08;129.04;128.53;110.37;0.59
67396;SPS30;57728;50.448;18.824;2023-02-28T03:34:33;20.32;20.32;20.32;19.37;152.28;152.24;152.20;151.67;130.35;0.55
67396;SPS30;57728;50.448;18.824;2023-02-28T03:36:59;21.73;21.69;21.63;20.55;161.50;161.46;161.40;160.75;138.03;0.57
67396;SPS30;57728;50.448;18.824;2023-02-28T03:39:26;22.70;22.70;22.70;21.64;170.05;170.01;169.96;169.36;145.55;0.55
67396;SPS30;57728;50.448;18.824;2023-02-28T03:41:42;23.66;23.66;23.66;22.56;177.30;177.26;177.21;176.59;151.77;0.55
67396;SPS30;57728;50.448;18.824;2023-02-28T03:44:45;21.85;21.85;21.85;20.83;163.74;163.70;163.66;163.08;140.17;0.55
67396;SPS30;57728;50.448;18.824;2023-02-28T03:46:54;21.30;21.30;21.28;20.27;159.30;159.27;159.22;158.64;136.31;0.57
67396;SPS30;57728;50.448;18.824;2023-02-28T03:49:31;20.78;20.78;20.78;19.82;155.75;155.72;155.67;155.13;133.33;0.54
67396;SPS30;57728;50.448;18.824;2023-02-28T03:51:44;20.30;20.30;20.29;19.34;152.01;151.97;151.93;151.39;130.10;0.56
67396;SPS30;57728;50.448;18.824;2023-02-28T03:53:53;20.22;20.21;20.21;19.27;151.43;151.40;151.35;150.82;129.62;0.56
67396;SPS30;57728;50.448;18.824;2023-02-28T03:56:17;20.99;20.99;20.98;20.00;157.16;157.12;157.07;156.52;134.51;0.57
67396;SPS30;57728;50.448;18.824;2023-02-28T04:00:46;26.84;26.81;26.77;25.48;200.30;200.26;200.19;199.44;171.34;0.56
67396;SPS30;57728;50.448;18.824;2023-02-28T04:03:08;29.86;29.84;29.82;28.40;223.21;223.16;223.08;222.27;190.98;0.54
67396;SPS30;57728;50.448;18.824;2023-02-28T04:05:11;29.55;29.55;29.55;28.18;221.44;221.39;221.33;220.55;189.55;0.55
67396;SPS30;57728;50.448;18.824;2023-02-28T04:07:14;26.39;26.38;26.38;25.14;197.60;197.56;197.50;196.80;169.13;0.56
67396;SPS30;57728;50.448;18.824;2023-02-28T04:09:16;24.15;24.15;24.15;23.03;180.97;180.93;180.88;180.25;154.91;0.55
67396;SPS30;57728;50.448;18.824;2023-02-28T04:13:42;20.59;20.58;20.55;19.57;153.80;153.76;153.71;153.14;131.57;0.58
67396;SPS30;57728;50.448;18.824;2023-02-28T04:15:44;20.25;20.25;20.24;19.29;151.64;151.61;151.56;151.03;129.79;0.56
67396;SPS30;57728;50.448;18.824;2023-02-28T04:17:47;20.31;20.30;20.30;19.35;152.09;152.06;152.01;151.48;130.18;0.56
67396;SPS30;57728;50.448;18.824;2023-02-28T04:19:51;19.88;19.87;19.85;18.91;148.61;148.58;148.53;147.99;127.15;0.57
67396;SPS30;57728;50.448;18.824;2023-02-28T04:21:59;20.11;20.10;20.08;19.13;150.33;150.29;150.24;149.69;128.62;0.57
67396;SPS30;57728;50.448;18.824;2023-02-28T04:24:11;21.07;20.99;20.85;19.72;155.00;154.95;154.88;154.15;132.21;0.59
67396;SPS30;57728;50.448;18.824;2023-02-28T04:26:35;22.12;22.04;21.91;20.73;162.98;162.93;162.85;162.11;139.07;0.58
67396;SPS30;57728;50.448;18.824;2023-02-28T04:28:44;23.94;23.91;23.85;22.67;178.21;178.17;178.10;177.40;152.35;0.58
67396;SPS30;57728;50.448;18.824;2023-02-28T04:30:59;26.87;26.84;26.79;25.49;200.37;200.32;200.25;199.49;171.36;0.58
67396;SPS30;57728;50.448;18.824;2023-02-28T04:33:26;30.03;30.00;29.95;28.49;223.96;223.90;223.83;222.98;191.54;0.57
67396;SPS30;57728;50.448;18.824;2023-02-28T04:35:40;27.14;27.14;27.12;25.85;203.17;203.13;203.07;202.34;173.88;0.56
67396;SPS30;57728;50.448;18.824;2023-02-28T04:37:44;25.36;25.35;25.31;24.10;189.40;189.36;189.30;188.59;162.03;0.57
67396;SPS30;57728;50.448;18.824;2023-02-28T04:40:03;24.66;24.56;24.39;23.05;181.20;181.15;181.06;180.20;154.53;0.59
67396;SPS30;57728;50.448;18.824;2023-02-28T04:42:09;23.77;23.74;23.67;22.49;176.77;176.72;176.66;175.95;151.09;0.58
67396;SPS30;57728;50.448;18.824;2023-02-28T04:44:13;23.39;23.39;23.39;22.30;175.27;175.24;175.18;174.57;150.04;0.56
67396;SPS30;57728;50.448;18.824;2023-02-28T04:46:17;23.05;23.04;23.01;21.90;172.13;172.09;172.04;171.40;147.25;0.58
67396;SPS30;57728;50.448;18.824;2023-02-28T04:48:22;22.75;22.74;22.71;21.62;169.94;169.90;169.84;169.22;145.38;0.57
67396;SPS30;57728;50.448;18.824;2023-02-28T04:50:26;23.17;23.16;23.14;22.04;173.25;173.21;173.16;172.53;148.25;0.57
67396;SPS30;57728;50.448;18.824;2023-02-28T04:52:30;22.72;22.69;22.61;21.48;168.82;168.78;168.72;168.04;144.28;0.59
67396;SPS30;57728;50.448;18.824;2023-02-28T04:54:32;23.34;23.32;23.27;22.14;174.05;174.01;173.95;173.28;148.85;0.57
67396;SPS30;57728;50.448;18.824;2023-02-28T04:56:33;23.77;23.73;23.67;22.49;176.77;176.72;176.66;175.95;151.10;0.58
67396;SPS30;57728;50.448;18.824;2023-02-28T04:58:36;23.95;23.93;23.89;22.74;178.71;178.67;178.61;177.94;152.86;0.58
67396;SPS30;57728;50.448;18.824;2023-02-28T05:00:38;23.95;23.95;23.93;22.80;179.17;179.13;179.07;178.42;153.31;0.57
67396;SPS30;57728;50.448;18.824;2023-02-28T05:02:41;23.01;22.98;22.94;21.82;171.52;171.48;171.42;170.76;146.68;0.58
67396;SPS30;57728;50.448;18.824;2023-02-28T05:04:44;24.33;24.30;24.22;23.01;180.87;180.83;180.76;180.04;154.59;0.58
67396;SPS30;57728;50.448;18.824;2023-02-28T05:06:45;22.96;22.95;22.91;21.81;171.40;171.36;171.30;170.66;146.61;0.58
67396;SPS30;57728;50.448;18.824;2023-02-28T05:08:47;23.06;23.04;23.01;21.91;172.18;172.14;172.09;171.45;147.29;0.57
67396;SPS30;57728;50.448;18.824;2023-02-28T05:10:49;23.06;23.05;23.02;21.93;172.33;172.29;172.24;171.60;147.44;0.58
67396;SPS30;57728;50.448;18.824;2023-02-28T05:12:51;23.92;23.86;23.76;22.53;177.12;177.08;177.00;176.25;151.28;0.59
67396;SPS30;57728;50.448;18.824;2023-02-28T05:14:52;24.84;24.79;24.70;23.44;184.27;184.23;184.15;183.39;157.44;0.58
67396;SPS30;57728;50.448;18.824;2023-02-28T05:16:55;26.84;26.81;26.76;25.44;200.00;199.95;199.88;199.11;171.02;0.57
67396;SPS30;57728;50.448;18.824;2023-02-28T05:18:57;27.11;27.06;26.95;25.58;201.04;200.99;200.91;200.08;171.76;0.59
67396;SPS30;57728;50.448;18.824;2023-02-28T05:20:59;28.48;28.38;28.18;26.63;209.35;209.29;209.19;208.20;178.55;0.60
67396;SPS30;57728;50.448;18.824;2023-02-28T05:23:04;28.22;28.18;28.10;26.70;209.84;209.79;209.71;208.88;179.36;0.58
67396;SPS30;57728;50.448;18.824;2023-02-28T05:25:06;27.90;27.89;27.88;26.57;208.87;208.82;208.76;208.02;178.77;0.56
67396;SPS30;57728;50.448;18.824;2023-02-28T05:27:20;28.63;28.63;28.62;27.28;214.40;214.35;214.29;213.53;183.51;0.56
67396;SPS30;57728;50.448;18.824;2023-02-28T05:29:23;28.95;28.92;28.88;27.48;215.98;215.93;215.86;215.04;184.73;0.57
67396;SPS30;57728;50.448;18.824;2023-02-28T05:31:25;28.17;28.15;28.11;26.75;210.27;210.22;210.15;209.37;179.86;0.57
67396;SPS30;57728;50.448;18.824;2023-02-28T05:33:26;26.16;26.16;26.14;24.91;195.79;195.75;195.69;194.99;167.56;0.56
67396;SPS30;57728;50.448;18.824;2023-02-28T05:35:29;25.18;25.18;25.18;24.01;188.70;188.66;188.60;187.95;161.53;0.54
67396;SPS30;57728;50.448;18.824;2023-02-28T05:37:30;24.96;24.95;24.94;23.77;186.79;186.75;186.69;186.03;159.86;0.57
67396;SPS30;57728;50.448;18.824;2023-02-28T05:39:32;24.48;24.47;24.46;23.31;183.19;183.14;183.09;182.43;156.77;0.55
67396;SPS30;57728;50.448;18.824;2023-02-28T05:41:34;23.40;23.37;23.32;22.18;174.33;174.29;174.23;173.55;149.07;0.58
67396;SPS30;57728;50.448;18.824;2023-02-28T05:43:36;22.54;22.54;22.52;21.46;168.69;168.65;168.60;167.99;144.36;0.57
67396;SPS30;57728;50.448;18.824;2023-02-28T05:45:38;22.17;22.12;22.02;20.89;164.18;164.14;164.07;163.37;140.23;0.59
67396;SPS30;57728;50.448;18.824;2023-02-28T05:47:41;21.28;21.27;21.26;20.26;159.21;159.17;159.13;158.55;136.24;0.56
67396;SPS30;57728;50.448;18.824;2023-02-28T05:49:42;21.12;21.10;21.05;20.03;157.43;157.39;157.33;156.73;134.63;0.57
67396;SPS30;57728;50.448;18.824;2023-02-28T05:51:44;20.04;20.03;20.00;19.03;149.59;149.56;149.51;148.95;127.95;0.57
67396;SPS30;57728;50.448;18.824;2023-02-28T05:53:46;20.23;20.22;20.21;19.26;151.36;151.33;151.28;150.74;129.54;0.56
67396;SPS30;57728;50.448;18.824;2023-02-28T05:55:48;20.57;20.57;20.56;19.61;154.09;154.06;154.01;153.47;131.90;0.55
67396;SPS30;57728;50.448;18.824;2023-02-28T05:57:50;20.32;20.32;20.32;19.37;152.26;152.23;152.18;151.65;130.33;0.56
67396;SPS30;57728;50.448;18.824;2023-02-28T05:59:59;20.77;20.76;20.75;19.78;155.43;155.40;155.35;154.80;133.02;0.57
67396;SPS30;57728;50.448;18.824;2023-02-28T06:02:00;21.23;21.21;21.17;20.14;158.27;158.23;158.18;157.57;135.35;0.58
67396;SPS30;57728;50.448;18.824;2023-02-28T06:04:02;21.86;21.85;21.83;20.79;163.40;163.37;163.31;162.72;139.81;0.55
67396;SPS30;57728;50.448;18.824;2023-02-28T06:06:08;21.96;21.95;21.93;20.88;164.14;164.11;164.05;163.46;140.44;0.57
67396;SPS30;57728;50.448;18.824;2023-02-28T06:08:09;21.23;21.23;21.23;20.24;159.10;159.06;159.01;158.46;136.19;0.55
67396;SPS30;57728;50.448;18.824;2023-02-28T06:10:11;21.07;21.07;21.07;20.09;157.87;157.83;157.78;157.23;135.13;0.55
67396;SPS30;57728;50.448;18.824;2023-02-28T06:12:14;21.20;21.20;21.20;20.22;158.90;158.86;158.82;158.26;136.02;0.54
67396;SPS30;57728;50.448;18.824;2023-02-28T06:14:18;20.71;20.71;20.71;19.74;155.18;155.15;155.10;154.56;132.84;0.56
67396;SPS30;57728;50.448;18.824;2023-02-28T06:16:21;20.28;20.28;20.28;19.33;151.96;151.92;151.88;151.35;130.08;0.55
67396;SPS30;57728;50.448;18.824;2023-02-28T06:18:25;19.05;19.05;19.04;18.15;142.62;142.59;142.54;142.04;122.06;0.56
67396;SPS30;57728;50.448;18.824;2023-02-28T06:20:27;19.31;19.30;19.27;18.35;144.19;144.16;144.11;143.58;123.35;0.58
67396;SPS30;57728;50.448;18.824;2023-02-28T06:22:33;19.84;19.84;19.82;18.89;148.45;148.41;148.37;147.83;127.03;0.55
67396;SPS30;57728;50.448;18.824;2023-02-28T06:24:37;21.42;21.37;21.27;20.17;158.53;158.49;158.43;157.75;135.39;0.57
67396;SPS30;57728;50.448;18.824;2023-02-28T06:26:38;22.06;22.04;22.02;20.96;164.77;164.73;164.68;164.07;140.96;0.57
67396;SPS30;57728;50.448;18.824;2023-02-28T06:28:41;22.51;22.47;22.40;21.27;167.23;167.19;167.12;166.45;142.91;0.59
67396;SPS30;57728;50.448;18.824;2023-02-28T06:30:43;21.49;21.46;21.41;20.35;159.98;159.94;159.88;159.26;136.78;0.58
67396;SPS30;57728;50.448;18.824;2023-02-28T06:32:45;20.89;20.88;20.87;19.88;156.26;156.22;156.17;155.61;133.72;0.57
67396;SPS30;57728;50.448;18.824;2023-02-28T06:34:49;21.57;21.54;21.48;20.42;160.47;160.43;160.37;159.74;137.18;0.59
67396;SPS30;57728;50.448;18.824;2023-02-28T06:36:52;22.29;22.26;22.19;21.08;165.71;165.66;165.60;164.94;141.63;0.58
67396;SPS30;57728;50.448;18.824;2023-02-28T06:38:54;21.17;21.16;21.15;20.16;158.45;158.41;158.36;157.80;135.60;0.57
67396;SPS30;57728;50.448;18.824;2023-02-28T06:40:57;21.99;21.95;21.88;20.77;163.26;163.22;163.16;162.49;139.51;0.59
67396;SPS30;57728;50.448;18.824;2023-02-28T06:43:02;22.10;22.10;22.09;21.06;165.52;165.48;165.43;164.84;141.67;0.56
67396;SPS30;57728;50.448;18.824;2023-02-28T06:45:04;23.32;23.29;23.23;22.08;173.58;173.53;173.47;172.79;148.40;0.58
67396;SPS30;57728;50.448;18.824;2023-02-28T06:47:09;23.63;23.59;23.52;22.34;175.60;175.55;175.49;174.78;150.08;0.58
67396;SPS30;57728;50.448;18.824;2023-02-28T06:49:13;24.28;24.26;24.22;23.04;181.11;181.07;181.01;180.32;154.90;0.58
67396;SPS30;57728;50.448;18.824;2023-02-28T06:51:17;22.16;22.15;22.15;21.11;165.92;165.88;165.83;165.24;142.01;0.56
67396;SPS30;57728;50.448;18.824;2023-02-28T06:53:22;22.30;22.28;22.25;21.17;166.42;166.38;166.32;165.70;142.34;0.57
67396;SPS30;57728;50.448;18.824;2023-02-28T06:55:27;21.79;21.77;21.72;20.66;162.42;162.38;162.32;161.70;138.90;0.57
67396;SPS30;57728;50.448;18.824;2023-02-28T06:57:32;21.27;21.24;21.18;20.13;158.21;158.17;158.12;157.49;135.24;0.58
67396;SPS30;57728;50.448;18.824;2023-02-28T06:59:36;20.53;20.51;20.49;19.51;153.31;153.27;153.22;152.65;131.15;0.56
67396;SPS30;57728;50.448;18.824;2023-02-28T07:01:38;21.03;21.03;21.03;20.05;157.58;157.54;157.49;156.95;134.89;0.54
67396;SPS30;57728;50.448;18.824;2023-02-28T07:03:40;20.10;20.10;20.09;19.15;150.49;150.46;150.41;149.88;128.80;0.57
67396;SPS30;57728;50.448;18.824;2023-02-28T07:05:42;19.98;19.96;19.91;18.93;148.78;148.74;148.69;148.11;127.20;0.58
67396;SPS30;57728;50.448;18.824;2023-02-28T07:07:44;19.79;19.79;19.79;18.87;148.34;148.31;148.26;147.75;126.98;0.55
67396;SPS30;57728;50.448;18.824;2023-02-28T07:09:47;18.93;18.93;18.93;18.05;141.85;141.82;141.78;141.28;121.42;0.56
67396;SPS30;57728;50.448;18.824;2023-02-28T07:11:49;18.58;18.57;18.56;17.68;138.94;138.91;138.87;138.37;118.89;0.56
67396;SPS30;57728;50.448;18.824;2023-02-28T07:13:53;18.54;18.53;18.50;17.62;138.46;138.43;138.39;137.87;118.45;0.57
67396;SPS30;57728;50.448;18.824;2023-02-28T07:16:00;18.49;18.48;18.46;17.59;138.23;138.20;138.16;137.66;118.28;0.57
67396;SPS30;57728;50.448;18.824;2023-02-28T07:18:07;18.00;17.97;17.90;17.00;133.62;133.59;133.54;132.99;114.18;0.58
67396;SPS30;57728;50.448;18.824;2023-02-28T07:20:09;17.09;17.08;17.08;16.28;127.96;127.93;127.90;127.44;109.53;0.56
