sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T00:01:53;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T00:07:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T00:13:53;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T00:19:53;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T00:25:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T00:31:53;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T00:37:53;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T00:43:53;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T00:49:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T00:55:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T01:01:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T01:07:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T01:13:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T01:19:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T01:25:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T01:31:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T01:37:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T01:43:55;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T01:49:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T01:55:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T02:01:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T02:07:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T02:13:57;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T02:20:02;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T02:25:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T02:31:56;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T02:37:56;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T02:43:55;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T02:49:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T02:55:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T03:01:55;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T03:07:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T03:13:56;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T03:19:55;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T03:25:56;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T03:31:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T03:37:56;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T03:43:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T03:49:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T03:55:55;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T04:01:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T04:07:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T04:13:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T04:19:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T04:25:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T04:31:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T04:37:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T04:43:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T04:49:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T04:55:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T05:01:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T05:07:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T05:13:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T05:19:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T05:25:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T05:31:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T05:37:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T05:43:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T05:49:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T05:55:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T06:01:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T06:07:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T06:13:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T06:19:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T06:25:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T06:31:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T06:37:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T06:43:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T06:49:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T06:55:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T07:01:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T07:07:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T07:13:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T07:19:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T07:25:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T07:31:55;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T07:37:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T07:43:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T07:49:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T07:55:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T08:01:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T08:07:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T08:13:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T08:19:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T08:25:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T08:31:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T08:37:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T08:43:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T08:49:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T08:55:56;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T09:01:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T09:07:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T09:13:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T09:19:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T09:25:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T09:31:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T09:37:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T09:43:55;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T09:49:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T09:55:55;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T10:01:55;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T10:07:58;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T10:13:56;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T10:19:56;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T10:25:55;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T10:31:54;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T10:37:55;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T10:44:11;29;-3;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T10:47:03;19;4;115;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T10:52:03;19;4;115;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T10:53:07;19;4;115;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T10:59:22;19;4;115;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T11:05:21;19;4;115;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T11:11:05;19;4;115;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T11:17:11;19;4;115;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T11:23:04;19;4;115;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T11:29:09;19;4;115;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T11:35:14;19;4;115;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T11:41:08;19;4;115;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T11:47:06;19;4;115;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T11:53:05;19;4;115;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T11:59:10;19;4;115;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T12:05:09;19;4;115;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T12:11:06;19;4;115;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T12:17:08;19;4;115;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T12:23:10;19;4;115;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T12:29:08;19;4;115;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T12:35:06;19;4;115;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T12:41:05;19;4;115;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T12:47:05;19;4;115;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T12:53:06;19;4;115;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T12:59:07;19;4;115;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T13:05:07;19;4;115;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T13:11:04;19;4;115;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T13:17:09;19;4;115;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T13:23:04;19;4;115;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T13:29:07;19;4;115;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T13:35:13;19;4;115;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T13:47:22;19;4;115;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T13:53:22;19;4;115;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T13:59:07;19;4;115;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T13:59:28;27;2;116;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T14:05:27;27;2;116;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T14:05:31;27;2;116;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T14:11:30;27;2;116;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T14:17:27;27;2;116;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T14:19:27;22;2;117;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T14:24:32;22;2;117;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T14:25:30;22;2;117;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T14:31:28;22;2;117;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T14:37:28;22;2;117;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T14:43:28;22;2;117;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T14:49:28;22;2;117;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T14:55:28;22;2;117;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T15:01:27;22;2;117;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T15:07:27;22;2;117;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T15:13:31;22;2;117;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T15:19:28;22;2;117;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T15:25:27;22;2;117;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T15:25:38;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T15:30:38;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T15:31:40;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T15:37:40;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T15:43:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T15:49:40;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T15:55:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T16:01:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T16:07:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T16:13:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T16:19:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T16:25:40;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T16:31:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T16:37:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T16:43:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T16:49:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T16:55:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T17:01:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T17:07:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T17:13:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T17:19:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T17:25:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T17:31:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T17:37:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T17:43:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T17:49:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T17:55:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T18:01:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T18:07:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T18:13:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T18:19:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T18:25:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T18:31:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T18:37:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T18:43:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T18:49:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T18:55:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T19:01:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T19:07:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T19:13:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T19:19:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T19:25:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T19:31:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T19:37:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T19:43:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T19:49:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T19:55:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T20:01:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T20:07:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T20:13:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T20:19:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T20:25:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T20:31:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T20:37:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T20:43:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T20:49:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T20:55:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T21:01:40;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T21:07:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T21:13:40;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T21:19:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T21:25:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T21:31:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T21:37:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T21:43:40;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T21:49:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T21:55:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T22:01:40;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T22:07:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T22:13:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T22:19:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T22:25:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T22:31:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T22:37:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T22:43:40;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T22:49:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T22:55:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T23:01:40;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T23:07:40;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T23:13:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T23:19:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T23:25:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T23:31:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T23:37:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T23:43:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T23:49:39;32;-1;127;;
73945;Laerm;62299;39.57052181;2.65286934;2023-02-28T23:55:44;32;-1;127;;
