sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78707;SPS30;68037;51.978;5.650;2023-02-28T00:02:25;6.0;6.0;5.9;5.6;;;;1.0;79.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T00:04:54;6.2;6.1;6.0;5.6;;;;1.0;79.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T00:07:29;6.0;5.9;5.8;5.5;;;;1.0;75.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T00:09:59;6.5;6.5;6.4;5.9;;;;1.0;70.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T00:12:29;5.7;5.6;5.6;5.3;;;;1.0;70.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T00:14:58;5.6;5.5;5.5;5.1;;;;1.0;70.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T00:17:29;6.3;6.2;6.0;5.5;;;;1.0;70.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T00:19:59;5.2;5.1;5.1;4.9;;;;1.0;69.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T00:22:34;6.0;6.0;5.9;5.5;;;;1.0;70.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T00:25:04;5.9;5.8;5.8;5.4;;;;1.0;70.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T00:27:35;5.9;5.9;5.8;5.5;;;;1.0;71.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T00:30:08;6.3;6.3;6.3;6.0;;;;1.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T16:39:58;8.2;8.2;8.0;7.4;;;;1.0;70.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T16:42:27;10.2;10.1;9.8;9.1;;;;6.0;93.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T16:44:57;10.0;9.8;9.4;8.4;;;;14.0;98.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T16:47:27;11.2;11.0;10.7;9.9;;;;15.0;96.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T16:50:00;6.8;6.7;6.5;6.0;;;;13.0;99.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T16:52:29;5.5;5.5;5.3;5.0;;;;12.0;98.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T16:54:59;7.6;7.5;7.4;6.9;;;;10.0;100.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T16:57:28;9.0;8.9;8.8;8.1;;;;8.0;104.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T16:59:58;20.9;20.7;20.2;18.8;;;;6.0;109.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T17:02:29;12.5;12.4;12.0;10.9;;;;5.0;103.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T17:05:01;7.6;7.6;7.4;6.8;;;;4.0;100.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T17:07:31;13.9;13.9;13.8;13.0;;;;3.0;105.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T17:10:01;7.3;7.3;7.2;6.9;;;;3.0;103.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T17:12:35;7.2;7.2;7.1;6.7;;;;3.0;105.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T17:15:13;9.2;9.2;9.2;8.8;;;;2.0;106.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T17:17:56;8.8;8.8;8.8;8.4;;;;2.0;101.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T17:20:26;75.6;74.9;73.3;68.1;;;;2.0;101.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T17:23:08;35.4;35.1;34.6;32.4;;;;2.0;113.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T17:25:40;6.2;6.1;6.1;5.7;;;;2.0;91.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T17:28:14;7.9;7.9;7.8;7.3;;;;1.0;116.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T17:30:44;22.2;21.9;21.1;19.3;;;;1.0;156.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T17:33:17;14.2;14.1;13.8;12.8;;;;1.0;157.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T17:35:52;6.5;6.4;6.3;5.9;;;;1.0;144.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T17:38:21;43.5;42.8;41.3;37.5;;;;1.0;249.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T17:40:52;33.9;33.3;32.1;29.2;;;;1.0;186.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T17:43:24;23.4;23.2;22.7;21.0;;;;1.0;189.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T17:45:57;8.3;8.3;8.1;7.5;;;;1.0;121.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T17:48:27;16.9;16.7;16.1;14.8;;;;1.0;132.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T17:50:58;10.5;10.4;10.2;9.5;;;;1.0;103.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T17:53:28;27.6;27.2;26.5;24.4;;;;1.0;130.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T17:55:57;37.6;36.6;34.5;30.5;;;;1.0;154.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T17:58:29;21.1;20.6;19.7;17.7;;;;1.0;158.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T18:00:59;17.2;17.0;16.7;15.4;;;;1.0;161.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T18:03:29;8.8;8.8;8.6;8.1;;;;1.0;157.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T18:05:59;9.3;9.2;9.0;8.4;;;;1.0;115.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T18:08:29;7.5;7.4;7.3;6.8;;;;1.0;87.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T18:11:02;16.4;16.3;16.1;15.0;;;;1.0;89.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T18:13:32;11.5;11.4;11.2;10.5;;;;1.0;102.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T18:16:03;6.4;6.4;6.4;6.1;;;;1.0;77.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T18:18:33;8.8;8.7;8.5;8.0;;;;1.0;90.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T18:21:05;39.4;38.6;36.9;33.1;;;;1.0;95.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T18:23:35;74.4;71.8;66.3;56.9;;;;1.0;190.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T18:26:10;47.5;46.0;43.0;37.5;;;;1.0;213.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T18:28:40;116.6;110.7;98.1;78.8;;;;1.0;271.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T18:31:11;49.6;47.3;42.5;35.0;;;;1.0;226.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T18:33:42;111.9;106.9;96.4;79.7;;;;1.0;311.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T18:36:12;79.8;76.6;69.7;58.5;;;;1.0;305.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T18:38:42;77.5;74.0;66.7;55.0;;;;1.0;289.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T18:41:12;39.5;38.3;35.8;31.2;;;;1.0;255.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T18:43:42;28.5;27.7;26.0;22.8;;;;1.0;179.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T18:46:13;30.6;29.7;27.7;24.2;;;;1.0;212.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T18:48:43;31.2;30.5;29.0;25.8;;;;1.0;174.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T18:51:14;19.9;19.6;18.9;17.2;;;;1.0;224.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T18:53:46;14.0;13.8;13.2;12.0;;;;1.0;169.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T18:56:17;8.6;8.5;8.3;7.7;;;;1.0;129.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T18:58:49;8.6;8.6;8.4;7.9;;;;1.0;113.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T19:01:21;9.7;9.6;9.4;8.7;;;;1.0;110.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T19:03:53;9.5;9.5;9.4;8.9;;;;1.0;123.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T19:06:22;9.9;9.8;9.8;9.2;;;;1.0;120.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T19:08:54;10.7;10.7;10.5;9.9;;;;1.0;127.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T19:11:24;9.3;9.2;9.0;8.4;;;;1.0;129.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T19:13:55;9.0;8.9;8.7;8.2;;;;1.0;117.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T19:16:25;9.6;9.6;9.6;9.2;;;;1.0;111.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T19:18:57;8.3;8.2;8.2;7.9;;;;1.0;115.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T19:21:30;9.1;9.0;8.9;8.3;;;;1.0;116.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T19:24:03;7.6;7.6;7.6;7.2;;;;1.0;115.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T19:26:33;7.9;7.9;7.9;7.6;;;;1.0;108.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T19:29:04;7.9;7.9;7.9;7.6;;;;1.0;101.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T19:31:34;7.5;7.5;7.5;7.2;;;;1.0;103.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T19:34:04;8.3;8.3;8.1;7.6;;;;1.0;98.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T19:36:33;8.5;8.4;8.3;7.8;;;;1.0;103.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T19:39:03;12.2;12.1;11.8;10.9;;;;1.0;106.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T19:41:33;9.9;9.8;9.7;9.0;;;;1.0;112.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T19:44:03;9.6;9.5;9.4;8.9;;;;1.0;112.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T19:46:33;8.9;8.9;8.7;8.2;;;;1.0;113.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T19:49:03;8.6;8.6;8.4;7.8;;;;1.0;110.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T19:51:32;7.3;7.3;7.1;6.6;;;;1.0;85.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T19:54:04;6.1;6.1;6.1;5.8;;;;1.0;90.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T19:56:34;5.9;5.9;5.9;5.7;;;;1.0;92.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T19:59:03;6.4;6.4;6.4;6.1;;;;1.0;95.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T20:01:32;6.4;6.4;6.4;6.1;;;;1.0;93.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T20:04:04;6.5;6.5;6.4;6.0;;;;1.0;89.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T20:06:35;7.9;7.9;7.9;7.5;;;;1.0;87.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T20:09:04;15.3;15.2;15.0;14.1;;;;1.0;114.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T20:11:34;10.7;10.6;10.5;9.8;;;;1.0;112.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T20:14:03;9.0;9.0;9.0;8.6;;;;1.0;109.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T20:16:33;9.9;9.8;9.6;9.0;;;;1.0;104.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T20:19:02;9.2;9.2;9.1;8.6;;;;1.0;103.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T20:21:32;9.7;9.6;9.4;8.8;;;;1.0;103.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T20:24:02;9.2;9.2;9.2;8.8;;;;1.0;101.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T20:26:32;10.3;10.3;10.3;9.8;;;;1.0;101.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T20:29:01;12.1;12.0;11.8;11.1;;;;1.0;99.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T20:31:32;13.0;12.8;12.6;11.7;;;;1.0;105.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T20:34:03;13.5;13.5;13.5;12.9;;;;1.0;113.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T20:36:33;14.8;14.6;14.4;13.4;;;;1.0;116.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T20:39:02;14.8;14.7;14.5;13.6;;;;1.0;116.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T20:41:32;17.3;17.2;17.0;15.9;;;;1.0;113.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T20:44:03;18.4;18.2;17.8;16.6;;;;1.0;127.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T20:46:32;19.4;19.2;18.9;17.6;;;;1.0;128.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T20:49:02;16.6;16.6;16.5;15.6;;;;1.0;125.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T20:51:32;18.3;18.2;17.9;16.8;;;;1.0;127.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T20:54:06;18.4;18.2;17.7;16.3;;;;1.0;172.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T20:56:37;17.4;17.3;17.0;15.9;;;;1.0;149.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T20:59:08;17.0;16.8;16.5;15.3;;;;1.0;133.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T21:01:39;16.6;16.4;16.2;15.1;;;;1.0;135.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T21:04:11;16.4;16.3;16.0;15.0;;;;1.0;127.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T21:06:41;16.0;15.8;15.4;14.1;;;;1.0;122.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T21:09:13;16.2;16.0;15.7;14.6;;;;1.0;134.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T21:11:44;15.2;15.1;14.9;13.9;;;;1.0;146.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T21:14:14;15.7;15.6;15.3;14.3;;;;1.0;143.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T21:16:45;15.4;15.3;15.1;14.2;;;;1.0;135.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T21:19:17;16.1;16.0;15.7;14.7;;;;1.0;128.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T21:21:49;16.9;16.7;16.3;15.1;;;;1.0;128.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T21:24:19;15.1;15.0;14.6;13.6;;;;1.0;116.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T21:26:49;17.6;17.5;17.1;15.9;;;;1.0;117.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T21:29:19;24.6;24.4;24.0;22.5;;;;1.0;140.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T21:31:50;21.1;21.1;21.1;20.0;;;;1.0;150.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T21:34:20;23.7;23.5;23.0;21.4;;;;1.0;164.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T21:36:50;21.8;21.6;21.3;19.9;;;;1.0;156.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T21:39:21;20.9;20.6;20.2;18.7;;;;1.0;156.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T21:41:56;21.4;21.2;20.8;19.4;;;;1.0;154.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T21:44:30;20.7;20.5;20.1;18.8;;;;1.0;146.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T21:47:00;20.3;20.0;19.6;18.1;;;;1.0;146.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T21:49:31;19.8;19.7;19.4;18.2;;;;1.0;159.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T21:52:00;19.3;19.3;19.3;18.4;;;;1.0;164.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T21:54:30;18.9;18.7;18.4;17.1;;;;1.0;162.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T21:57:00;18.1;17.9;17.6;16.4;;;;1.0;147.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T21:59:34;17.0;16.8;16.5;15.3;;;;1.0;127.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T22:02:05;18.1;18.0;17.7;16.6;;;;1.0;117.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T22:04:37;19.4;19.2;18.8;17.6;;;;1.0;126.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T22:07:07;17.8;17.6;17.3;16.2;;;;1.0;118.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T22:09:36;17.0;16.9;16.6;15.5;;;;1.0;111.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T22:12:06;17.3;17.1;16.8;15.7;;;;1.0;110.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T22:14:36;17.3;17.1;16.7;15.4;;;;1.0;109.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T22:17:06;17.4;17.2;16.8;15.6;;;;1.0;105.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T22:19:36;16.1;15.9;15.5;14.4;;;;1.0;99.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T22:22:05;17.1;16.9;16.6;15.4;;;;1.0;101.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T22:24:35;17.8;17.6;17.2;16.0;;;;1.0;105.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T22:27:04;16.3;16.1;15.7;14.5;;;;1.0;106.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T22:29:36;14.8;14.7;14.3;13.2;;;;1.0;106.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T22:32:08;14.0;13.9;13.8;13.1;;;;1.0;106.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T22:34:40;14.1;14.0;13.9;13.1;;;;1.0;100.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T22:37:10;15.8;15.7;15.3;14.2;;;;1.0;94.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T22:39:41;16.3;16.2;15.9;14.8;;;;1.0;99.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T22:42:10;18.5;18.3;17.9;16.6;;;;1.0;106.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T22:44:40;18.8;18.6;18.2;16.8;;;;1.0;124.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T22:47:12;19.7;19.5;19.1;17.7;;;;1.0;123.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T22:49:42;18.2;18.0;17.6;16.4;;;;1.0;120.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T22:52:12;17.3;17.1;16.6;15.2;;;;1.0;118.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T22:54:42;17.4;17.2;16.9;15.7;;;;1.0;115.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T22:57:11;15.8;15.6;15.3;14.2;;;;1.0;118.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T22:59:43;15.6;15.4;14.9;13.6;;;;1.0;118.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T23:02:12;15.0;15.0;15.0;14.3;;;;1.0;117.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T23:04:41;18.3;18.1;17.6;16.2;;;;1.0;119.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T23:07:11;15.5;15.3;15.0;13.8;;;;1.0;122.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T23:09:42;16.1;15.9;15.6;14.5;;;;1.0;120.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T23:12:12;15.0;14.9;14.5;13.5;;;;1.0;121.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T23:14:41;17.4;17.2;16.8;15.7;;;;1.0;121.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T23:17:11;15.1;14.9;14.6;13.6;;;;1.0;105.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T23:19:41;15.3;15.2;14.8;13.7;;;;1.0;97.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T23:22:10;14.2;14.0;13.7;12.8;;;;1.0;101.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T23:24:40;16.2;16.0;15.7;14.6;;;;1.0;102.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T23:27:09;17.0;16.8;16.4;15.2;;;;1.0;105.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T23:29:40;15.8;15.7;15.4;14.3;;;;1.0;105.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T23:32:12;13.6;13.5;13.3;12.4;;;;1.0;101.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T23:34:41;14.6;14.5;14.2;13.2;;;;1.0;94.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T23:37:11;13.6;13.6;13.5;12.7;;;;1.0;90.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T23:39:41;14.2;14.0;13.7;12.7;;;;1.0;90.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T23:42:10;13.6;13.5;13.2;12.3;;;;1.0;90.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T23:44:41;15.2;15.0;14.6;13.4;;;;1.0;88.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T23:47:11;15.6;15.4;15.0;13.9;;;;1.0;90.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T23:49:43;15.3;15.1;14.8;13.6;;;;1.0;93.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T23:52:14;16.1;15.9;15.4;14.2;;;;1.0;97.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T23:54:44;16.1;16.0;15.7;14.7;;;;1.0;98.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T23:57:14;16.5;16.3;15.9;14.7;;;;1.0;99.0;
78707;SPS30;68037;51.978;5.650;2023-02-28T23:59:44;14.4;14.3;14.0;13.0;;;;1.0;101.0;
