sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76997;SPS30;65930;48.874;10.734;2023-02-28T00:01:37;7.05;7.05;7.05;6.67;53.26;53.25;53.24;53.07;46.20;0.47
76997;SPS30;65930;48.874;10.734;2023-02-28T00:04:07;7.34;7.34;7.34;6.95;55.46;55.45;55.43;55.26;48.10;0.48
76997;SPS30;65930;48.874;10.734;2023-02-28T00:06:36;7.26;7.26;7.26;6.87;54.85;54.84;54.83;54.65;47.58;0.48
76997;SPS30;65930;48.874;10.734;2023-02-28T00:09:04;8.75;8.74;8.71;8.21;65.53;65.51;65.48;65.24;56.74;0.49
76997;SPS30;65930;48.874;10.734;2023-02-28T00:11:32;7.78;7.78;7.77;7.33;58.56;58.55;58.53;58.33;50.76;0.50
76997;SPS30;65930;48.874;10.734;2023-02-28T00:14:00;7.44;7.44;7.44;7.04;56.18;56.16;56.15;55.97;48.72;0.50
76997;SPS30;65930;48.874;10.734;2023-02-28T00:16:28;7.40;7.40;7.40;6.99;55.84;55.82;55.81;55.63;48.43;0.49
76997;SPS30;65930;48.874;10.734;2023-02-28T00:18:56;8.31;8.30;8.28;7.81;62.32;62.31;62.28;62.06;53.98;0.52
76997;SPS30;65930;48.874;10.734;2023-02-28T00:21:25;7.88;7.87;7.83;7.37;58.81;58.80;58.77;58.54;50.89;0.52
76997;SPS30;65930;48.874;10.734;2023-02-28T00:23:53;7.85;7.85;7.84;7.41;59.20;59.19;59.17;58.98;51.34;0.49
76997;SPS30;65930;48.874;10.734;2023-02-28T00:26:21;7.93;7.92;7.91;7.47;59.63;59.62;59.60;59.40;51.69;0.50
76997;SPS30;65930;48.874;10.734;2023-02-28T00:28:49;8.20;8.20;8.19;7.74;61.78;61.76;61.74;61.54;53.56;0.49
76997;SPS30;65930;48.874;10.734;2023-02-28T00:31:19;7.67;7.67;7.67;7.25;57.90;57.88;57.87;57.68;50.22;0.46
76997;SPS30;65930;48.874;10.734;2023-02-28T00:33:47;7.95;7.95;7.95;7.51;60.00;59.98;59.97;59.77;52.04;0.47
76997;SPS30;65930;48.874;10.734;2023-02-28T00:36:15;7.81;7.81;7.81;7.38;58.94;58.92;58.91;58.72;51.12;0.48
76997;SPS30;65930;48.874;10.734;2023-02-28T00:38:44;8.01;8.01;8.00;7.55;60.26;60.24;60.22;60.02;52.22;0.50
76997;SPS30;65930;48.874;10.734;2023-02-28T00:41:12;8.09;8.09;8.09;7.65;61.06;61.05;61.03;60.84;52.96;0.48
76997;SPS30;65930;48.874;10.734;2023-02-28T00:43:40;7.75;7.75;7.75;7.33;58.52;58.50;58.49;58.30;50.75;0.48
76997;SPS30;65930;48.874;10.734;2023-02-28T00:46:07;8.01;8.00;7.98;7.53;60.10;60.09;60.07;59.85;52.07;0.49
76997;SPS30;65930;48.874;10.734;2023-02-28T00:48:35;8.10;8.10;8.10;7.65;61.10;61.09;61.07;60.87;52.99;0.49
76997;SPS30;65930;48.874;10.734;2023-02-28T00:51:04;8.09;8.09;8.09;7.65;61.09;61.08;61.06;60.86;52.99;0.47
76997;SPS30;65930;48.874;10.734;2023-02-28T00:53:32;8.13;8.13;8.13;7.69;61.41;61.40;61.38;61.18;53.27;0.47
76997;SPS30;65930;48.874;10.734;2023-02-28T00:56:01;7.98;7.98;7.98;7.54;60.22;60.21;60.19;60.00;52.23;0.49
76997;SPS30;65930;48.874;10.734;2023-02-28T00:58:30;8.47;8.47;8.47;8.01;63.93;63.92;63.90;63.70;55.45;0.48
76997;SPS30;65930;48.874;10.734;2023-02-28T01:00:58;8.28;8.28;8.28;7.83;62.53;62.52;62.50;62.30;54.24;0.49
76997;SPS30;65930;48.874;10.734;2023-02-28T01:03:26;8.42;8.42;8.41;7.94;63.41;63.39;63.37;63.16;54.97;0.49
76997;SPS30;65930;48.874;10.734;2023-02-28T01:05:54;8.03;8.03;8.02;7.58;60.52;60.51;60.49;60.29;52.47;0.49
76997;SPS30;65930;48.874;10.734;2023-02-28T01:08:22;7.85;7.85;7.85;7.42;59.27;59.25;59.24;59.05;51.41;0.49
76997;SPS30;65930;48.874;10.734;2023-02-28T01:10:50;7.73;7.73;7.73;7.31;58.36;58.35;58.33;58.15;50.62;0.48
76997;SPS30;65930;48.874;10.734;2023-02-28T01:13:19;8.26;8.26;8.26;7.81;62.35;62.33;62.32;62.12;54.08;0.47
76997;SPS30;65930;48.874;10.734;2023-02-28T01:15:50;8.31;8.31;8.31;7.86;62.78;62.77;62.75;62.55;54.45;0.48
76997;SPS30;65930;48.874;10.734;2023-02-28T01:18:20;8.43;8.43;8.43;7.97;63.66;63.65;63.63;63.43;55.22;0.48
76997;SPS30;65930;48.874;10.734;2023-02-28T01:20:49;8.26;8.26;8.26;7.81;62.35;62.33;62.32;62.12;54.08;0.47
76997;SPS30;65930;48.874;10.734;2023-02-28T01:23:18;8.29;8.29;8.29;7.84;62.61;62.60;62.58;62.38;54.31;0.46
76997;SPS30;65930;48.874;10.734;2023-02-28T01:25:46;8.18;8.18;8.18;7.73;61.75;61.74;61.72;61.52;53.56;0.47
76997;SPS30;65930;48.874;10.734;2023-02-28T01:28:14;8.27;8.27;8.27;7.82;62.43;62.41;62.40;62.20;54.15;0.48
76997;SPS30;65930;48.874;10.734;2023-02-28T01:30:46;7.89;7.89;7.89;7.46;59.58;59.57;59.55;59.36;51.68;0.49
76997;SPS30;65930;48.874;10.734;2023-02-28T01:33:15;8.15;8.15;8.15;7.70;61.51;61.49;61.48;61.28;53.35;0.47
76997;SPS30;65930;48.874;10.734;2023-02-28T01:35:43;8.15;8.15;8.15;7.71;61.55;61.54;61.52;61.32;53.39;0.46
76997;SPS30;65930;48.874;10.734;2023-02-28T01:38:11;8.34;8.34;8.34;7.89;62.97;62.96;62.94;62.74;54.62;0.46
76997;SPS30;65930;48.874;10.734;2023-02-28T01:40:48;8.30;8.30;8.30;7.85;62.65;62.64;62.62;62.42;54.34;0.48
76997;SPS30;65930;48.874;10.734;2023-02-28T01:43:20;8.61;8.61;8.60;8.12;64.87;64.85;64.83;64.62;56.24;0.49
76997;SPS30;65930;48.874;10.734;2023-02-28T01:45:52;8.64;8.63;8.62;8.13;64.94;64.93;64.91;64.68;56.28;0.49
76997;SPS30;65930;48.874;10.734;2023-02-28T01:48:22;8.49;8.49;8.49;8.03;64.08;64.07;64.05;63.85;55.58;0.47
76997;SPS30;65930;48.874;10.734;2023-02-28T01:50:55;8.74;8.74;8.74;8.26;65.96;65.95;65.93;65.72;57.21;0.47
76997;SPS30;65930;48.874;10.734;2023-02-28T01:53:30;9.05;9.05;9.05;8.56;68.34;68.33;68.31;68.09;59.28;0.47
76997;SPS30;65930;48.874;10.734;2023-02-28T01:56:02;8.75;8.75;8.75;8.28;66.10;66.09;66.07;65.86;57.33;0.48
76997;SPS30;65930;48.874;10.734;2023-02-28T01:58:33;8.45;8.45;8.44;7.98;63.72;63.71;63.69;63.48;55.26;0.47
76997;SPS30;65930;48.874;10.734;2023-02-28T02:01:03;9.23;9.23;9.23;8.73;69.67;69.65;69.63;69.41;60.43;0.48
76997;SPS30;65930;48.874;10.734;2023-02-28T02:03:31;9.43;9.43;9.42;8.91;71.11;71.10;71.07;70.84;61.66;0.49
76997;SPS30;65930;48.874;10.734;2023-02-28T02:05:59;9.08;9.08;9.08;8.58;68.54;68.53;68.51;68.29;59.45;0.47
76997;SPS30;65930;48.874;10.734;2023-02-28T02:08:28;9.18;9.18;9.18;8.68;69.33;69.31;69.29;69.07;60.13;0.47
76997;SPS30;65930;48.874;10.734;2023-02-28T02:10:57;8.76;8.76;8.76;8.28;66.15;66.14;66.12;65.91;57.38;0.48
76997;SPS30;65930;48.874;10.734;2023-02-28T02:13:31;9.10;9.10;9.10;8.61;68.74;68.73;68.71;68.49;59.63;0.47
76997;SPS30;65930;48.874;10.734;2023-02-28T02:16:17;8.84;8.84;8.84;8.36;66.76;66.75;66.73;66.52;57.91;0.47
76997;SPS30;65930;48.874;10.734;2023-02-28T02:18:59;9.12;9.12;9.11;8.61;68.75;68.73;68.71;68.49;59.61;0.49
76997;SPS30;65930;48.874;10.734;2023-02-28T02:21:53;9.13;9.13;9.13;8.63;68.92;68.90;68.88;68.66;59.78;0.47
76997;SPS30;65930;48.874;10.734;2023-02-28T02:30:46;8.76;8.76;8.76;8.28;66.11;66.10;66.08;65.87;57.34;0.46
76997;SPS30;65930;48.874;10.734;2023-02-28T02:36:45;9.56;9.56;9.56;9.04;72.21;72.20;72.18;71.94;62.63;0.49
76997;SPS30;65930;48.874;10.734;2023-02-28T02:39:19;9.34;9.34;9.34;8.82;70.45;70.44;70.42;70.19;61.09;0.49
76997;SPS30;65930;48.874;10.734;2023-02-28T02:41:59;9.42;9.41;9.39;8.86;70.78;70.76;70.74;70.49;61.34;0.50
76997;SPS30;65930;48.874;10.734;2023-02-28T02:44:34;9.77;9.77;9.77;9.24;73.75;73.73;73.71;73.47;63.97;0.47
76997;SPS30;65930;48.874;10.734;2023-02-28T02:47:11;9.83;9.83;9.83;9.30;74.23;74.21;74.19;73.95;64.38;0.48
76997;SPS30;65930;48.874;10.734;2023-02-28T02:49:45;9.39;9.39;9.39;8.88;70.87;70.85;70.83;70.61;61.47;0.48
76997;SPS30;65930;48.874;10.734;2023-02-28T02:52:20;9.27;9.27;9.26;8.75;69.84;69.83;69.81;69.57;60.55;0.49
76997;SPS30;65930;48.874;10.734;2023-02-28T02:54:55;9.61;9.61;9.60;9.08;72.48;72.46;72.44;72.20;62.85;0.49
76997;SPS30;65930;48.874;10.734;2023-02-28T02:57:27;9.18;9.18;9.17;8.67;69.25;69.23;69.21;68.98;60.05;0.49
76997;SPS30;65930;48.874;10.734;2023-02-28T03:00:02;9.64;9.64;9.63;9.10;72.63;72.62;72.59;72.35;62.97;0.49
76997;SPS30;65930;48.874;10.734;2023-02-28T03:02:35;9.65;9.65;9.65;9.13;72.88;72.87;72.85;72.61;63.22;0.48
76997;SPS30;65930;48.874;10.734;2023-02-28T03:05:08;9.70;9.70;9.70;9.17;73.22;73.20;73.19;72.95;63.51;0.49
76997;SPS30;65930;48.874;10.734;2023-02-28T03:07:44;9.85;9.85;9.85;9.32;74.38;74.37;74.35;74.11;64.52;0.47
76997;SPS30;65930;48.874;10.734;2023-02-28T03:13:22;9.64;9.64;9.64;9.12;72.79;72.77;72.75;72.52;63.13;0.48
76997;SPS30;65930;48.874;10.734;2023-02-28T03:16:09;9.69;9.69;9.68;9.15;73.06;73.04;73.02;72.78;63.34;0.49
76997;SPS30;65930;48.874;10.734;2023-02-28T03:18:58;9.93;9.93;9.93;9.39;75.00;74.99;74.97;74.73;65.06;0.47
76997;SPS30;65930;48.874;10.734;2023-02-28T03:21:42;9.85;9.85;9.83;9.29;74.15;74.13;74.11;73.85;64.27;0.50
76997;SPS30;65930;48.874;10.734;2023-02-28T03:24:22;9.54;9.53;9.50;8.96;71.57;71.55;71.53;71.27;62.00;0.50
76997;SPS30;65930;48.874;10.734;2023-02-28T03:27:03;9.53;9.52;9.51;8.97;71.64;71.63;71.60;71.36;62.09;0.50
76997;SPS30;65930;48.874;10.734;2023-02-28T03:29:39;9.94;9.94;9.93;9.38;74.89;74.87;74.85;74.60;64.93;0.49
76997;SPS30;65930;48.874;10.734;2023-02-28T03:32:13;10.12;10.09;10.03;9.42;75.20;75.18;75.15;74.83;65.02;0.51
76997;SPS30;65930;48.874;10.734;2023-02-28T03:34:50;9.97;9.96;9.93;9.37;74.81;74.80;74.77;74.51;64.82;0.50
76997;SPS30;65930;48.874;10.734;2023-02-28T03:37:31;10.71;10.68;10.63;9.98;79.68;79.66;79.62;79.29;68.91;0.51
76997;SPS30;65930;48.874;10.734;2023-02-28T03:40:05;10.39;10.38;10.35;9.76;77.90;77.88;77.85;77.57;67.48;0.49
76997;SPS30;65930;48.874;10.734;2023-02-28T03:42:39;10.13;10.13;10.13;9.57;76.44;76.42;76.40;76.15;66.29;0.49
76997;SPS30;65930;48.874;10.734;2023-02-28T03:45:13;10.70;10.70;10.69;10.11;80.73;80.71;80.69;80.43;70.02;0.49
76997;SPS30;65930;48.874;10.734;2023-02-28T03:47:49;10.88;10.86;10.82;10.18;81.29;81.27;81.24;80.93;70.37;0.50
76997;SPS30;65930;48.874;10.734;2023-02-28T03:50:21;10.60;10.60;10.60;10.02;80.00;79.99;79.96;79.71;69.39;0.48
76997;SPS30;65930;48.874;10.734;2023-02-28T03:52:57;10.16;10.15;10.14;9.58;76.51;76.49;76.47;76.21;66.33;0.50
76997;SPS30;65930;48.874;10.734;2023-02-28T03:55:32;10.77;10.76;10.75;10.15;81.03;81.01;80.98;80.71;70.24;0.49
76997;SPS30;65930;48.874;10.734;2023-02-28T03:58:07;11.32;11.27;11.16;10.42;83.23;83.21;83.16;82.76;71.82;0.52
76997;SPS30;65930;48.874;10.734;2023-02-28T04:00:46;10.94;10.91;10.86;10.21;81.55;81.53;81.49;81.17;70.56;0.51
76997;SPS30;65930;48.874;10.734;2023-02-28T04:03:18;10.89;10.87;10.84;10.22;81.59;81.57;81.54;81.24;70.66;0.50
76997;SPS30;65930;48.874;10.734;2023-02-28T04:05:48;10.90;10.86;10.78;10.09;80.58;80.55;80.51;80.15;69.60;0.51
76997;SPS30;65930;48.874;10.734;2023-02-28T04:08:20;10.77;10.77;10.76;10.17;81.21;81.19;81.16;80.90;70.41;0.50
76997;SPS30;65930;48.874;10.734;2023-02-28T04:10:50;11.04;10.98;10.85;10.12;80.79;80.76;80.71;80.29;69.64;0.52
76997;SPS30;65930;48.874;10.734;2023-02-28T04:13:25;11.28;11.22;11.10;10.36;82.70;82.67;82.62;82.21;71.32;0.52
76997;SPS30;65930;48.874;10.734;2023-02-28T04:15:53;11.12;11.12;11.12;10.51;83.91;83.89;83.86;83.59;72.76;0.48
76997;SPS30;65930;48.874;10.734;2023-02-28T04:18:21;11.51;11.51;11.50;10.87;86.78;86.76;86.73;86.45;75.24;0.49
76997;SPS30;65930;48.874;10.734;2023-02-28T04:20:49;10.99;10.98;10.95;10.33;82.45;82.43;82.40;82.11;71.42;0.50
76997;SPS30;65930;48.874;10.734;2023-02-28T04:23:17;11.15;11.15;11.14;10.53;84.11;84.09;84.06;83.79;72.93;0.49
76997;SPS30;65930;48.874;10.734;2023-02-28T04:25:46;11.54;11.51;11.45;10.76;85.92;85.90;85.86;85.51;74.32;0.51
76997;SPS30;65930;48.874;10.734;2023-02-28T04:28:15;11.00;10.99;10.96;10.33;82.52;82.50;82.47;82.17;71.48;0.50
76997;SPS30;65930;48.874;10.734;2023-02-28T04:30:43;11.43;11.41;11.39;10.73;85.72;85.70;85.67;85.36;74.26;0.50
76997;SPS30;65930;48.874;10.734;2023-02-28T04:33:11;11.37;11.35;11.29;10.61;84.75;84.73;84.69;84.36;73.32;0.51
76997;SPS30;65930;48.874;10.734;2023-02-28T04:35:39;11.36;11.31;11.21;10.49;83.79;83.77;83.72;83.34;72.35;0.52
76997;SPS30;65930;48.874;10.734;2023-02-28T04:38:07;11.52;11.47;11.38;10.65;85.06;85.03;84.99;84.60;73.46;0.51
76997;SPS30;65930;48.874;10.734;2023-02-28T04:40:35;12.25;12.21;12.12;11.35;90.66;90.63;90.59;90.19;78.33;0.51
76997;SPS30;65930;48.874;10.734;2023-02-28T04:43:04;12.23;12.21;12.17;11.47;91.59;91.56;91.53;91.19;79.32;0.49
76997;SPS30;65930;48.874;10.734;2023-02-28T04:45:32;12.14;12.12;12.10;11.41;91.09;91.06;91.03;90.71;78.91;0.50
76997;SPS30;65930;48.874;10.734;2023-02-28T04:48:00;11.62;11.61;11.59;10.94;87.35;87.33;87.30;87.00;75.70;0.50
76997;SPS30;65930;48.874;10.734;2023-02-28T04:50:28;11.60;11.60;11.60;10.97;87.56;87.54;87.52;87.23;75.94;0.48
76997;SPS30;65930;48.874;10.734;2023-02-28T04:52:56;11.79;11.77;11.75;11.08;88.44;88.42;88.38;88.07;76.62;0.49
76997;SPS30;65930;48.874;10.734;2023-02-28T04:55:24;11.80;11.79;11.77;11.11;88.74;88.72;88.69;88.39;76.92;0.49
76997;SPS30;65930;48.874;10.734;2023-02-28T04:57:52;12.31;12.30;12.28;11.58;92.47;92.44;92.41;92.09;80.12;0.50
76997;SPS30;65930;48.874;10.734;2023-02-28T05:00:24;12.27;12.21;12.10;11.31;90.30;90.27;90.21;89.79;77.93;0.52
76997;SPS30;65930;48.874;10.734;2023-02-28T05:02:52;12.70;12.62;12.46;11.60;92.67;92.64;92.57;92.09;79.84;0.53
76997;SPS30;65930;48.874;10.734;2023-02-28T05:05:20;12.87;12.83;12.75;11.96;95.48;95.46;95.41;95.00;82.54;0.51
76997;SPS30;65930;48.874;10.734;2023-02-28T05:07:48;13.16;13.11;13.01;12.19;97.30;97.28;97.22;96.79;84.05;0.52
76997;SPS30;65930;48.874;10.734;2023-02-28T05:10:16;12.76;12.74;12.70;11.97;95.55;95.53;95.49;95.14;82.75;0.50
76997;SPS30;65930;48.874;10.734;2023-02-28T05:12:44;13.36;13.32;13.25;12.45;99.41;99.38;99.34;98.93;85.98;0.51
76997;SPS30;65930;48.874;10.734;2023-02-28T05:15:12;13.84;13.80;13.72;12.88;102.84;102.81;102.76;102.34;88.92;0.51
76997;SPS30;65930;48.874;10.734;2023-02-28T05:17:43;13.18;13.13;13.01;12.18;97.23;97.20;97.14;96.70;83.95;0.53
76997;SPS30;65930;48.874;10.734;2023-02-28T05:20:11;17.03;16.91;16.68;15.50;123.80;123.76;123.66;122.99;106.59;0.56
76997;SPS30;65930;48.874;10.734;2023-02-28T05:22:42;15.86;15.76;15.57;14.49;115.73;115.69;115.61;115.00;99.71;0.55
76997;SPS30;65930;48.874;10.734;2023-02-28T05:25:10;34.90;33.64;31.12;26.51;211.77;211.56;210.87;207.17;175.10;0.67
76997;SPS30;65930;48.874;10.734;2023-02-28T05:27:43;26.15;25.46;24.08;21.17;169.09;168.96;168.57;166.37;141.95;0.60
76997;SPS30;65930;48.874;10.734;2023-02-28T05:30:11;18.12;17.99;17.74;16.49;131.66;131.62;131.52;130.80;113.34;0.55
76997;SPS30;65930;48.874;10.734;2023-02-28T05:32:40;14.59;14.52;14.37;13.42;107.13;107.10;107.03;106.51;92.41;0.52
76997;SPS30;65930;48.874;10.734;2023-02-28T05:35:11;15.05;14.97;14.81;13.81;110.28;110.25;110.18;109.63;95.10;0.53
76997;SPS30;65930;48.874;10.734;2023-02-28T05:37:39;14.93;14.86;14.71;13.75;109.78;109.75;109.68;109.16;94.73;0.52
76997;SPS30;65930;48.874;10.734;2023-02-28T05:40:07;15.36;15.26;15.08;14.05;112.18;112.14;112.07;111.49;96.67;0.53
76997;SPS30;65930;48.874;10.734;2023-02-28T05:42:37;15.28;15.24;15.16;14.24;113.74;113.71;113.66;113.20;98.38;0.51
76997;SPS30;65930;48.874;10.734;2023-02-28T05:45:06;15.30;15.21;15.02;13.99;111.75;111.71;111.64;111.06;96.30;0.53
76997;SPS30;65930;48.874;10.734;2023-02-28T05:47:35;15.06;14.98;14.83;13.85;110.57;110.53;110.47;109.93;95.39;0.52
76997;SPS30;65930;48.874;10.734;2023-02-28T05:50:03;14.07;14.03;13.94;13.09;104.49;104.46;104.41;103.98;90.34;0.51
76997;SPS30;65930;48.874;10.734;2023-02-28T05:52:33;14.42;14.37;14.28;13.39;106.93;106.90;106.84;106.39;92.42;0.51
76997;SPS30;65930;48.874;10.734;2023-02-28T05:55:01;14.86;14.79;14.64;13.67;109.16;109.13;109.06;108.53;94.18;0.53
76997;SPS30;65930;48.874;10.734;2023-02-28T05:57:29;14.93;14.88;14.77;13.84;110.48;110.45;110.39;109.90;95.45;0.51
76997;SPS30;65930;48.874;10.734;2023-02-28T05:59:57;15.98;15.87;15.64;14.53;116.03;115.99;115.90;115.26;99.88;0.52
76997;SPS30;65930;48.874;10.734;2023-02-28T06:02:25;16.05;15.96;15.78;14.71;117.47;117.44;117.36;116.76;101.27;0.53
76997;SPS30;65930;48.874;10.734;2023-02-28T06:04:53;19.05;18.92;18.66;17.35;138.56;138.52;138.41;137.66;119.31;0.55
76997;SPS30;65930;48.874;10.734;2023-02-28T06:07:21;18.37;18.29;18.13;16.96;135.43;135.39;135.32;134.69;116.92;0.54
76997;SPS30;65930;48.874;10.734;2023-02-28T06:09:51;22.57;22.40;22.06;20.46;163.40;163.34;163.21;162.27;140.56;0.57
76997;SPS30;65930;48.874;10.734;2023-02-28T06:12:19;23.32;23.06;22.55;20.72;165.50;165.43;165.26;164.11;141.80;0.58
76997;SPS30;65930;48.874;10.734;2023-02-28T06:14:46;21.73;21.55;21.19;19.62;156.66;156.60;156.46;155.53;134.65;0.55
76997;SPS30;65930;48.874;10.734;2023-02-28T06:17:14;19.64;19.52;19.29;17.96;143.42;143.37;143.28;142.53;123.59;0.55
76997;SPS30;65930;48.874;10.734;2023-02-28T06:19:42;20.79;20.56;20.11;18.48;147.62;147.55;147.40;146.38;126.49;0.58
76997;SPS30;65930;48.874;10.734;2023-02-28T06:22:10;20.63;20.46;20.12;18.63;148.77;148.71;148.58;147.70;127.87;0.56
76997;SPS30;65930;48.874;10.734;2023-02-28T06:24:38;21.37;21.20;20.85;19.32;154.29;154.23;154.11;153.20;132.65;0.56
76997;SPS30;65930;48.874;10.734;2023-02-28T06:27:07;19.08;18.95;18.68;17.36;138.59;138.54;138.44;137.67;119.30;0.54
76997;SPS30;65930;48.874;10.734;2023-02-28T06:29:35;17.71;17.64;17.52;16.41;131.06;131.02;130.95;130.38;113.23;0.52
76997;SPS30;65930;48.874;10.734;2023-02-28T06:32:06;17.85;17.72;17.47;16.23;129.63;129.59;129.49;128.78;111.59;0.54
76997;SPS30;65930;48.874;10.734;2023-02-28T06:34:34;17.43;17.30;17.04;15.82;126.29;126.25;126.15;125.44;108.66;0.54
76997;SPS30;65930;48.874;10.734;2023-02-28T06:37:03;17.80;17.67;17.42;16.17;129.11;129.06;128.96;128.23;111.10;0.53
76997;SPS30;65930;48.874;10.734;2023-02-28T06:39:31;17.57;17.50;17.37;16.28;129.96;129.93;129.86;129.28;112.28;0.52
76997;SPS30;65930;48.874;10.734;2023-02-28T06:41:59;17.75;17.63;17.40;16.19;129.32;129.27;129.18;128.49;111.39;0.54
76997;SPS30;65930;48.874;10.734;2023-02-28T06:44:28;17.47;17.43;17.35;16.32;130.32;130.29;130.23;129.72;112.77;0.50
76997;SPS30;65930;48.874;10.734;2023-02-28T06:47:01;18.10;17.96;17.68;16.39;130.91;130.86;130.75;130.00;112.59;0.54
76997;SPS30;65930;48.874;10.734;2023-02-28T06:49:31;17.53;17.42;17.19;16.00;127.75;127.70;127.61;126.94;110.04;0.54
76997;SPS30;65930;48.874;10.734;2023-02-28T06:52:00;17.89;17.78;17.57;16.37;130.72;130.67;130.58;129.91;112.66;0.53
76997;SPS30;65930;48.874;10.734;2023-02-28T06:54:29;17.35;17.27;17.12;16.01;127.85;127.81;127.74;127.14;110.37;0.53
76997;SPS30;65930;48.874;10.734;2023-02-28T06:56:57;17.80;17.71;17.54;16.38;130.81;130.77;130.69;130.06;112.86;0.52
76997;SPS30;65930;48.874;10.734;2023-02-28T06:59:25;17.66;17.59;17.45;16.34;130.52;130.48;130.41;129.83;112.74;0.51
76997;SPS30;65930;48.874;10.734;2023-02-28T07:01:54;17.51;17.42;17.25;16.11;128.65;128.60;128.53;127.91;111.00;0.52
76997;SPS30;65930;48.874;10.734;2023-02-28T07:04:22;17.64;17.52;17.27;16.03;128.04;128.00;127.90;127.19;110.20;0.52
76997;SPS30;65930;48.874;10.734;2023-02-28T07:06:50;17.87;17.79;17.63;16.49;131.65;131.61;131.53;130.92;113.65;0.52
76997;SPS30;65930;48.874;10.734;2023-02-28T07:09:18;17.64;17.60;17.51;16.46;131.41;131.38;131.32;130.79;113.68;0.50
76997;SPS30;65930;48.874;10.734;2023-02-28T07:11:46;17.64;17.55;17.38;16.24;129.68;129.64;129.56;128.94;111.90;0.53
76997;SPS30;65930;48.874;10.734;2023-02-28T07:14:15;18.14;18.05;17.86;16.66;133.05;133.01;132.93;132.27;114.75;0.53
76997;SPS30;65930;48.874;10.734;2023-02-28T07:16:43;18.47;18.31;17.98;16.63;132.84;132.79;132.67;131.86;114.13;0.55
76997;SPS30;65930;48.874;10.734;2023-02-28T07:19:13;17.78;17.73;17.61;16.52;131.90;131.87;131.80;131.24;114.02;0.51
76997;SPS30;65930;48.874;10.734;2023-02-28T07:21:41;17.95;17.88;17.74;16.62;132.69;132.65;132.58;131.99;114.62;0.52
76997;SPS30;65930;48.874;10.734;2023-02-28T07:24:09;18.41;18.30;18.10;16.88;134.81;134.77;134.68;134.00;116.24;0.52
76997;SPS30;65930;48.874;10.734;2023-02-28T07:26:36;17.81;17.76;17.68;16.62;132.68;132.64;132.58;132.06;114.78;0.51
76997;SPS30;65930;48.874;10.734;2023-02-28T07:29:04;18.11;18.04;17.89;16.75;133.77;133.73;133.66;133.05;115.53;0.53
76997;SPS30;65930;48.874;10.734;2023-02-28T07:31:32;18.62;18.55;18.40;17.23;137.62;137.58;137.51;136.89;118.87;0.52
76997;SPS30;65930;48.874;10.734;2023-02-28T07:34:00;18.28;18.17;17.95;16.73;133.58;133.53;133.44;132.76;115.13;0.53
76997;SPS30;65930;48.874;10.734;2023-02-28T07:36:30;19.29;19.12;18.79;17.38;138.83;138.77;138.65;137.81;119.28;0.55
76997;SPS30;65930;48.874;10.734;2023-02-28T07:38:58;18.90;18.83;18.69;17.51;139.81;139.77;139.69;139.08;120.79;0.52
76997;SPS30;65930;48.874;10.734;2023-02-28T07:41:26;18.39;18.31;18.16;16.99;135.63;135.59;135.51;134.89;117.10;0.53
76997;SPS30;65930;48.874;10.734;2023-02-28T07:43:56;19.73;19.60;19.34;17.99;143.63;143.58;143.47;142.70;123.69;0.54
76997;SPS30;65930;48.874;10.734;2023-02-28T07:46:26;20.60;20.48;20.23;18.84;150.42;150.37;150.27;149.48;129.61;0.54
76997;SPS30;65930;48.874;10.734;2023-02-28T07:48:56;19.73;19.55;19.20;17.75;141.72;141.67;141.54;140.66;121.72;0.56
76997;SPS30;65930;48.874;10.734;2023-02-28T07:51:25;18.97;18.84;18.59;17.29;138.03;137.98;137.88;137.14;118.86;0.54
76997;SPS30;65930;48.874;10.734;2023-02-28T07:53:55;18.61;18.49;18.23;16.95;135.33;135.29;135.19;134.45;116.52;0.53
76997;SPS30;65930;48.874;10.734;2023-02-28T07:56:23;18.02;17.94;17.77;16.61;132.65;132.61;132.53;131.91;114.49;0.53
76997;SPS30;65930;48.874;10.734;2023-02-28T07:58:52;18.32;18.23;18.05;16.87;134.69;134.64;134.56;133.92;116.22;0.53
76997;SPS30;65930;48.874;10.734;2023-02-28T08:01:20;19.54;19.49;19.38;18.20;145.35;145.31;145.24;144.65;125.70;0.51
76997;SPS30;65930;48.874;10.734;2023-02-28T08:03:48;20.89;20.77;20.55;19.18;153.13;153.08;152.99;152.23;132.06;0.54
76997;SPS30;65930;48.874;10.734;2023-02-28T08:06:16;20.00;19.86;19.57;18.18;145.17;145.12;145.01;144.20;124.94;0.54
76997;SPS30;65930;48.874;10.734;2023-02-28T08:08:46;20.29;20.19;19.99;18.66;149.02;148.97;148.88;148.16;128.55;0.52
76997;SPS30;65930;48.874;10.734;2023-02-28T08:11:16;19.63;19.52;19.29;17.98;143.55;143.50;143.40;142.67;123.73;0.53
76997;SPS30;65930;48.874;10.734;2023-02-28T08:13:45;20.04;19.91;19.66;18.31;146.18;146.13;146.02;145.25;125.93;0.54
76997;SPS30;65930;48.874;10.734;2023-02-28T08:16:13;20.13;19.93;19.54;18.03;143.97;143.92;143.78;142.85;123.55;0.55
