sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T00:02:04;56;16;;143;150532
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T00:04:34;63;16;;156;148295
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T00:07:08;58;15;;147;150266
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T00:09:35;54;15;;136;149227
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T00:12:10;56;15;;143;153177
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T00:14:36;67;16;;167;149296
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T00:17:06;57;15;;145;150619
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T00:19:37;57;15;;146;151590
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T00:22:08;65;15;;163;149862
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T00:24:38;62;15;;158;150887
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T00:27:10;60;15;;152;150332
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T00:29:40;58;15;;146;150853
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T00:32:10;56;15;;141;149082
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T00:34:40;54;16;;139;151836
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T00:37:12;57;15;;145;150819
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T00:39:41;56;15;;143;150661
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T00:42:12;48;15;;122;149968
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T00:44:42;56;15;;140;148088
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T00:47:13;61;15;;157;153265
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T00:49:43;65;15;;165;150538
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T00:52:14;65;15;;163;150183
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T00:54:44;57;15;;145;150468
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T00:57:14;57;15;;143;149337
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T00:59:46;57;15;;145;150057
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T01:02:16;57;15;;146;152399
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T01:04:46;55;15;;139;150974
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T01:07:17;60;15;;151;150055
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T01:09:49;60;15;;151;150985
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T01:12:19;66;15;;168;150668
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T01:14:49;56;15;;141;150396
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T01:17:20;62;15;;156;149764
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T01:19:52;61;15;;155;150445
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T01:22:21;56;16;;142;151189
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T01:24:51;60;15;;151;150724
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T01:27:21;64;15;;159;148885
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T01:29:52;63;15;;161;152275
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T01:32:23;58;15;;145;149050
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T01:34:53;66;15;;167;151377
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T01:37:23;50;15;;126;148366
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T01:39:54;66;15;;169;153451
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T01:42:24;57;15;;143;149726
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T01:47:27;58;15;;145;149711
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T01:49:56;53;15;;136;151719
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T01:52:26;55;15;;135;146634
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T01:54:57;55;15;;142;154271
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T01:57:28;62;15;;156;150047
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T02:00:03;55;15;;139;150737
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T02:02:29;55;15;;138;149527
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T02:05:09;46;15;;118;151155
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T02:07:32;63;15;;158;150026
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T02:10:00;61;15;;151;148405
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T02:12:34;56;15;;142;150627
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T02:15:01;61;15;;157;152299
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T02:20:19;58;15;;145;147980
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T02:25:19;62;16;;158;150740
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T02:30:08;53;15;;135;150725
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T02:37:46;64;15;;162;150911
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T02:40:09;54;15;;138;150981
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T02:42:39;61;15;;154;151318
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T02:45:07;56;15;;142;149719
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T02:47:37;49;15;;121;146016
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T02:50:10;51;15;;134;156852
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T02:52:40;58;15;;146;149949
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T02:55:09;70;15;;176;150734
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T02:57:49;55;15;;138;150528
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T03:00:10;65;15;;164;150429
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T03:02:40;61;15;;151;147793
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T03:05:29;55;15;;140;151513
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T03:07:42;59;15;;149;150725
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T03:10:33;56;15;;141;150037
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T03:12:44;58;15;;146;150507
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T03:15:13;57;15;;145;150244
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T03:20:27;49;15;;124;150492
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T03:22:50;57;15;;144;150230
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T03:25:20;65;15;;163;149056
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T03:27:49;63;15;;158;150087
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T03:30:23;56;16;;144;151798
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T03:35:19;57;15;;144;151212
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T03:37:45;61;15;;153;150323
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T03:40:19;55;15;;137;149112
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T03:42:48;59;15;;151;152847
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T03:45:22;62;15;;154;148530
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T03:47:57;49;15;;124;151452
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T03:50:22;47;15;;119;150179
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T03:52:50;54;15;;136;150890
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T03:55:18;61;15;;155;150085
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T03:58:04;64;15;;162;151032
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T04:00:21;55;15;;138;150480
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T04:02:53;53;15;;134;150928
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T04:05:21;54;15;;137;149503
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T04:07:53;68;15;;173;150785
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T04:10:23;61;15;;153;150455
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T04:12:54;64;15;;163;151465
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T04:15:25;63;16;;159;150481
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T04:17:54;60;15;;150;147620
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T04:20:24;54;15;;137;150767
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T04:22:55;58;15;;149;152887
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T04:25:26;52;15;;130;148626
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T04:27:56;59;15;;153;153123
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T04:30:27;60;15;;151;150781
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T04:32:58;53;15;;132;148828
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T04:35:28;59;15;;149;151403
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T04:37:59;60;15;;154;151568
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T04:40:29;55;15;;138;150125
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T04:43:00;56;15;;141;150348
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T04:45:34;60;15;;151;149657
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T04:48:00;63;15;;158;149365
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T04:50:31;51;15;;132;152882
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T04:53:02;57;15;;144;150972
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T04:55:32;53;15;;135;150538
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T04:58:03;56;15;;141;150376
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T05:00:34;55;15;;138;150421
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T05:03:04;64;16;;162;150321
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T05:05:35;63;15;;159;149340
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T05:08:08;56;15;;144;151967
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T05:10:36;72;15;;182;150733
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T05:13:08;54;15;;137;150737
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T05:15:37;51;15;;128;150259
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T05:18:08;61;15;;155;150814
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T05:20:39;59;15;;149;151175
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T05:23:13;61;15;;154;150136
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T05:25:40;63;15;;159;151070
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T05:28:11;56;15;;141;149446
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T05:30:41;58;15;;149;151933
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T05:33:12;56;15;;141;150242
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T05:35:43;63;15;;160;150522
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T05:38:12;52;15;;129;147548
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T05:40:43;56;15;;144;153251
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T05:43:13;50;15;;127;149803
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T05:45:44;65;15;;165;150925
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T05:48:14;64;15;;161;150231
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T05:50:46;56;16;;142;151282
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T05:53:16;55;15;;140;150574
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T05:55:46;59;15;;147;148792
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T05:58:16;52;15;;132;151043
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T06:00:47;68;15;;173;151400
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T06:03:17;60;15;;150;149210
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T06:05:48;58;15;;146;150280
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T06:08:19;58;15;;142;145334
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T06:10:50;51;15;;134;155995
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T06:13:20;54;15;;138;152318
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T06:15:50;57;15;;143;150148
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T06:18:21;52;15;;130;148139
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T06:20:55;50;15;;127;152063
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T06:23:22;63;15;;161;151470
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T06:25:53;53;15;;134;150457
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T06:28:24;59;15;;148;150427
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T06:30:55;62;15;;158;151802
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T06:33:43;63;15;;160;150328
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T06:35:56;55;16;;136;147741
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T06:38:26;48;15;;124;153464
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T06:40:57;59;15;;151;151003
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T06:43:28;61;15;;154;150276
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T06:45:58;48;15;;122;149630
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T06:48:28;54;15;;136;150454
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T06:51:05;56;15;;143;151108
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T06:53:30;54;15;;136;148602
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T06:55:59;55;15;;141;152318
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T06:58:30;51;15;;128;147858
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T07:01:01;53;15;;136;152123
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T07:03:31;51;15;;130;151417
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T07:06:04;59;15;;148;149502
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T07:08:34;55;15;;139;151223
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T07:11:03;54;15;;137;150993
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T07:13:33;57;15;;140;146022
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T07:16:05;55;15;;143;154440
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T07:18:34;54;15;;137;150369
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T07:21:06;54;15;;138;151000
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T07:23:37;52;15;;130;147833
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T07:26:07;53;15;;138;153521
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T07:28:36;52;16;;131;150672
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T07:31:07;49;15;;123;148133
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T07:33:39;55;15;;141;153529
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T07:36:10;49;15;;125;150456
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T07:38:39;58;15;;147;150206
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T07:41:10;55;15;;139;150540
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T07:43:40;58;15;;148;150810
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T07:46:13;60;15;;153;150786
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T07:48:42;59;15;;149;150666
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T07:51:13;47;15;;118;149857
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T07:53:43;53;15;;135;150821
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T07:56:13;53;15;;136;151366
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T07:58:44;52;15;;131;150086
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T08:01:15;49;15;;122;149100
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T08:03:45;54;15;;138;150968
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T08:06:17;55;15;;140;150783
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T08:08:46;58;15;;144;147492
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T08:11:17;56;16;;144;153520
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T08:13:47;43;18;;111;151913
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T08:16:22;57;25;;145;150062
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T08:18:50;47;29;;120;151528
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T08:21:20;56;40;;140;149873
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T08:23:50;60;45;;151;150665
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T08:26:45;56;48;;142;150525
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T08:28:54;48;54;;121;149007
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T08:49:09;65;53;;162;149473
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T08:51:27;59;50;;153;153627
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T08:57:00;57;50;;144;150076
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T08:58:56;62;51;;159;151533
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T09:01:56;59;49;;149;150193
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T09:08:59;59;46;;149;149176
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T09:12:02;57;47;;145;150029
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T09:49:02;51;23;;127;149195
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T09:51:34;54;23;;139;151740
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T09:54:03;62;26;;158;150557
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T09:56:33;59;24;;149;149964
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T09:59:03;61;24;;154;151420
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T10:01:53;67;26;;168;149880
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T10:06:36;55;28;;138;150407
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T10:09:06;56;32;;140;148642
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T10:11:35;48;30;;122;150973
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T10:14:19;57;32;;144;151160
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T10:16:45;61;35;;155;150144
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T10:19:06;57;35;;144;150778
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T10:21:37;56;38;;139;147825
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T10:24:32;53;35;;137;152256
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T10:26:36;60;39;;152;151457
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T10:29:08;52;40;;131;150129
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T10:31:38;54;41;;136;149356
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T10:34:08;57;42;;144;151119
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T10:36:38;64;45;;161;149779
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T10:41:42;56;43;;142;149772
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T10:46:46;54;40;;136;150133
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T10:49:21;67;48;;171;152159
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T10:51:43;51;46;;129;149841
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T10:54:22;53;46;;133;149818
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T10:59:28;53;56;;139;154593
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T11:02:19;63;63;;158;150238
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T11:04:18;51;64;;128;150165
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T11:06:45;72;72;;180;149843
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T11:09:22;62;77;;152;146411
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T11:11:45;56;84;;144;152540
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T11:14:18;49;97;;125;150670
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T11:16:46;67;103;;168;150407
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T11:19:26;53;85;;136;151175
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T11:24:24;60;80;;150;149770
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T11:26:49;56;107;;140;147795
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T11:29:23;55;104;;141;152904
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T11:32:05;57;100;;143;149120
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T11:34:26;58;75;;150;152612
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T11:36:50;54;71;;136;149667
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T11:39:20;57;73;;146;151426
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T11:46:56;57;89;;143;149459
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T11:49:25;63;106;;158;148713
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T11:51:59;57;104;;147;153306
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T11:56:55;49;80;;123;150550
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T12:02:05;53;86;;133;149332
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T12:04:33;58;92;;145;148524
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T12:09:30;49;103;;125;150462
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T12:11:56;62;107;;158;151382
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T12:16:59;50;79;;129;152188
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T12:19:45;49;78;;124;149308
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T12:22:02;58;77;;148;150971
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T12:26:58;61;69;;153;150166
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T12:29:30;57;65;;143;149893
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T12:34:29;57;66;;145;151221
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T12:36:58;49;66;;124;149807
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T12:39:30;58;69;;147;151494
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T12:41:59;44;66;;111;149932
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T12:44:39;53;67;;132;148634
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T12:47:04;50;67;;128;151223
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T12:49:39;61;63;;156;151335
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T12:52:00;62;63;;156;150262
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T12:54:42;59;58;;151;151348
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T12:57:12;59;56;;149;150180
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T12:59:41;60;57;;152;150365
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T13:02:18;52;55;;133;151684
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T13:04:54;63;57;;160;150791
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T13:07:18;64;59;;161;150007
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T13:09:35;58;55;;146;148489
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T13:12:14;59;53;;151;151547
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T13:14:36;55;51;;135;146328
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-28T13:17:10;54;48;;142;155804
