sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T00:00:45;15.81;15.81;15.81;14.95;119.36;119.34;119.31;119.03;103.98;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T00:03:12;15.16;15.16;15.16;14.34;114.49;114.47;114.44;114.17;99.74;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T00:05:37;15.71;15.71;15.71;14.86;118.64;118.63;118.59;118.31;103.36;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T00:08:03;16.06;16.06;16.06;15.18;121.22;121.21;121.17;120.89;105.61;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T00:10:30;15.82;15.82;15.82;14.96;119.43;119.41;119.37;119.09;104.04;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T00:12:59;16.27;16.27;16.27;15.38;122.81;122.80;122.76;122.47;106.99;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T00:15:26;15.97;15.97;15.97;15.10;120.57;120.55;120.52;120.23;105.04;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T00:17:53;16.07;16.07;16.07;15.19;121.31;121.29;121.26;120.97;105.68;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T00:20:19;15.79;15.79;15.79;14.93;119.20;119.19;119.15;118.87;103.85;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T00:22:47;15.56;15.56;15.56;14.72;117.52;117.50;117.47;117.19;102.38;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T00:25:16;16.32;16.32;16.32;15.43;123.20;123.18;123.14;122.85;107.33;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T00:27:43;16.34;16.34;16.34;15.45;123.37;123.36;123.32;123.03;107.48;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T00:30:11;16.34;16.34;16.34;15.46;123.40;123.39;123.35;123.06;107.51;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T00:32:38;16.79;16.79;16.79;15.88;126.81;126.79;126.75;126.46;110.47;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T00:35:04;16.36;16.36;16.36;15.47;123.56;123.54;123.50;123.21;107.64;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T00:37:31;16.23;16.23;16.23;15.35;122.53;122.51;122.47;122.19;106.74;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T00:39:57;16.07;16.07;16.07;15.20;121.35;121.33;121.30;121.01;105.72;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T00:42:26;16.05;16.05;16.05;15.18;121.20;121.19;121.15;120.86;105.59;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T00:44:53;16.26;16.26;16.26;15.38;122.77;122.75;122.72;122.43;106.95;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T00:47:20;16.26;16.26;16.26;15.38;122.79;122.77;122.74;122.45;106.97;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T00:49:46;16.33;16.33;16.33;15.44;123.31;123.30;123.26;122.97;107.43;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T00:52:14;16.39;16.39;16.39;15.50;123.77;123.76;123.72;123.43;107.83;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T00:54:40;15.97;15.97;15.97;15.10;120.60;120.59;120.55;120.27;105.07;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T00:57:07;17.00;17.00;17.00;16.07;128.35;128.33;128.29;127.99;111.81;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T00:59:33;16.73;16.73;16.73;15.82;126.29;126.28;126.24;125.94;110.02;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T01:02:00;16.44;16.44;16.44;15.55;124.14;124.12;124.09;123.79;108.15;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T01:04:26;16.30;16.30;16.30;15.42;123.09;123.07;123.03;122.74;107.23;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T01:06:53;16.09;16.09;16.09;15.22;121.52;121.50;121.47;121.18;105.87;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T01:09:19;15.98;15.98;15.98;15.11;120.64;120.62;120.59;120.30;105.10;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T01:11:47;16.74;16.74;16.74;15.83;126.42;126.41;126.37;126.07;110.14;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T01:14:15;16.44;16.44;16.44;15.55;124.17;124.15;124.11;123.82;108.17;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T01:16:42;16.08;16.08;16.08;15.20;121.40;121.38;121.34;121.06;105.76;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T01:19:10;16.58;16.58;16.58;15.68;125.17;125.16;125.12;124.83;109.05;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T01:21:37;16.26;16.26;16.26;15.38;122.79;122.77;122.74;122.45;106.97;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T01:24:04;16.38;16.38;16.38;15.49;123.66;123.64;123.60;123.31;107.73;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T01:26:30;15.79;15.79;15.79;14.93;119.22;119.21;119.17;118.89;103.87;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T01:28:58;15.95;15.95;15.95;15.08;120.41;120.39;120.35;120.07;104.90;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T01:31:24;15.54;15.54;15.54;14.70;117.35;117.33;117.30;117.02;102.23;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T01:33:51;15.40;15.40;15.40;14.57;116.31;116.29;116.26;115.98;101.33;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T01:36:18;14.66;14.66;14.66;13.86;110.70;110.69;110.65;110.39;96.44;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T01:38:46;14.95;14.95;14.95;14.13;112.85;112.83;112.80;112.53;98.31;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T01:41:15;14.68;14.68;14.68;13.88;110.84;110.82;110.79;110.53;96.56;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T01:46:30;17.71;17.70;17.67;16.69;133.24;133.22;133.17;132.83;116.00;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T01:49:02;20.84;20.78;20.66;19.40;154.93;154.90;154.82;154.31;134.57;0.63
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T01:51:33;18.55;18.54;18.53;17.52;139.86;139.84;139.79;139.46;121.81;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T01:54:03;16.31;16.31;16.30;15.40;122.97;122.95;122.91;122.61;107.10;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T01:56:32;14.99;14.99;14.99;14.18;113.20;113.19;113.15;112.89;98.62;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T01:59:02;14.50;14.50;14.50;13.71;109.48;109.46;109.43;109.17;95.37;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T02:01:29;14.80;14.80;14.80;13.99;111.73;111.71;111.68;111.42;97.34;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T02:03:58;15.30;15.30;15.30;14.47;115.51;115.49;115.46;115.18;100.63;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T02:06:30;14.69;14.69;14.69;13.89;110.90;110.88;110.85;110.59;96.61;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T02:08:59;14.66;14.66;14.66;13.86;110.67;110.65;110.62;110.36;96.41;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T02:11:25;14.59;14.59;14.59;13.80;110.16;110.14;110.11;109.85;95.97;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T02:14:01;14.86;14.86;14.86;14.05;112.18;112.17;112.13;111.87;97.73;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T02:16:42;14.86;14.86;14.86;14.05;112.18;112.16;112.13;111.86;97.73;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T02:19:25;14.27;14.27;14.27;13.50;107.77;107.75;107.72;107.47;93.89;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T02:24:43;15.00;15.00;15.00;14.18;113.26;113.24;113.21;112.94;98.67;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T02:37:45;13.79;13.79;13.79;13.04;104.09;104.08;104.05;103.80;90.68;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T02:45:25;14.87;14.87;14.87;14.07;112.30;112.29;112.25;111.99;97.84;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T02:47:55;14.11;14.11;14.11;13.34;106.51;106.49;106.46;106.21;92.79;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T02:50:27;14.24;14.24;14.24;13.46;107.49;107.47;107.44;107.19;93.64;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T02:52:57;14.07;14.07;14.07;13.30;106.21;106.20;106.17;105.92;92.53;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T02:55:25;14.97;14.97;14.97;14.16;113.04;113.03;112.99;112.73;98.48;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T02:57:52;14.21;14.21;14.21;13.44;107.32;107.30;107.27;107.02;93.49;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T03:00:23;14.48;14.48;14.48;13.70;109.35;109.34;109.31;109.05;95.27;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T03:02:52;14.37;14.37;14.37;13.59;108.51;108.49;108.46;108.20;94.53;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T03:05:22;14.83;14.83;14.83;14.03;111.98;111.97;111.94;111.67;97.56;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T03:07:50;14.49;14.49;14.49;13.70;109.42;109.41;109.38;109.12;95.33;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T03:13:08;14.51;14.51;14.51;13.73;109.59;109.57;109.54;109.28;95.47;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T03:15:42;14.29;14.29;14.29;13.51;107.86;107.85;107.81;107.56;93.97;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T03:18:21;14.54;14.54;14.54;13.75;109.78;109.76;109.73;109.47;95.63;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T03:20:59;14.25;14.25;14.25;13.48;107.63;107.62;107.58;107.33;93.77;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T03:26:21;14.35;14.35;14.35;13.57;108.35;108.34;108.31;108.05;94.40;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T03:28:52;13.92;13.92;13.92;13.16;105.09;105.08;105.05;104.80;91.55;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T03:31:30;14.22;14.22;14.22;13.45;107.40;107.39;107.35;107.10;93.56;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T03:34:10;14.16;14.16;14.16;13.39;106.89;106.88;106.85;106.59;93.12;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T03:36:45;13.91;13.91;13.91;13.15;105.03;105.01;104.98;104.73;91.50;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T03:39:17;13.65;13.65;13.65;12.90;103.03;103.02;102.99;102.75;89.76;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T03:41:48;13.69;13.69;13.69;12.94;103.35;103.33;103.30;103.06;90.04;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T03:44:24;14.56;14.56;14.56;13.77;109.92;109.90;109.87;109.61;95.76;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T03:47:00;13.78;13.78;13.78;13.04;104.08;104.07;104.04;103.79;90.67;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T03:49:35;14.46;14.46;14.46;13.68;109.20;109.19;109.16;108.90;95.14;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T03:52:12;14.14;14.14;14.14;13.37;106.77;106.75;106.72;106.47;93.01;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T03:54:41;13.43;13.43;13.43;12.70;101.40;101.38;101.35;101.11;88.34;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T04:02:43;13.66;13.66;13.66;12.92;103.16;103.14;103.11;102.87;89.87;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T04:05:10;14.34;14.34;14.34;13.56;108.24;108.22;108.19;107.93;94.29;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T04:07:37;13.98;13.98;13.98;13.22;105.56;105.55;105.51;105.27;91.96;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T04:10:06;14.16;14.16;14.16;13.39;106.90;106.89;106.85;106.60;93.13;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T04:12:32;14.04;14.04;14.04;13.27;105.98;105.96;105.93;105.68;92.32;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T04:14:59;13.93;13.93;13.93;13.18;105.21;105.20;105.17;104.92;91.66;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T04:17:28;13.16;13.16;13.16;12.44;99.34;99.32;99.29;99.06;86.54;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T04:19:54;13.04;13.04;13.04;12.33;98.44;98.43;98.40;98.17;85.76;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T04:22:22;13.67;13.67;13.67;12.93;103.22;103.21;103.17;102.93;89.92;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T04:24:52;13.51;13.51;13.51;12.77;101.98;101.97;101.94;101.70;88.84;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T04:27:20;13.09;13.09;13.09;12.37;98.80;98.79;98.76;98.53;86.07;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T04:29:47;13.59;13.58;13.56;12.79;102.16;102.14;102.11;101.84;88.92;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T04:32:13;13.64;13.64;13.63;12.88;102.83;102.82;102.78;102.53;89.56;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T04:34:39;13.29;13.29;13.29;12.57;100.33;100.32;100.29;100.05;87.41;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T04:37:08;13.28;13.28;13.28;12.56;100.29;100.28;100.25;100.01;87.37;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T04:39:35;13.25;13.25;13.25;12.53;100.05;100.04;100.01;99.78;87.17;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T04:42:02;13.09;13.09;13.09;12.37;98.80;98.79;98.76;98.53;86.08;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T04:44:29;13.12;13.12;13.12;12.40;99.03;99.02;98.99;98.76;86.27;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T04:46:55;12.90;12.90;12.90;12.19;97.37;97.35;97.32;97.10;84.82;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T04:49:22;13.01;13.01;13.01;12.30;98.21;98.20;98.17;97.94;85.56;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T04:51:49;12.86;12.86;12.86;12.16;97.07;97.06;97.03;96.80;84.57;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T04:54:15;13.22;13.22;13.22;12.50;99.84;99.82;99.79;99.56;86.98;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T04:56:42;12.90;12.90;12.90;12.20;97.40;97.39;97.36;97.13;84.85;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T04:59:07;12.51;12.51;12.51;11.83;94.48;94.47;94.44;94.22;82.31;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T05:01:34;13.05;13.05;13.05;12.34;98.50;98.49;98.46;98.23;85.81;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T05:04:02;12.90;12.90;12.90;12.20;97.41;97.39;97.36;97.14;84.86;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T05:06:32;12.70;12.70;12.70;12.01;95.93;95.92;95.89;95.66;83.57;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T05:09:01;12.92;12.92;12.92;12.22;97.56;97.55;97.52;97.29;84.99;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T05:11:28;12.82;12.82;12.82;12.13;96.82;96.80;96.78;96.55;84.35;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T05:14:04;13.12;13.12;13.12;12.41;99.08;99.07;99.04;98.81;86.32;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T05:16:31;16.06;16.06;16.06;15.18;121.23;121.21;121.18;120.89;105.61;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T05:18:58;14.82;14.82;14.82;14.01;111.88;111.86;111.83;111.57;97.46;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T05:21:26;14.68;14.68;14.68;13.88;110.81;110.80;110.76;110.50;96.54;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T05:23:53;13.40;13.40;13.40;12.67;101.14;101.13;101.10;100.86;88.11;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T05:26:20;13.35;13.35;13.35;12.63;100.81;100.80;100.77;100.53;87.83;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T05:28:47;12.71;12.71;12.71;12.02;95.97;95.96;95.93;95.71;83.61;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T05:31:13;12.71;12.71;12.71;12.02;95.96;95.95;95.92;95.69;83.60;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T05:33:39;12.52;12.52;12.52;11.84;94.50;94.49;94.46;94.24;82.33;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T05:36:06;12.43;12.43;12.43;11.75;93.83;93.82;93.79;93.57;81.74;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T05:38:31;12.11;12.11;12.11;11.45;91.44;91.42;91.40;91.18;79.66;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T05:40:58;12.18;12.18;12.18;11.52;91.95;91.93;91.91;91.69;80.10;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T05:43:24;11.79;11.79;11.79;11.15;89.05;89.04;89.01;88.80;77.58;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T05:45:51;11.21;11.21;11.21;10.60;84.67;84.66;84.64;84.44;73.77;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T05:48:17;11.77;11.77;11.77;11.13;88.90;88.89;88.86;88.65;77.45;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T05:50:44;11.62;11.62;11.62;10.99;87.73;87.72;87.69;87.49;76.43;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T05:53:12;11.62;11.62;11.62;10.99;87.75;87.74;87.71;87.50;76.44;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T05:55:38;11.64;11.64;11.64;11.01;87.91;87.90;87.87;87.67;76.59;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T05:58:05;11.51;11.51;11.51;10.89;86.94;86.93;86.90;86.70;75.74;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T06:00:31;11.40;11.40;11.40;10.78;86.10;86.09;86.06;85.86;75.01;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T06:02:57;11.73;11.73;11.73;11.09;88.55;88.54;88.51;88.30;77.14;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T06:05:27;11.43;11.43;11.43;10.81;86.32;86.31;86.28;86.08;75.20;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T06:07:54;12.32;12.32;12.32;11.65;93.06;93.04;93.02;92.80;81.07;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T06:10:20;12.05;12.05;12.05;11.40;91.02;91.00;90.98;90.76;79.29;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T06:12:49;12.07;12.07;12.07;11.41;91.14;91.13;91.10;90.89;79.40;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T06:15:15;12.09;12.09;12.09;11.43;91.29;91.28;91.25;91.04;79.53;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T06:17:43;12.13;12.13;12.13;11.47;91.59;91.58;91.55;91.33;79.79;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T06:20:10;12.10;12.10;12.10;11.44;91.34;91.33;91.30;91.08;79.57;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T06:22:38;12.28;12.28;12.28;11.61;92.68;92.67;92.64;92.43;80.74;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T06:25:05;12.50;12.50;12.50;11.82;94.39;94.38;94.35;94.13;82.23;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T06:27:33;12.60;12.60;12.60;11.92;95.14;95.13;95.10;94.88;82.89;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T06:29:59;12.17;12.17;12.16;11.49;91.71;91.70;91.67;91.45;79.87;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T06:32:26;12.45;12.45;12.45;11.77;93.98;93.96;93.94;93.71;81.87;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T06:34:52;12.34;12.34;12.34;11.67;93.15;93.14;93.11;92.89;81.15;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T06:37:18;12.44;12.44;12.44;11.76;93.90;93.89;93.86;93.64;81.81;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T06:39:45;12.42;12.42;12.42;11.75;93.81;93.80;93.77;93.55;81.73;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T06:42:12;12.23;12.23;12.23;11.57;92.34;92.33;92.30;92.08;80.45;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T06:44:38;11.98;11.98;11.98;11.33;90.43;90.42;90.39;90.18;78.78;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T06:47:06;12.94;12.94;12.94;12.24;97.73;97.72;97.69;97.46;85.14;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T06:49:33;12.78;12.78;12.78;12.09;96.53;96.52;96.49;96.26;84.10;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T06:52:02;12.59;12.59;12.59;11.91;95.07;95.05;95.02;94.80;82.82;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T06:54:29;12.13;12.13;12.13;11.47;91.59;91.58;91.55;91.34;79.79;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T06:56:57;12.33;12.33;12.33;11.66;93.10;93.09;93.06;92.84;81.11;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T06:59:24;12.77;12.77;12.77;12.08;96.44;96.42;96.39;96.17;84.01;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T07:01:50;12.47;12.47;12.47;11.80;94.19;94.18;94.15;93.93;82.06;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T07:04:16;12.59;12.59;12.59;11.90;95.04;95.02;94.99;94.77;82.79;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T07:06:43;12.37;12.37;12.37;11.70;93.43;93.42;93.39;93.17;81.40;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T07:09:09;12.57;12.57;12.57;11.89;94.93;94.92;94.89;94.67;82.70;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T07:11:36;12.09;12.09;12.09;11.43;91.26;91.25;91.22;91.01;79.51;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T07:14:03;11.72;11.72;11.72;11.08;88.48;88.47;88.44;88.23;77.08;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T07:16:29;12.00;12.00;12.00;11.35;90.61;90.60;90.57;90.36;78.94;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T07:18:55;12.50;12.50;12.50;11.82;94.36;94.35;94.32;94.10;82.21;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T07:21:22;12.13;12.13;12.13;11.47;91.57;91.56;91.53;91.31;79.77;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T07:23:48;12.49;12.49;12.49;11.81;94.29;94.28;94.25;94.03;82.15;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T07:26:16;13.04;13.03;13.03;12.32;98.34;98.33;98.30;98.06;85.66;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T07:28:43;12.59;12.59;12.59;11.90;95.03;95.02;94.99;94.76;82.79;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T07:31:10;12.44;12.44;12.44;11.76;93.93;93.92;93.89;93.67;81.83;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T07:33:37;12.57;12.57;12.57;11.88;94.88;94.87;94.84;94.62;82.66;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T07:36:04;12.46;12.46;12.46;11.79;94.10;94.09;94.06;93.84;81.98;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T07:38:35;12.06;12.06;12.06;11.41;91.06;91.05;91.02;90.81;79.33;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T07:41:03;12.74;12.74;12.74;12.04;96.17;96.16;96.13;95.90;83.78;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T07:43:30;12.83;12.83;12.83;12.13;96.86;96.85;96.82;96.59;84.38;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T07:48:32;12.37;12.37;12.37;11.70;93.44;93.42;93.39;93.18;81.40;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T07:50:59;12.17;12.17;12.17;11.51;91.91;91.90;91.87;91.66;80.07;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T07:53:26;12.62;12.62;12.62;11.94;95.30;95.29;95.26;95.03;83.02;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T07:55:55;12.58;12.58;12.58;11.90;95.02;95.01;94.98;94.76;82.78;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T07:58:22;11.86;11.86;11.86;11.22;89.59;89.57;89.55;89.34;78.05;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T08:00:49;11.63;11.63;11.63;11.00;87.80;87.79;87.76;87.55;76.49;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T08:03:17;10.99;10.99;10.99;10.40;83.01;82.99;82.97;82.77;72.31;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-02-28T08:05:44;11.26;11.26;11.26;10.65;85.02;85.01;84.98;84.78;74.07;0.56
