sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T00:02:10;22;15;;55;145226
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T00:04:40;16;15;;42;152460
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T00:07:10;20;15;;51;151300
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T00:09:40;23;15;;59;150599
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T00:12:10;18;15;;47;153191
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T00:14:40;25;15;;63;146717
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T00:17:10;17;15;;43;147697
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T00:19:40;12;15;;32;149997
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T00:22:10;21;15;;55;153681
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T00:24:40;23;15;;57;147491
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T00:27:10;17;15;;43;151323
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T00:29:40;20;15;;52;153003
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T00:32:10;19;15;;48;147769
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T00:34:40;19;15;;47;141379
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T00:37:11;15;15;;42;161074
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T00:39:41;18;15;;42;137989
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T00:42:11;17;15;;47;157881
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T00:44:41;20;15;;51;152207
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T00:47:11;19;15;;49;151159
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T00:49:41;16;15;;42;148517
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T00:52:11;20;15;;51;150441
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T00:54:41;26;15;;68;152126
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T00:57:11;15;15;;36;136797
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T00:59:41;21;15;;59;163831
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T01:02:11;23;15;;57;147389
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T01:04:41;19;15;;47;142862
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T01:07:11;18;15;;49;155245
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T01:09:41;19;15;;50;152072
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T01:12:11;24;15;;62;152312
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T01:14:41;15;15;;40;150335
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T01:17:11;16;15;;42;148706
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T01:19:41;19;15;;49;150888
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T01:22:11;20;15;;49;144292
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T01:24:41;20;15;;53;151526
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T01:27:11;16;15;;41;151477
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T01:29:42;15;15;;40;151465
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T01:32:12;17;15;;43;150909
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T01:34:42;20;15;;50;147382
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T01:37:12;20;15;;53;152515
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T01:39:42;16;15;;41;147333
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T01:42:12;17;15;;45;152704
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T01:45:01;19;15;;50;150097
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T01:47:13;19;15;;49;148934
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T01:49:43;18;15;;46;152471
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T01:52:13;20;15;;50;149743
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T01:54:47;16;15;;42;149536
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T01:57:15;19;16;;49;151591
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T01:59:50;19;15;;48;149687
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T02:02:16;21;15;;54;148116
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T02:04:50;15;15;;41;153821
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T02:07:16;24;15;;62;151552
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T02:09:47;22;15;;55;148352
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T02:12:28;15;15;;38;148363
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T02:15:05;23;15;;58;151067
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T02:17:32;24;15;;60;148576
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T02:27:23;17;15;;43;150354
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T02:34:56;25;15;;61;144980
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T02:39:54;16;15;;42;152324
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T02:42:26;20;15;;51;147092
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T02:44:56;19;15;;49;154725
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T02:47:26;21;16;;51;141200
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T02:49:55;17;15;;47;160829
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T02:52:30;19;15;;49;149243
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T02:54:56;21;15;;55;150503
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T02:57:30;24;15;;61;149612
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T02:59:57;17;15;;43;151328
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T03:02:28;21;15;;54;150698
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T03:04:59;17;15;;46;153438
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T03:07:30;22;15;;55;149126
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T03:10:00;19;15;;47;145895
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T03:12:36;17;15;;45;155303
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T03:17:44;18;15;;46;150732
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T03:20:07;13;15;;33;151608
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T03:27:36;19;15;;50;152978
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T03:30:15;13;15;;32;141365
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T03:32:39;16;15;;44;157619
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T03:35:23;20;15;;53;152532
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T03:37:35;18;15;;47;150493
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T03:40:06;23;15;;56;145350
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T03:42:35;23;15;;59;152833
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T03:45:10;21;16;;53;149958
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T03:50:08;20;15;;55;161320
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T03:52:40;23;15;;56;144837
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T03:55:10;19;15;;51;154431
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T03:57:40;19;15;;49;150151
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T04:00:14;17;15;;43;150335
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T04:02:39;25;15;;63;150956
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T04:05:09;16;15;;40;143443
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T04:07:39;16;15;;43;155600
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T04:10:10;19;15;;45;141992
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T04:12:40;19;15;;50;155103
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T04:15:10;16;15;;41;153205
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T04:17:40;16;15;;42;150626
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T04:20:10;18;15;;48;151993
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T04:22:40;23;15;;60;150628
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T04:25:10;19;15;;49;149196
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T04:27:41;16;15;;41;146954
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T04:30:11;22;15;;55;146502
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T04:32:41;17;15;;45;156734
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T04:35:11;27;15;;69;149784
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T04:37:41;22;15;;56;151172
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T04:40:11;22;15;;55;149465
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T04:42:41;26;15;;65;149526
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T04:45:11;22;15;;55;146060
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T04:47:41;21;15;;56;154109
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T04:50:12;24;15;;60;149553
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T04:52:42;18;15;;46;146269
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T04:55:12;19;15;;51;155135
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T04:57:42;18;15;;46;145312
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T05:00:12;19;15;;47;142530
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T05:02:42;19;15;;49;154091
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T05:05:12;19;15;;52;158915
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T05:07:42;20;15;;52;149724
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T05:10:12;19;15;;47;146887
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T05:12:42;27;15;;70;151357
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T05:15:12;15;15;;38;146080
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T05:17:42;19;15;;52;156312
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T05:20:13;15;15;;38;148958
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T05:22:43;17;15;;41;143217
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T05:25:15;20;15;;52;153494
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T05:27:44;17;15;;44;154166
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T05:30:14;21;15;;53;148051
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T05:32:49;21;15;;54;153194
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T05:35:15;22;15;;56;150311
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T05:37:45;20;15;;51;149088
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T05:40:15;22;15;;55;149016
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T05:42:46;17;15;;44;150412
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T05:45:16;16;15;;41;151106
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T05:47:46;26;15;;68;152603
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T05:50:16;18;15;;45;149586
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T05:52:52;21;15;;53;146514
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T05:55:17;16;15;;41;151599
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T05:57:47;17;15;;44;152300
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T06:00:17;20;15;;47;140701
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T06:02:47;18;15;;49;158258
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T06:05:17;19;15;;49;152236
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T06:07:47;19;15;;47;147990
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T06:10:17;19;15;;49;150977
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T06:12:47;21;15;;53;149320
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T06:15:18;18;15;;47;151846
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T06:17:48;20;15;;49;145196
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T06:20:18;20;15;;50;146533
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T06:22:48;18;15;;48;158245
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T06:25:18;20;15;;49;146778
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T06:27:48;18;15;;46;149555
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T06:30:18;18;15;;47;150002
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T06:32:48;19;15;;49;151905
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T06:35:18;21;15;;53;149273
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T06:37:48;21;15;;54;151313
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T06:40:18;23;15;;59;150394
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T06:42:48;24;15;;59;146925
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T06:45:18;16;15;;43;154220
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T06:47:48;21;15;;53;146393
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T06:50:18;21;15;;54;150711
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T06:52:48;21;15;;55;152049
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T06:55:18;18;15;;47;149721
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T06:57:48;21;15;;52;145785
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T07:00:18;13;15;;33;149646
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T07:02:49;19;16;;51;154621
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T07:05:19;14;15;;35;145967
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T07:07:49;17;15;;45;154708
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T07:10:19;21;15;;53;150077
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T07:12:49;21;15;;55;150559
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T07:15:19;23;15;;55;139482
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T07:17:49;18;15;;49;160511
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T07:20:19;17;15;;40;139611
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T07:22:49;14;15;;37;150354
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T07:25:20;16;15;;43;157973
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T07:27:50;18;15;;47;152385
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T07:30:23;22;15;;57;150776
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T07:32:51;20;15;;51;148791
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T07:35:21;18;15;;45;145594
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T07:37:51;17;15;;46;156628
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T07:40:21;18;15;;45;142970
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T07:42:51;17;15;;45;151575
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T07:45:21;20;15;;52;154476
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T07:47:51;19;15;;50;152164
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T07:50:22;15;15;;39;150737
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T07:52:52;20;15;;51;147240
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T07:55:22;17;15;;44;152336
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T07:57:52;18;15;;46;150203
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T08:00:23;18;15;;46;147658
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T08:02:52;21;15;;55;151890
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T08:05:23;19;15;;48;149203
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T08:07:52;19;15;;49;151249
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T08:10:23;19;15;;49;149856
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T08:12:53;17;15;;44;146796
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T08:15:23;18;15;;46;151371
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T08:17:53;22;15;;58;152570
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T08:20:23;21;15;;48;133386
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T08:22:54;12;15;;35;167215
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T08:25:24;19;15;;48;148183
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T08:27:54;16;15;;41;150189
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T08:30:24;20;15;;53;152381
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T08:32:54;23;15;;57;147896
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T08:35:24;17;15;;44;152562
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T08:37:55;18;15;;45;149975
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T08:40:25;16;15;;40;149941
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T08:42:55;16;15;;42;150683
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T08:45:25;18;15;;47;150028
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T08:47:55;17;15;;43;150182
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T08:50:25;19;15;;49;148160
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T08:52:56;20;15;;51;151611
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T08:55:26;22;15;;57;150632
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T08:57:56;17;15;;41;138263
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T09:00:26;18;15;;50;162433
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T09:02:56;20;15;;51;147725
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T09:05:26;22;15;;56;150441
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T09:07:56;16;15;;41;151427
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T09:10:26;22;15;;53;142089
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T09:12:56;21;15;;54;153939
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T09:15:26;19;15;;50;152242
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T09:17:56;17;15;;44;150573
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T09:20:26;16;15;;41;149899
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T09:22:56;18;15;;46;146780
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T09:25:26;19;15;;51;154795
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T09:27:56;28;15;;72;150376
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T09:30:26;21;15;;53;148145
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T09:32:57;15;15;;40;150550
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T09:35:27;22;15;;57;150080
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T09:37:57;19;15;;48;150747
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T09:40:27;19;15;;48;149063
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T09:42:57;20;15;;53;151555
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T09:45:35;15;15;;39;147990
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T09:48:10;22;15;;55;145421
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T09:50:36;18;15;;48;154529
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T09:52:59;19;15;;49;147314
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T09:55:42;19;15;;52;157357
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T09:58:00;20;15;;51;150186
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T10:00:36;24;15;;59;146305
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T10:03:22;16;15;;44;155493
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T10:05:41;16;16;;39;139732
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T10:08:08;20;15;;50;146306
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T10:10:48;18;15;;50;164355
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T10:13:12;18;15;;46;147575
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T10:15:34;17;15;;44;153293
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T10:18:05;20;15;;52;149805
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T10:20:37;16;15;;42;149891
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T10:25:37;24;15;;60;147790
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T10:30:39;16;15;;44;157193
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T10:33:12;20;15;;53;151974
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T10:35:38;18;15;;45;149424
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T10:38:11;17;15;;44;148187
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T10:40:39;20;15;;51;151517
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T10:43:18;23;15;;60;152118
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T10:45:39;18;15;;45;144445
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T10:55:41;20;15;;51;148252
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T10:58:20;17;15;;45;152100
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T11:00:42;19;15;;49;149915
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T11:03:31;20;15;;50;149696
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T11:05:42;18;15;;48;151639
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T11:08:16;18;15;;45;149506
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T11:10:46;19;16;;49;148907
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T11:13:17;17;15;;45;151740
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T11:15:51;17;15;;45;152798
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T11:20:49;16;15;;42;149970
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T11:23:16;21;15;;54;150028
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T11:25:55;18;15;;45;144016
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T11:28:30;18;15;;48;156384
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T11:30:49;22;15;;56;148893
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T11:33:27;16;15;;42;152402
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T11:35:49;20;15;;52;150364
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T11:38:19;20;15;;50;147122
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T11:50:57;19;15;;48;144295
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T11:55:54;17;15;;47;164823
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T11:58:31;24;15;;62;148837
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T12:06:13;17;15;;45;151447
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T12:08:26;21;15;;56;156674
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T12:13:29;26;15;;64;145644
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T12:18:39;21;15;;58;162065
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T12:28:33;20;15;;49;143043
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T12:31:04;22;15;;60;160003
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T12:33:32;19;15;;50;150641
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T12:36:01;19;15;;46;145046
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T12:38:41;15;15;;40;153559
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T12:41:02;20;15;;52;149242
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T12:43:33;16;15;;42;153152
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T12:46:09;22;15;;56;151755
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T12:48:42;15;15;;39;150072
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T12:51:02;18;15;;45;148946
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T12:56:14;20;15;;51;150621
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T12:58:34;22;15;;53;139975
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T13:01:14;18;15;;49;161872
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T13:03:51;19;15;;48;149445
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T13:06:07;19;16;;48;151360
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T13:11:06;23;15;;57;145817
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T13:13:37;18;15;;47;151377
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T13:16:08;15;15;;39;153951
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T13:18:38;23;15;;59;150902
76518;Radiation_SBM-20;67029;51.054;13.798;2023-02-28T13:21:08;17;15;;44;148382
