sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63707;PMS5003;67643;-34.198;22.084;2023-02-28T00:03:27;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T00:05:56;5;3;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T00:08:24;5;5;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T00:10:52;7;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T00:13:21;5;5;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T00:15:58;7;5;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T00:18:27;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T00:20:56;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T00:23:24;4;4;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T00:25:53;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T00:28:22;4;4;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T00:30:51;4;4;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T00:33:19;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T00:35:48;5;4;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T00:38:16;6;5;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T00:40:45;4;2;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T00:43:14;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T00:45:42;4;4;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T00:48:11;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T00:50:40;5;4;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T00:53:09;4;2;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T00:55:38;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T00:58:06;8;4;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T01:00:34;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T01:03:02;5;3;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T01:05:31;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T01:07:59;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T01:10:28;4;4;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T01:12:56;5;5;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T01:15:25;5;4;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T01:17:53;10;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T01:20:21;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T01:22:50;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T01:25:18;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T01:27:47;4;4;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T01:30:15;7;5;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T01:32:44;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T01:35:12;5;2;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T01:37:40;5;4;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T01:40:09;5;4;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T01:42:38;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T01:45:16;4;4;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T01:47:50;5;2;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T01:50:23;6;4;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T01:52:54;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T01:55:27;5;3;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T01:57:57;5;3;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T02:00:29;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T02:03:05;8;4;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T02:05:37;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T02:08:08;10;5;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T02:10:41;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T02:13:20;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T02:16:04;4;4;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T02:18:42;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T02:21:18;5;2;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T02:25:16;6;3;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T02:27:58;5;5;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T02:30:46;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T02:33:58;6;4;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T02:36:35;4;4;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T02:39:10;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T02:41:45;7;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T02:44:19;7;4;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T02:46:51;6;3;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T02:49:24;10;3;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T02:51:57;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T02:54:32;6;2;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T02:57:03;5;3;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T02:59:35;6;4;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T03:02:07;7;3;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T03:04:40;7;3;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T03:07:13;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T03:09:49;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T03:12:18;4;4;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T03:14:51;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T03:17:40;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T03:20:26;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T03:23:04;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T03:25:44;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T03:28:23;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T03:31:00;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T03:33:35;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T03:36:09;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T03:38:41;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T03:41:15;6;2;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T03:43:49;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T03:46:22;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T03:48:55;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T03:51:29;4;2;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T03:54:02;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T03:56:37;4;4;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T03:59:12;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T04:01:47;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T04:04:17;3;1;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T04:06:46;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T04:09:18;4;4;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T04:11:48;5;2;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T04:14:19;6;4;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T04:16:47;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T04:19:16;7;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T04:21:46;6;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T04:24:17;8;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T04:26:47;7;5;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T04:29:22;7;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T04:31:53;7;5;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T04:34:22;6;5;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T04:36:53;10;5;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T04:39:23;8;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T04:41:52;9;9;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T04:44:20;10;9;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T04:46:49;10;9;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T04:49:18;17;10;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T04:51:46;9;9;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T04:54:16;9;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T04:56:44;16;12;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T04:59:12;15;12;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T05:01:41;10;10;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T05:04:14;10;8;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T05:06:43;9;9;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T05:09:11;9;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T05:11:40;7;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T05:14:10;10;8;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T05:16:40;7;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T05:19:08;5;5;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T05:21:37;8;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T05:24:08;6;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T05:26:38;8;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T05:29:08;4;4;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T05:31:37;6;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T05:34:05;7;5;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T05:36:34;9;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T05:39:05;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T05:41:34;9;4;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T05:44:02;5;4;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T05:46:32;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T05:49:01;8;5;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T05:51:30;6;4;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T05:53:59;5;5;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T05:56:28;4;2;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T05:58:56;5;5;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T06:01:31;6;5;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T06:04:02;9;5;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T08:06:08;7;2;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T08:08:44;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T08:11:13;4;4;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T08:13:42;7;3;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T08:16:11;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T08:18:40;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T08:21:09;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T08:23:38;8;3;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T08:26:05;5;3;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T08:28:34;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T08:31:07;5;1;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T08:33:36;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T08:36:06;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T08:38:36;5;4;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T08:41:06;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T08:43:37;7;3;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T08:46:06;5;3;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T08:48:38;6;2;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T08:51:07;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T08:53:39;8;4;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T08:56:08;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T08:58:38;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T09:01:08;4;2;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T09:03:39;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T09:06:08;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T09:08:38;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T09:11:07;5;5;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T09:13:36;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T09:16:06;6;3;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T09:18:37;10;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T09:21:07;5;4;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T09:23:36;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T09:26:05;4;2;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T09:28:34;6;4;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T09:31:02;5;5;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T09:33:31;6;3;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T09:36:00;4;4;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T09:38:29;5;2;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T09:40:58;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T09:43:31;4;4;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T09:46:05;7;4;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T09:48:42;2;1;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T09:51:15;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T09:53:56;4;4;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T09:56:26;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T09:59:00;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T10:01:34;5;5;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T10:04:09;8;8;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T10:06:46;11;11;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T10:09:18;9;8;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T10:11:52;5;5;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T10:14:23;7;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T10:16:56;6;4;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T10:19:32;4;4;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T10:22:09;5;4;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T10:24:42;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T10:27:14;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T10:29:45;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T10:32:16;4;4;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T10:34:46;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T10:37:22;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T10:39:51;4;2;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T10:42:22;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T10:45:11;2;1;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T10:47:51;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T10:50:33;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T10:53:10;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T10:55:56;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T10:58:26;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T11:00:57;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T11:03:31;7;1;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T11:06:05;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T11:08:42;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T11:11:13;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T11:13:43;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T11:16:13;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T11:18:43;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T11:21:17;2;0;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T11:23:49;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T11:26:38;4;2;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T11:29:16;3;1;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T11:32:03;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T11:34:39;6;3;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T11:37:11;2;0;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T11:39:42;5;3;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T11:42:14;3;1;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T11:44:59;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T11:47:41;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T11:50:19;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T11:52:55;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T11:55:27;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T11:58:13;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T12:01:11;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T12:03:49;2;0;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T12:06:30;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T12:09:08;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T12:11:52;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T12:14:29;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T12:17:16;3;1;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T12:19:56;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T12:22:33;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T12:25:36;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T12:28:14;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T12:30:49;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T12:33:22;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T12:35:56;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T12:38:27;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T12:41:02;4;4;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T12:43:32;2;1;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T12:46:06;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T12:48:38;6;1;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T12:51:10;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T12:53:47;2;1;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T12:56:29;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T12:59:09;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T13:01:46;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T13:04:28;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T13:07:12;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T13:10:02;2;1;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T13:12:34;3;1;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T13:15:05;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T13:17:36;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T13:20:14;6;1;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T13:22:46;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T13:25:50;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T13:29:00;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T13:31:31;6;4;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T13:34:15;2;1;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T13:36:44;5;2;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T13:39:47;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T13:42:32;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T13:45:34;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T13:48:03;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T13:50:41;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T13:53:27;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T13:56:08;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T13:58:53;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T14:01:28;4;2;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T16:40:41;18;15;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T16:43:13;22;15;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T16:45:44;23;20;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T16:48:14;27;22;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T16:50:43;25;19;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T16:53:11;23;19;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T16:55:40;22;14;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T16:58:11;14;14;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T17:00:42;21;20;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T17:03:14;34;29;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T17:05:49;38;33;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T17:08:18;29;26;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T17:10:47;28;23;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T17:13:15;29;28;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T17:15:43;29;24;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T17:18:14;29;26;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T17:20:45;30;27;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T17:23:13;30;25;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T17:25:41;31;27;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T17:28:11;35;27;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T17:30:39;24;23;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T17:33:08;27;22;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T17:35:36;21;18;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T17:38:04;22;21;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T17:40:41;20;17;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T17:43:10;21;19;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T17:45:38;22;16;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T17:48:09;18;16;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T17:50:38;24;19;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T17:53:07;21;19;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T17:55:35;19;16;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T17:58:05;19;16;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T18:00:36;20;16;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T18:03:05;15;11;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T18:05:34;16;12;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T18:08:02;13;12;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T18:10:31;14;13;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T18:13:00;11;10;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T18:15:28;15;12;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T18:17:57;9;8;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T18:20:25;10;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T18:22:54;12;10;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T18:25:22;12;9;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T18:27:51;8;5;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T18:30:19;11;10;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T18:32:48;9;8;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T18:35:17;9;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T18:37:45;10;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T18:40:14;9;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T18:42:43;8;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T18:45:11;14;9;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T18:47:40;10;9;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T18:50:09;7;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T18:52:40;7;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T18:55:09;7;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T18:57:37;10;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T19:00:06;7;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T19:02:36;9;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T19:05:04;9;5;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T19:07:34;6;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T19:10:02;8;5;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T19:12:32;13;10;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T19:15:01;10;10;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T19:17:32;11;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T19:20:01;17;11;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T19:22:30;11;8;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T19:24:58;12;9;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T19:27:26;15;10;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T19:29:54;9;9;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T19:32:23;9;8;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T19:34:53;14;9;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T19:37:22;11;9;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T19:39:50;10;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T19:42:18;13;11;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T19:44:48;9;8;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T19:47:16;9;5;
63707;PMS5003;67643;-34.198;22.084;2023-02-28T19:49:44;11;8;
