sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
27815;BMP280;15190;52.122;9.956;2023-02-28T11:04:58;102057.13;;;5.89
27815;BMP280;15190;52.122;9.956;2023-02-28T11:07:25;102048.03;;;6.08
27815;BMP280;15190;52.122;9.956;2023-02-28T11:09:53;102057.78;;;6.23
27815;BMP280;15190;52.122;9.956;2023-02-28T11:12:37;102055.69;;;6.46
27815;BMP280;15190;52.122;9.956;2023-02-28T11:17:43;102049.84;;;6.37
27815;BMP280;15190;52.122;9.956;2023-02-28T11:20:19;102046.66;;;6.48
27815;BMP280;15190;52.122;9.956;2023-02-28T11:22:46;102039.25;;;6.50
27815;BMP280;15190;52.122;9.956;2023-02-28T11:25:22;102039.78;;;6.56
27815;BMP280;15190;52.122;9.956;2023-02-28T11:27:54;102044.72;;;6.64
27815;BMP280;15190;52.122;9.956;2023-02-28T11:30:37;102042.22;;;6.64
27815;BMP280;15190;52.122;9.956;2023-02-28T11:35:51;102028.81;;;6.83
27815;BMP280;15190;52.122;9.956;2023-02-28T11:38:17;102022.66;;;6.80
27815;BMP280;15190;52.122;9.956;2023-02-28T11:46:42;102013.06;;;6.66
27815;BMP280;15190;52.122;9.956;2023-02-28T11:49:37;102014.31;;;6.71
27815;BMP280;15190;52.122;9.956;2023-02-28T11:55:38;102010.00;;;6.88
27815;BMP280;15190;52.122;9.956;2023-02-28T12:01:23;102007.91;;;7.02
27815;BMP280;15190;52.122;9.956;2023-02-28T12:04:11;102000.50;;;7.04
27815;BMP280;15190;52.122;9.956;2023-02-28T12:12:02;102005.25;;;7.01
27815;BMP280;15190;52.122;9.956;2023-02-28T12:27:57;101977.63;;;7.11
27815;BMP280;15190;52.122;9.956;2023-02-28T12:30:37;101986.41;;;7.16
27815;BMP280;15190;52.122;9.956;2023-02-28T12:33:08;101977.63;;;7.11
27815;BMP280;15190;52.122;9.956;2023-02-28T12:35:47;101982.13;;;7.05
27815;BMP280;15190;52.122;9.956;2023-02-28T12:38:21;101983.41;;;7.10
27815;BMP280;15190;52.122;9.956;2023-02-28T12:41:00;101986.31;;;7.24
27815;BMP280;15190;52.122;9.956;2023-02-28T12:43:38;101980.28;;;7.22
27815;BMP280;15190;52.122;9.956;2023-02-28T12:48:45;101966.91;;;7.03
27815;BMP280;15190;52.122;9.956;2023-02-28T12:51:12;101977.09;;;7.05
27815;BMP280;15190;52.122;9.956;2023-02-28T12:53:57;101979.50;;;7.13
27815;BMP280;15190;52.122;9.956;2023-02-28T12:59:03;101963.53;;;7.23
27815;BMP280;15190;52.122;9.956;2023-02-28T13:01:40;101967.59;;;7.31
27815;BMP280;15190;52.122;9.956;2023-02-28T13:09:59;101955.78;;;7.39
27815;BMP280;15190;52.122;9.956;2023-02-28T13:12:26;101946.56;;;7.50
27815;BMP280;15190;52.122;9.956;2023-02-28T13:17:28;101947.94;;;7.66
27815;BMP280;15190;52.122;9.956;2023-02-28T13:24:53;101934.34;;;7.74
27815;BMP280;15190;52.122;9.956;2023-02-28T13:27:38;101942.06;;;7.56
27815;BMP280;15190;52.122;9.956;2023-02-28T13:33:36;101923.41;;;7.74
27815;BMP280;15190;52.122;9.956;2023-02-28T13:38:45;101913.78;;;7.99
27815;BMP280;15190;52.122;9.956;2023-02-28T13:41:43;101913.13;;;8.02
27815;BMP280;15190;52.122;9.956;2023-02-28T13:49:28;101908.50;;;7.96
27815;BMP280;15190;52.122;9.956;2023-02-28T13:52:16;101914.22;;;7.74
27815;BMP280;15190;52.122;9.956;2023-02-28T14:03:55;101899.34;;;8.59
27815;BMP280;15190;52.122;9.956;2023-02-28T14:06:28;101904.41;;;8.28
27815;BMP280;15190;52.122;9.956;2023-02-28T14:09:10;101901.28;;;8.52
27815;BMP280;15190;52.122;9.956;2023-02-28T14:11:43;101887.28;;;8.76
27815;BMP280;15190;52.122;9.956;2023-02-28T14:17:12;101894.81;;;8.55
27815;BMP280;15190;52.122;9.956;2023-02-28T14:19:40;101908.84;;;8.52
27815;BMP280;15190;52.122;9.956;2023-02-28T14:24:47;101906.34;;;8.42
27815;BMP280;15190;52.122;9.956;2023-02-28T14:30:42;101907.13;;;8.31
27815;BMP280;15190;52.122;9.956;2023-02-28T14:38:36;101903.09;;;8.85
27815;BMP280;15190;52.122;9.956;2023-02-28T14:41:06;101893.22;;;9.09
27815;BMP280;15190;52.122;9.956;2023-02-28T14:43:47;101894.88;;;9.09
27815;BMP280;15190;52.122;9.956;2023-02-28T14:46:13;101893.78;;;9.17
27815;BMP280;15190;52.122;9.956;2023-02-28T14:48:40;101901.94;;;9.03
27815;BMP280;15190;52.122;9.956;2023-02-28T14:51:06;101905.13;;;9.22
27815;BMP280;15190;52.122;9.956;2023-02-28T14:53:36;101897.41;;;9.20
27815;BMP280;15190;52.122;9.956;2023-02-28T14:56:03;101894.06;;;9.31
27815;BMP280;15190;52.122;9.956;2023-02-28T14:58:32;101896.34;;;9.28
27815;BMP280;15190;52.122;9.956;2023-02-28T15:01:01;101899.84;;;9.30
27815;BMP280;15190;52.122;9.956;2023-02-28T15:05:54;101908.88;;;9.27
27815;BMP280;15190;52.122;9.956;2023-02-28T15:08:20;101897.13;;;9.27
27815;BMP280;15190;52.122;9.956;2023-02-28T15:10:58;101898.28;;;9.21
27815;BMP280;15190;52.122;9.956;2023-02-28T15:13:50;101900.78;;;9.09
27815;BMP280;15190;52.122;9.956;2023-02-28T15:16:28;101897.13;;;8.95
27815;BMP280;15190;52.122;9.956;2023-02-28T15:21:40;101894.13;;;8.46
27815;BMP280;15190;52.122;9.956;2023-02-28T15:26:42;101893.59;;;8.19
27815;BMP280;15190;52.122;9.956;2023-02-28T15:29:17;101896.66;;;8.15
27815;BMP280;15190;52.122;9.956;2023-02-28T15:31:47;101893.09;;;8.13
27815;BMP280;15190;52.122;9.956;2023-02-28T15:37:00;101895.81;;;7.75
27815;BMP280;15190;52.122;9.956;2023-02-28T15:39:28;101888.56;;;7.38
27815;BMP280;15190;52.122;9.956;2023-02-28T15:42:18;101891.69;;;6.97
27815;BMP280;15190;52.122;9.956;2023-02-28T15:44:45;101884.53;;;6.91
27815;BMP280;15190;52.122;9.956;2023-02-28T15:47:22;101890.13;;;6.69
27815;BMP280;15190;52.122;9.956;2023-02-28T15:50:00;101883.34;;;6.78
27815;BMP280;15190;52.122;9.956;2023-02-28T15:52:45;101900.16;;;6.59
27815;BMP280;15190;52.122;9.956;2023-02-28T15:55:20;101889.75;;;6.64
27815;BMP280;15190;52.122;9.956;2023-02-28T15:57:53;101894.13;;;6.67
27815;BMP280;15190;52.122;9.956;2023-02-28T16:00:21;101899.66;;;6.53
27815;BMP280;15190;52.122;9.956;2023-02-28T16:02:48;101897.22;;;6.17
27815;BMP280;15190;52.122;9.956;2023-02-28T16:05:22;101885.00;;;6.11
27815;BMP280;15190;52.122;9.956;2023-02-28T16:07:58;101881.78;;;6.12
27815;BMP280;15190;52.122;9.956;2023-02-28T16:10:26;101891.66;;;6.11
27815;BMP280;15190;52.122;9.956;2023-02-28T16:12:56;101887.50;;;6.01
27815;BMP280;15190;52.122;9.956;2023-02-28T16:15:30;101894.09;;;5.91
27815;BMP280;15190;52.122;9.956;2023-02-28T16:18:00;101896.88;;;5.94
27815;BMP280;15190;52.122;9.956;2023-02-28T16:20:29;101891.88;;;6.04
27815;BMP280;15190;52.122;9.956;2023-02-28T16:22:55;101898.19;;;6.09
27815;BMP280;15190;52.122;9.956;2023-02-28T16:25:42;101902.06;;;6.05
27815;BMP280;15190;52.122;9.956;2023-02-28T16:28:30;101902.06;;;6.05
27815;BMP280;15190;52.122;9.956;2023-02-28T16:30:59;101903.34;;;6.10
27815;BMP280;15190;52.122;9.956;2023-02-28T16:33:26;101906.94;;;6.04
27815;BMP280;15190;52.122;9.956;2023-02-28T16:35:51;101913.81;;;5.96
27815;BMP280;15190;52.122;9.956;2023-02-28T16:38:17;101903.78;;;5.96
27815;BMP280;15190;52.122;9.956;2023-02-28T16:40:44;101901.81;;;5.84
27815;BMP280;15190;52.122;9.956;2023-02-28T16:43:17;101914.56;;;5.77
27815;BMP280;15190;52.122;9.956;2023-02-28T16:45:45;101926.25;;;5.77
27815;BMP280;15190;52.122;9.956;2023-02-28T16:48:14;101928.28;;;5.81
27815;BMP280;15190;52.122;9.956;2023-02-28T16:50:40;101923.88;;;5.78
27815;BMP280;15190;52.122;9.956;2023-02-28T16:53:07;101920.59;;;5.79
27815;BMP280;15190;52.122;9.956;2023-02-28T16:55:34;101928.34;;;5.72
27815;BMP280;15190;52.122;9.956;2023-02-28T16:58:01;101926.88;;;5.74
27815;BMP280;15190;52.122;9.956;2023-02-28T17:00:28;101929.94;;;5.72
27815;BMP280;15190;52.122;9.956;2023-02-28T17:02:56;101924.66;;;5.69
27815;BMP280;15190;52.122;9.956;2023-02-28T17:05:22;101934.28;;;5.64
27815;BMP280;15190;52.122;9.956;2023-02-28T17:07:49;101924.44;;;5.57
27815;BMP280;15190;52.122;9.956;2023-02-28T17:10:18;101928.63;;;5.48
27815;BMP280;15190;52.122;9.956;2023-02-28T17:12:44;101934.44;;;5.39
27815;BMP280;15190;52.122;9.956;2023-02-28T17:15:15;101937.91;;;5.31
27815;BMP280;15190;52.122;9.956;2023-02-28T17:17:42;101934.56;;;5.22
27815;BMP280;15190;52.122;9.956;2023-02-28T17:20:16;101943.47;;;5.10
27815;BMP280;15190;52.122;9.956;2023-02-28T17:22:43;101955.16;;;5.02
27815;BMP280;15190;52.122;9.956;2023-02-28T17:25:10;101952.41;;;4.90
27815;BMP280;15190;52.122;9.956;2023-02-28T17:27:36;101954.06;;;4.81
27815;BMP280;15190;52.122;9.956;2023-02-28T17:30:12;101952.81;;;4.68
27815;BMP280;15190;52.122;9.956;2023-02-28T17:32:39;101948.28;;;4.56
27815;BMP280;15190;52.122;9.956;2023-02-28T17:35:05;101950.38;;;4.43
27815;BMP280;15190;52.122;9.956;2023-02-28T17:37:31;101951.56;;;4.29
27815;BMP280;15190;52.122;9.956;2023-02-28T17:39:57;101962.03;;;4.17
27815;BMP280;15190;52.122;9.956;2023-02-28T17:42:23;101961.03;;;3.98
27815;BMP280;15190;52.122;9.956;2023-02-28T17:44:48;101962.50;;;3.88
27815;BMP280;15190;52.122;9.956;2023-02-28T17:47:14;101967.50;;;3.80
27815;BMP280;15190;52.122;9.956;2023-02-28T17:49:40;101962.50;;;3.71
27815;BMP280;15190;52.122;9.956;2023-02-28T17:52:07;101958.66;;;3.66
27815;BMP280;15190;52.122;9.956;2023-02-28T17:54:33;101976.28;;;3.59
27815;BMP280;15190;52.122;9.956;2023-02-28T17:57:01;101970.69;;;3.53
27815;BMP280;15190;52.122;9.956;2023-02-28T17:59:27;101968.31;;;3.47
27815;BMP280;15190;52.122;9.956;2023-02-28T18:02:11;101972.28;;;3.36
27815;BMP280;15190;52.122;9.956;2023-02-28T18:04:38;101975.97;;;3.31
27815;BMP280;15190;52.122;9.956;2023-02-28T18:07:05;101978.00;;;3.27
27815;BMP280;15190;52.122;9.956;2023-02-28T18:09:32;101978.25;;;3.21
27815;BMP280;15190;52.122;9.956;2023-02-28T18:11:57;101985.00;;;3.14
27815;BMP280;15190;52.122;9.956;2023-02-28T18:14:24;101978.50;;;3.08
27815;BMP280;15190;52.122;9.956;2023-02-28T18:16:52;101974.38;;;3.00
27815;BMP280;15190;52.122;9.956;2023-02-28T18:19:19;101981.97;;;2.93
27815;BMP280;15190;52.122;9.956;2023-02-28T18:21:48;101981.97;;;2.84
27815;BMP280;15190;52.122;9.956;2023-02-28T18:24:15;101977.78;;;2.76
27815;BMP280;15190;52.122;9.956;2023-02-28T18:26:41;101983.63;;;2.69
27815;BMP280;15190;52.122;9.956;2023-02-28T18:29:08;101984.78;;;2.64
27815;BMP280;15190;52.122;9.956;2023-02-28T18:31:38;101973.13;;;2.56
27815;BMP280;15190;52.122;9.956;2023-02-28T18:34:04;101975.91;;;2.50
27815;BMP280;15190;52.122;9.956;2023-02-28T18:36:30;101977.28;;;2.40
27815;BMP280;15190;52.122;9.956;2023-02-28T18:38:56;101973.63;;;2.21
27815;BMP280;15190;52.122;9.956;2023-02-28T18:41:22;101978.16;;;2.17
27815;BMP280;15190;52.122;9.956;2023-02-28T18:43:48;101974.63;;;2.15
27815;BMP280;15190;52.122;9.956;2023-02-28T18:46:16;101973.09;;;2.08
27815;BMP280;15190;52.122;9.956;2023-02-28T18:48:43;101969.38;;;2.05
27815;BMP280;15190;52.122;9.956;2023-02-28T18:51:14;101975.84;;;2.03
27815;BMP280;15190;52.122;9.956;2023-02-28T18:53:41;101979.31;;;1.96
27815;BMP280;15190;52.122;9.956;2023-02-28T18:56:10;101970.47;;;1.92
27815;BMP280;15190;52.122;9.956;2023-02-28T18:58:38;101974.84;;;1.86
27815;BMP280;15190;52.122;9.956;2023-02-28T19:01:14;101975.78;;;1.79
27815;BMP280;15190;52.122;9.956;2023-02-28T19:03:40;101976.03;;;1.74
27815;BMP280;15190;52.122;9.956;2023-02-28T19:06:06;101979.81;;;1.70
27815;BMP280;15190;52.122;9.956;2023-02-28T19:08:32;101966.53;;;1.63
27815;BMP280;15190;52.122;9.956;2023-02-28T19:10:58;101971.06;;;1.58
27815;BMP280;15190;52.122;9.956;2023-02-28T19:13:23;101979.06;;;1.56
27815;BMP280;15190;52.122;9.956;2023-02-28T19:15:49;101974.50;;;1.52
27815;BMP280;15190;52.122;9.956;2023-02-28T19:18:15;101977.56;;;1.50
27815;BMP280;15190;52.122;9.956;2023-02-28T19:20:41;101980.31;;;1.44
27815;BMP280;15190;52.122;9.956;2023-02-28T19:23:08;101979.78;;;1.40
27815;BMP280;15190;52.122;9.956;2023-02-28T19:25:39;101981.25;;;1.38
27815;BMP280;15190;52.122;9.956;2023-02-28T19:28:05;101973.44;;;1.35
27815;BMP280;15190;52.122;9.956;2023-02-28T19:30:31;101975.28;;;1.29
27815;BMP280;15190;52.122;9.956;2023-02-28T19:32:57;101976.38;;;1.24
27815;BMP280;15190;52.122;9.956;2023-02-28T19:35:23;101978.75;;;1.22
27815;BMP280;15190;52.122;9.956;2023-02-28T19:37:49;101975.91;;;1.19
27815;BMP280;15190;52.122;9.956;2023-02-28T19:40:17;101966.34;;;1.16
27815;BMP280;15190;52.122;9.956;2023-02-28T19:42:43;101974.34;;;1.13
27815;BMP280;15190;52.122;9.956;2023-02-28T19:45:09;101976.53;;;1.10
27815;BMP280;15190;52.122;9.956;2023-02-28T19:47:40;101985.13;;;1.05
27815;BMP280;15190;52.122;9.956;2023-02-28T19:50:07;101984.63;;;1.01
27815;BMP280;15190;52.122;9.956;2023-02-28T19:52:33;101973.28;;;0.96
27815;BMP280;15190;52.122;9.956;2023-02-28T19:54:59;101975.84;;;0.89
27815;BMP280;15190;52.122;9.956;2023-02-28T19:57:25;101978.56;;;0.83
27815;BMP280;15190;52.122;9.956;2023-02-28T19:59:51;101979.00;;;0.73
27815;BMP280;15190;52.122;9.956;2023-02-28T20:02:19;101983.31;;;0.67
27815;BMP280;15190;52.122;9.956;2023-02-28T20:04:46;101989.50;;;0.70
27815;BMP280;15190;52.122;9.956;2023-02-28T20:07:14;101986.88;;;0.69
27815;BMP280;15190;52.122;9.956;2023-02-28T20:09:40;101992.53;;;0.68
27815;BMP280;15190;52.122;9.956;2023-02-28T20:12:06;101997.03;;;0.63
27815;BMP280;15190;52.122;9.956;2023-02-28T20:14:31;102004.56;;;0.56
27815;BMP280;15190;52.122;9.956;2023-02-28T20:16:57;101998.88;;;0.50
27815;BMP280;15190;52.122;9.956;2023-02-28T20:19:23;102010.13;;;0.47
27815;BMP280;15190;52.122;9.956;2023-02-28T20:21:49;102005.50;;;0.43
27815;BMP280;15190;52.122;9.956;2023-02-28T20:24:15;102002.13;;;0.42
27815;BMP280;15190;52.122;9.956;2023-02-28T20:26:41;102003.94;;;0.43
27815;BMP280;15190;52.122;9.956;2023-02-28T20:29:07;102005.88;;;0.39
27815;BMP280;15190;52.122;9.956;2023-02-28T20:31:34;102014.09;;;0.38
27815;BMP280;15190;52.122;9.956;2023-02-28T20:34:03;102007.72;;;0.33
27815;BMP280;15190;52.122;9.956;2023-02-28T20:36:30;102014.81;;;0.30
27815;BMP280;15190;52.122;9.956;2023-02-28T20:38:56;102015.75;;;0.31
27815;BMP280;15190;52.122;9.956;2023-02-28T20:41:22;102027.09;;;0.29
27815;BMP280;15190;52.122;9.956;2023-02-28T20:43:56;102027.28;;;0.23
27815;BMP280;15190;52.122;9.956;2023-02-28T20:46:27;102028.41;;;0.18
27815;BMP280;15190;52.122;9.956;2023-02-28T20:48:53;102028.06;;;0.15
27815;BMP280;15190;52.122;9.956;2023-02-28T20:51:20;102021.16;;;0.13
27815;BMP280;15190;52.122;9.956;2023-02-28T20:53:46;102025.94;;;0.11
27815;BMP280;15190;52.122;9.956;2023-02-28T20:56:14;102019.94;;;0.09
27815;BMP280;15190;52.122;9.956;2023-02-28T20:58:43;102017.44;;;0.09
27815;BMP280;15190;52.122;9.956;2023-02-28T21:01:15;102015.16;;;0.04
27815;BMP280;15190;52.122;9.956;2023-02-28T21:06:08;102013.22;;;-0.05
27815;BMP280;15190;52.122;9.956;2023-02-28T21:08:35;102000.09;;;-0.11
27815;BMP280;15190;52.122;9.956;2023-02-28T21:11:06;102004.19;;;-0.12
27815;BMP280;15190;52.122;9.956;2023-02-28T21:13:32;102001.72;;;-0.19
27815;BMP280;15190;52.122;9.956;2023-02-28T21:16:03;102011.88;;;-0.24
27815;BMP280;15190;52.122;9.956;2023-02-28T21:18:29;102013.66;;;-0.23
27815;BMP280;15190;52.122;9.956;2023-02-28T21:21:18;102026.25;;;-0.22
27815;BMP280;15190;52.122;9.956;2023-02-28T21:23:45;102024.84;;;-0.20
27815;BMP280;15190;52.122;9.956;2023-02-28T21:26:17;102017.22;;;-0.21
27815;BMP280;15190;52.122;9.956;2023-02-28T21:28:48;102025.91;;;-0.25
27815;BMP280;15190;52.122;9.956;2023-02-28T21:31:15;102015.78;;;-0.26
27815;BMP280;15190;52.122;9.956;2023-02-28T21:33:43;102016.50;;;-0.27
27815;BMP280;15190;52.122;9.956;2023-02-28T21:38:37;102025.06;;;-0.32
27815;BMP280;15190;52.122;9.956;2023-02-28T21:41:07;102017.78;;;-0.38
27815;BMP280;15190;52.122;9.956;2023-02-28T21:43:33;102023.28;;;-0.40
27815;BMP280;15190;52.122;9.956;2023-02-28T21:46:01;102020.28;;;-0.44
27815;BMP280;15190;52.122;9.956;2023-02-28T21:48:28;102032.53;;;-0.46
27815;BMP280;15190;52.122;9.956;2023-02-28T21:50:58;102026.31;;;-0.49
27815;BMP280;15190;52.122;9.956;2023-02-28T21:53:30;102014.97;;;-0.54
27815;BMP280;15190;52.122;9.956;2023-02-28T21:56:04;102025.09;;;-0.60
27815;BMP280;15190;52.122;9.956;2023-02-28T21:58:31;102020.84;;;-0.61
27815;BMP280;15190;52.122;9.956;2023-02-28T22:01:16;102019.97;;;-0.68
27815;BMP280;15190;52.122;9.956;2023-02-28T22:03:44;102018.75;;;-0.72
27815;BMP280;15190;52.122;9.956;2023-02-28T22:06:19;102018.19;;;-0.76
27815;BMP280;15190;52.122;9.956;2023-02-28T22:08:52;102020.16;;;-0.80
27815;BMP280;15190;52.122;9.956;2023-02-28T22:11:19;102015.56;;;-0.84
27815;BMP280;15190;52.122;9.956;2023-02-28T22:13:46;102019.09;;;-0.89
27815;BMP280;15190;52.122;9.956;2023-02-28T22:16:15;102018.94;;;-0.91
27815;BMP280;15190;52.122;9.956;2023-02-28T22:18:42;102024.25;;;-0.95
27815;BMP280;15190;52.122;9.956;2023-02-28T22:21:10;102021.78;;;-0.95
27815;BMP280;15190;52.122;9.956;2023-02-28T22:23:38;102018.22;;;-0.97
27815;BMP280;15190;52.122;9.956;2023-02-28T22:26:07;102014.69;;;-0.99
27815;BMP280;15190;52.122;9.956;2023-02-28T22:28:34;102005.25;;;-1.01
27815;BMP280;15190;52.122;9.956;2023-02-28T22:33:40;101994.63;;;-1.07
27815;BMP280;15190;52.122;9.956;2023-02-28T22:36:06;101995.88;;;-1.11
27815;BMP280;15190;52.122;9.956;2023-02-28T22:38:34;101995.50;;;-1.14
27815;BMP280;15190;52.122;9.956;2023-02-28T22:41:01;102006.34;;;-1.13
27815;BMP280;15190;52.122;9.956;2023-02-28T22:43:27;102005.47;;;-1.20
27815;BMP280;15190;52.122;9.956;2023-02-28T22:45:53;102001.56;;;-1.18
27815;BMP280;15190;52.122;9.956;2023-02-28T22:48:19;102006.66;;;-1.17
27815;BMP280;15190;52.122;9.956;2023-02-28T22:50:45;102004.91;;;-1.18
27815;BMP280;15190;52.122;9.956;2023-02-28T22:53:11;102005.09;;;-1.17
27815;BMP280;15190;52.122;9.956;2023-02-28T22:55:37;102003.31;;;-1.17
27815;BMP280;15190;52.122;9.956;2023-02-28T22:58:02;102006.53;;;-1.18
27815;BMP280;15190;52.122;9.956;2023-02-28T23:00:28;102002.81;;;-1.22
27815;BMP280;15190;52.122;9.956;2023-02-28T23:02:54;102007.22;;;-1.26
27815;BMP280;15190;52.122;9.956;2023-02-28T23:05:20;102002.78;;;-1.29
27815;BMP280;15190;52.122;9.956;2023-02-28T23:07:46;102004.03;;;-1.32
27815;BMP280;15190;52.122;9.956;2023-02-28T23:10:15;101996.94;;;-1.36
27815;BMP280;15190;52.122;9.956;2023-02-28T23:12:43;101997.63;;;-1.44
27815;BMP280;15190;52.122;9.956;2023-02-28T23:15:19;101999.38;;;-1.50
27815;BMP280;15190;52.122;9.956;2023-02-28T23:17:47;102001.19;;;-1.49
27815;BMP280;15190;52.122;9.956;2023-02-28T23:20:17;102014.47;;;-1.49
27815;BMP280;15190;52.122;9.956;2023-02-28T23:22:43;102012.34;;;-1.53
27815;BMP280;15190;52.122;9.956;2023-02-28T23:25:16;102006.47;;;-1.53
27815;BMP280;15190;52.122;9.956;2023-02-28T23:27:42;102014.97;;;-1.58
27815;BMP280;15190;52.122;9.956;2023-02-28T23:30:09;102015.28;;;-1.62
27815;BMP280;15190;52.122;9.956;2023-02-28T23:32:39;102022.75;;;-1.62
27815;BMP280;15190;52.122;9.956;2023-02-28T23:35:07;102018.50;;;-1.63
27815;BMP280;15190;52.122;9.956;2023-02-28T23:37:35;102017.78;;;-1.62
27815;BMP280;15190;52.122;9.956;2023-02-28T23:40:03;102022.94;;;-1.60
27815;BMP280;15190;52.122;9.956;2023-02-28T23:42:29;102029.50;;;-1.61
27815;BMP280;15190;52.122;9.956;2023-02-28T23:44:55;102021.16;;;-1.61
27815;BMP280;15190;52.122;9.956;2023-02-28T23:47:21;102026.81;;;-1.62
27815;BMP280;15190;52.122;9.956;2023-02-28T23:49:47;102031.25;;;-1.67
27815;BMP280;15190;52.122;9.956;2023-02-28T23:52:13;102023.97;;;-1.72
27815;BMP280;15190;52.122;9.956;2023-02-28T23:54:39;102034.25;;;-1.76
27815;BMP280;15190;52.122;9.956;2023-02-28T23:57:05;102034.94;;;-1.77
27815;BMP280;15190;52.122;9.956;2023-02-28T23:59:33;102039.00;;;-1.85
