sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27187;SDS011;14708;50.872;5.306;2023-02-28T00:00:35;4.00;;;1.80;;
27187;SDS011;14708;50.872;5.306;2023-02-28T00:03:01;4.93;;;2.35;;
27187;SDS011;14708;50.872;5.306;2023-02-28T00:05:27;3.97;;;2.00;;
27187;SDS011;14708;50.872;5.306;2023-02-28T00:07:53;2.42;;;1.60;;
27187;SDS011;14708;50.872;5.306;2023-02-28T00:13:47;3.22;;;1.92;;
27187;SDS011;14708;50.872;5.306;2023-02-28T00:16:14;3.50;;;2.42;;
27187;SDS011;14708;50.872;5.306;2023-02-28T00:18:42;3.23;;;1.60;;
27187;SDS011;14708;50.872;5.306;2023-02-28T00:21:07;2.13;;;1.42;;
27187;SDS011;14708;50.872;5.306;2023-02-28T00:23:34;2.22;;;1.42;;
27187;SDS011;14708;50.872;5.306;2023-02-28T00:36:15;5.40;;;1.83;;
27187;SDS011;14708;50.872;5.306;2023-02-28T00:38:41;3.80;;;1.92;;
27187;SDS011;14708;50.872;5.306;2023-02-28T00:41:06;3.78;;;2.10;;
27187;SDS011;14708;50.872;5.306;2023-02-28T00:43:34;2.55;;;1.52;;
27187;SDS011;14708;50.872;5.306;2023-02-28T00:46:01;3.10;;;1.80;;
27187;SDS011;14708;50.872;5.306;2023-02-28T01:15:23;2.60;;;1.70;;
27187;SDS011;14708;50.872;5.306;2023-02-28T01:17:49;3.10;;;1.73;;
27187;SDS011;14708;50.872;5.306;2023-02-28T01:20:14;3.58;;;2.15;;
27187;SDS011;14708;50.872;5.306;2023-02-28T01:22:40;2.53;;;1.50;;
27187;SDS011;14708;50.872;5.306;2023-02-28T01:25:06;3.05;;;2.08;;
27187;SDS011;14708;50.872;5.306;2023-02-28T01:27:33;2.88;;;2.00;;
27187;SDS011;14708;50.872;5.306;2023-02-28T01:29:58;2.85;;;1.65;;
27187;SDS011;14708;50.872;5.306;2023-02-28T01:39:08;3.80;;;1.60;;
27187;SDS011;14708;50.872;5.306;2023-02-28T01:41:34;3.22;;;1.90;;
27187;SDS011;14708;50.872;5.306;2023-02-28T01:44:53;2.83;;;1.73;;
27187;SDS011;14708;50.872;5.306;2023-02-28T01:47:10;2.28;;;1.70;;
27187;SDS011;14708;50.872;5.306;2023-02-28T01:49:36;3.10;;;1.92;;
27187;SDS011;14708;50.872;5.306;2023-02-28T01:52:01;3.47;;;2.40;;
27187;SDS011;14708;50.872;5.306;2023-02-28T01:54:29;2.70;;;1.45;;
27187;SDS011;14708;50.872;5.306;2023-02-28T01:57:01;2.95;;;1.80;;
27187;SDS011;14708;50.872;5.306;2023-02-28T01:59:37;2.58;;;1.70;;
27187;SDS011;14708;50.872;5.306;2023-02-28T02:05:38;3.50;;;1.67;;
27187;SDS011;14708;50.872;5.306;2023-02-28T02:08:05;2.40;;;1.67;;
27187;SDS011;14708;50.872;5.306;2023-02-28T02:10:44;5.28;;;2.03;;
27187;SDS011;14708;50.872;5.306;2023-02-28T02:25:50;2.05;;;1.60;;
27187;SDS011;14708;50.872;5.306;2023-02-28T02:28:38;2.50;;;1.42;;
27187;SDS011;14708;50.872;5.306;2023-02-28T02:42:47;3.00;;;1.55;;
27187;SDS011;14708;50.872;5.306;2023-02-28T02:45:24;2.10;;;1.50;;
27187;SDS011;14708;50.872;5.306;2023-02-28T02:47:55;3.33;;;1.73;;
27187;SDS011;14708;50.872;5.306;2023-02-28T02:50:25;2.97;;;1.67;;
27187;SDS011;14708;50.872;5.306;2023-02-28T02:56:18;2.38;;;1.40;;
27187;SDS011;14708;50.872;5.306;2023-02-28T02:58:48;2.00;;;1.42;;
27187;SDS011;14708;50.872;5.306;2023-02-28T03:01:16;3.50;;;1.60;;
27187;SDS011;14708;50.872;5.306;2023-02-28T03:03:54;2.72;;;1.60;;
27187;SDS011;14708;50.872;5.306;2023-02-28T03:06:32;2.38;;;1.35;;
27187;SDS011;14708;50.872;5.306;2023-02-28T03:08:59;2.10;;;1.50;;
27187;SDS011;14708;50.872;5.306;2023-02-28T03:11:26;1.83;;;1.45;;
27187;SDS011;14708;50.872;5.306;2023-02-28T03:24:28;2.17;;;1.23;;
27187;SDS011;14708;50.872;5.306;2023-02-28T03:32:25;1.50;;;1.30;;
27187;SDS011;14708;50.872;5.306;2023-02-28T03:38:04;1.83;;;1.20;;
27187;SDS011;14708;50.872;5.306;2023-02-28T03:40:39;2.88;;;1.60;;
27187;SDS011;14708;50.872;5.306;2023-02-28T03:43:10;1.30;;;1.20;;
27187;SDS011;14708;50.872;5.306;2023-02-28T03:45:41;3.33;;;1.60;;
27187;SDS011;14708;50.872;5.306;2023-02-28T03:50:49;3.17;;;1.45;;
27187;SDS011;14708;50.872;5.306;2023-02-28T04:09:32;1.75;;;1.08;;
27187;SDS011;14708;50.872;5.306;2023-02-28T04:11:58;3.17;;;1.73;;
27187;SDS011;14708;50.872;5.306;2023-02-28T04:14:24;1.95;;;1.20;;
27187;SDS011;14708;50.872;5.306;2023-02-28T04:16:50;2.38;;;1.70;;
27187;SDS011;14708;50.872;5.306;2023-02-28T04:19:18;2.65;;;1.50;;
27187;SDS011;14708;50.872;5.306;2023-02-28T04:21:45;2.55;;;1.33;;
27187;SDS011;14708;50.872;5.306;2023-02-28T04:24:14;2.60;;;1.40;;
27187;SDS011;14708;50.872;5.306;2023-02-28T04:26:42;2.00;;;1.30;;
27187;SDS011;14708;50.872;5.306;2023-02-28T04:29:14;2.22;;;1.52;;
27187;SDS011;14708;50.872;5.306;2023-02-28T04:31:54;2.92;;;1.40;;
27187;SDS011;14708;50.872;5.306;2023-02-28T04:34:22;3.50;;;1.80;;
27187;SDS011;14708;50.872;5.306;2023-02-28T04:36:49;1.77;;;1.33;;
27187;SDS011;14708;50.872;5.306;2023-02-28T04:39:16;1.55;;;1.10;;
27187;SDS011;14708;50.872;5.306;2023-02-28T04:41:43;3.05;;;1.50;;
27187;SDS011;14708;50.872;5.306;2023-02-28T04:44:14;2.00;;;1.45;;
27187;SDS011;14708;50.872;5.306;2023-02-28T04:46:41;2.75;;;1.70;;
27187;SDS011;14708;50.872;5.306;2023-02-28T04:49:08;1.67;;;1.40;;
27187;SDS011;14708;50.872;5.306;2023-02-28T04:51:37;3.20;;;1.40;;
27187;SDS011;14708;50.872;5.306;2023-02-28T04:54:03;1.60;;;1.30;;
27187;SDS011;14708;50.872;5.306;2023-02-28T04:56:28;1.20;;;0.98;;
27187;SDS011;14708;50.872;5.306;2023-02-28T04:58:54;1.70;;;1.27;;
27187;SDS011;14708;50.872;5.306;2023-02-28T05:01:21;1.88;;;1.30;;
27187;SDS011;14708;50.872;5.306;2023-02-28T05:07:13;1.95;;;1.38;;
27187;SDS011;14708;50.872;5.306;2023-02-28T05:09:39;1.67;;;1.40;;
27187;SDS011;14708;50.872;5.306;2023-02-28T05:12:05;1.52;;;1.00;;
27187;SDS011;14708;50.872;5.306;2023-02-28T05:14:31;2.20;;;1.58;;
27187;SDS011;14708;50.872;5.306;2023-02-28T05:16:56;1.55;;;1.25;;
27187;SDS011;14708;50.872;5.306;2023-02-28T05:19:22;1.45;;;1.08;;
27187;SDS011;14708;50.872;5.306;2023-02-28T05:21:51;1.63;;;1.30;;
27187;SDS011;14708;50.872;5.306;2023-02-28T05:24:19;2.05;;;1.30;;
27187;SDS011;14708;50.872;5.306;2023-02-28T05:26:47;1.80;;;1.20;;
27187;SDS011;14708;50.872;5.306;2023-02-28T05:52:15;2.08;;;1.48;;
27187;SDS011;14708;50.872;5.306;2023-02-28T05:54:41;1.85;;;1.20;;
27187;SDS011;14708;50.872;5.306;2023-02-28T05:57:07;1.38;;;1.13;;
27187;SDS011;14708;50.872;5.306;2023-02-28T05:59:32;1.75;;;1.30;;
27187;SDS011;14708;50.872;5.306;2023-02-28T06:18:54;4.68;;;1.40;;
27187;SDS011;14708;50.872;5.306;2023-02-28T06:21:22;1.77;;;1.25;;
27187;SDS011;14708;50.872;5.306;2023-02-28T06:23:48;1.75;;;1.38;;
27187;SDS011;14708;50.872;5.306;2023-02-28T06:26:15;3.53;;;1.38;;
27187;SDS011;14708;50.872;5.306;2023-02-28T06:28:40;1.83;;;1.38;;
27187;SDS011;14708;50.872;5.306;2023-02-28T06:31:07;2.35;;;1.40;;
27187;SDS011;14708;50.872;5.306;2023-02-28T06:33:37;1.80;;;1.23;;
27187;SDS011;14708;50.872;5.306;2023-02-28T06:36:04;2.45;;;1.35;;
27187;SDS011;14708;50.872;5.306;2023-02-28T06:38:31;1.58;;;1.45;;
27187;SDS011;14708;50.872;5.306;2023-02-28T06:40:57;2.85;;;1.58;;
27187;SDS011;14708;50.872;5.306;2023-02-28T06:43:24;2.88;;;1.60;;
27187;SDS011;14708;50.872;5.306;2023-02-28T07:00:42;1.80;;;1.30;;
27187;SDS011;14708;50.872;5.306;2023-02-28T07:03:09;1.90;;;1.30;;
27187;SDS011;14708;50.872;5.306;2023-02-28T07:05:36;2.17;;;1.63;;
27187;SDS011;14708;50.872;5.306;2023-02-28T07:08:04;4.20;;;1.30;;
27187;SDS011;14708;50.872;5.306;2023-02-28T07:10:31;3.53;;;1.63;;
27187;SDS011;14708;50.872;5.306;2023-02-28T07:12:57;2.58;;;1.58;;
27187;SDS011;14708;50.872;5.306;2023-02-28T07:15:24;7.47;;;2.42;;
27187;SDS011;14708;50.872;5.306;2023-02-28T07:17:49;6.32;;;2.35;;
27187;SDS011;14708;50.872;5.306;2023-02-28T07:20:15;6.70;;;2.47;;
27187;SDS011;14708;50.872;5.306;2023-02-28T07:22:41;3.35;;;1.80;;
27187;SDS011;14708;50.872;5.306;2023-02-28T07:25:08;7.35;;;1.80;;
27187;SDS011;14708;50.872;5.306;2023-02-28T07:34:19;4.47;;;2.00;;
27187;SDS011;14708;50.872;5.306;2023-02-28T07:36:45;5.40;;;2.00;;
27187;SDS011;14708;50.872;5.306;2023-02-28T07:39:10;4.43;;;2.13;;
27187;SDS011;14708;50.872;5.306;2023-02-28T07:41:36;10.10;;;2.10;;
27187;SDS011;14708;50.872;5.306;2023-02-28T07:44:08;5.93;;;1.70;;
27187;SDS011;14708;50.872;5.306;2023-02-28T07:46:35;4.70;;;2.33;;
27187;SDS011;14708;50.872;5.306;2023-02-28T07:49:01;4.80;;;1.73;;
27187;SDS011;14708;50.872;5.306;2023-02-28T07:51:28;9.57;;;2.45;;
27187;SDS011;14708;50.872;5.306;2023-02-28T07:53:54;5.97;;;1.98;;
27187;SDS011;14708;50.872;5.306;2023-02-28T07:56:20;5.30;;;1.85;;
27187;SDS011;14708;50.872;5.306;2023-02-28T07:58:46;3.72;;;2.10;;
27187;SDS011;14708;50.872;5.306;2023-02-28T08:01:12;7.13;;;2.60;;
27187;SDS011;14708;50.872;5.306;2023-02-28T08:03:38;15.40;;;2.58;;
27187;SDS011;14708;50.872;5.306;2023-02-28T08:06:14;13.57;;;3.10;;
27187;SDS011;14708;50.872;5.306;2023-02-28T08:08:42;9.13;;;2.72;;
27187;SDS011;14708;50.872;5.306;2023-02-28T08:11:09;15.32;;;4.22;;
27187;SDS011;14708;50.872;5.306;2023-02-28T08:13:34;15.88;;;3.80;;
27187;SDS011;14708;50.872;5.306;2023-02-28T08:16:01;12.10;;;3.83;;
27187;SDS011;14708;50.872;5.306;2023-02-28T08:18:27;15.43;;;4.22;;
27187;SDS011;14708;50.872;5.306;2023-02-28T08:30:23;25.70;;;5.35;;
27187;SDS011;14708;50.872;5.306;2023-02-28T08:32:48;26.58;;;6.07;;
27187;SDS011;14708;50.872;5.306;2023-02-28T08:35:14;39.03;;;6.38;;
27187;SDS011;14708;50.872;5.306;2023-02-28T08:37:40;27.75;;;6.00;;
27187;SDS011;14708;50.872;5.306;2023-02-28T08:40:05;18.00;;;4.97;;
27187;SDS011;14708;50.872;5.306;2023-02-28T08:42:32;21.52;;;4.70;;
27187;SDS011;14708;50.872;5.306;2023-02-28T08:44:57;17.15;;;4.32;;
27187;SDS011;14708;50.872;5.306;2023-02-28T08:47:23;19.20;;;4.10;;
27187;SDS011;14708;50.872;5.306;2023-02-28T08:49:49;17.98;;;4.45;;
27187;SDS011;14708;50.872;5.306;2023-02-28T08:52:14;19.77;;;4.78;;
27187;SDS011;14708;50.872;5.306;2023-02-28T08:54:40;24.63;;;6.00;;
27187;SDS011;14708;50.872;5.306;2023-02-28T08:57:06;25.95;;;6.95;;
27187;SDS011;14708;50.872;5.306;2023-02-28T08:59:31;24.88;;;6.90;;
27187;SDS011;14708;50.872;5.306;2023-02-28T09:01:57;29.63;;;7.10;;
27187;SDS011;14708;50.872;5.306;2023-02-28T09:04:23;29.15;;;7.68;;
27187;SDS011;14708;50.872;5.306;2023-02-28T09:06:56;36.60;;;8.23;;
27187;SDS011;14708;50.872;5.306;2023-02-28T09:09:21;28.15;;;7.40;;
27187;SDS011;14708;50.872;5.306;2023-02-28T09:11:47;24.38;;;6.43;;
27187;SDS011;14708;50.872;5.306;2023-02-28T09:14:13;25.05;;;6.10;;
27187;SDS011;14708;50.872;5.306;2023-02-28T09:16:38;21.77;;;4.90;;
27187;SDS011;14708;50.872;5.306;2023-02-28T09:19:04;25.55;;;7.10;;
27187;SDS011;14708;50.872;5.306;2023-02-28T09:21:30;32.60;;;6.68;;
27187;SDS011;14708;50.872;5.306;2023-02-28T09:23:55;33.05;;;6.18;;
27187;SDS011;14708;50.872;5.306;2023-02-28T09:26:23;36.78;;;8.10;;
27187;SDS011;14708;50.872;5.306;2023-02-28T09:28:50;28.65;;;5.68;;
27187;SDS011;14708;50.872;5.306;2023-02-28T09:31:18;21.90;;;6.97;;
27187;SDS011;14708;50.872;5.306;2023-02-28T09:33:50;25.25;;;6.95;;
27187;SDS011;14708;50.872;5.306;2023-02-28T09:36:17;18.58;;;6.03;;
27187;SDS011;14708;50.872;5.306;2023-02-28T09:38:43;20.95;;;6.38;;
27187;SDS011;14708;50.872;5.306;2023-02-28T09:41:25;19.05;;;6.30;;
27187;SDS011;14708;50.872;5.306;2023-02-28T09:43:56;20.08;;;5.25;;
27187;SDS011;14708;50.872;5.306;2023-02-28T09:49:16;14.55;;;4.43;;
27187;SDS011;14708;50.872;5.306;2023-02-28T09:54:21;19.60;;;5.60;;
27187;SDS011;14708;50.872;5.306;2023-02-28T10:06:59;14.50;;;4.28;;
27187;SDS011;14708;50.872;5.306;2023-02-28T10:09:30;13.57;;;4.00;;
27187;SDS011;14708;50.872;5.306;2023-02-28T10:12:04;15.30;;;3.80;;
27187;SDS011;14708;50.872;5.306;2023-02-28T10:14:31;16.75;;;3.83;;
27187;SDS011;14708;50.872;5.306;2023-02-28T10:17:01;11.60;;;3.80;;
27187;SDS011;14708;50.872;5.306;2023-02-28T10:22:25;10.57;;;3.53;;
27187;SDS011;14708;50.872;5.306;2023-02-28T10:24:53;13.50;;;4.18;;
27187;SDS011;14708;50.872;5.306;2023-02-28T10:29:49;14.90;;;3.85;;
27187;SDS011;14708;50.872;5.306;2023-02-28T10:32:20;16.83;;;3.55;;
27187;SDS011;14708;50.872;5.306;2023-02-28T10:34:51;11.82;;;3.65;;
27187;SDS011;14708;50.872;5.306;2023-02-28T10:37:21;11.82;;;3.38;;
27187;SDS011;14708;50.872;5.306;2023-02-28T10:39:47;9.43;;;3.60;;
27187;SDS011;14708;50.872;5.306;2023-02-28T10:42:26;10.95;;;3.92;;
27187;SDS011;14708;50.872;5.306;2023-02-28T10:47:52;12.05;;;3.33;;
27187;SDS011;14708;50.872;5.306;2023-02-28T10:56:14;10.35;;;3.03;;
27187;SDS011;14708;50.872;5.306;2023-02-28T10:58:58;9.75;;;3.58;;
27187;SDS011;14708;50.872;5.306;2023-02-28T11:09:39;13.00;;;3.25;;
27187;SDS011;14708;50.872;5.306;2023-02-28T11:15:28;8.45;;;3.00;;
27187;SDS011;14708;50.872;5.306;2023-02-28T11:17:56;9.98;;;3.30;;
27187;SDS011;14708;50.872;5.306;2023-02-28T11:20:26;8.35;;;3.05;;
27187;SDS011;14708;50.872;5.306;2023-02-28T11:22:55;8.32;;;2.78;;
27187;SDS011;14708;50.872;5.306;2023-02-28T11:25:32;6.20;;;2.45;;
27187;SDS011;14708;50.872;5.306;2023-02-28T11:28:02;10.50;;;2.80;;
27187;SDS011;14708;50.872;5.306;2023-02-28T11:30:49;9.50;;;2.85;;
27187;SDS011;14708;50.872;5.306;2023-02-28T11:33:31;7.38;;;2.30;;
27187;SDS011;14708;50.872;5.306;2023-02-28T11:36:12;7.43;;;2.25;;
27187;SDS011;14708;50.872;5.306;2023-02-28T11:38:39;5.10;;;2.45;;
27187;SDS011;14708;50.872;5.306;2023-02-28T11:43:44;6.80;;;2.50;;
27187;SDS011;14708;50.872;5.306;2023-02-28T12:00:28;5.43;;;2.13;;
27187;SDS011;14708;50.872;5.306;2023-02-28T12:03:10;6.85;;;2.90;;
27187;SDS011;14708;50.872;5.306;2023-02-28T12:05:46;9.55;;;2.03;;
27187;SDS011;14708;50.872;5.306;2023-02-28T12:11:39;10.63;;;2.05;;
27187;SDS011;14708;50.872;5.306;2023-02-28T12:34:32;7.93;;;1.90;;
27187;SDS011;14708;50.872;5.306;2023-02-28T12:37:06;7.32;;;2.05;;
27187;SDS011;14708;50.872;5.306;2023-02-28T12:39:44;5.55;;;1.60;;
27187;SDS011;14708;50.872;5.306;2023-02-28T12:42:17;11.55;;;2.33;;
27187;SDS011;14708;50.872;5.306;2023-02-28T12:44:54;4.47;;;1.80;;
27187;SDS011;14708;50.872;5.306;2023-02-28T12:50:49;9.15;;;2.10;;
27187;SDS011;14708;50.872;5.306;2023-02-28T12:53:24;5.53;;;1.75;;
27187;SDS011;14708;50.872;5.306;2023-02-28T12:58:39;9.75;;;2.05;;
27187;SDS011;14708;50.872;5.306;2023-02-28T13:01:17;9.73;;;3.28;;
27187;SDS011;14708;50.872;5.306;2023-02-28T13:09:29;17.48;;;4.20;;
27187;SDS011;14708;50.872;5.306;2023-02-28T13:11:55;15.27;;;4.22;;
27187;SDS011;14708;50.872;5.306;2023-02-28T13:14:36;14.35;;;4.38;;
27187;SDS011;14708;50.872;5.306;2023-02-28T13:19:44;10.60;;;3.37;;
27187;SDS011;14708;50.872;5.306;2023-02-28T13:22:20;18.73;;;4.38;;
27187;SDS011;14708;50.872;5.306;2023-02-28T13:27:50;185.45;;;40.05;;
27187;SDS011;14708;50.872;5.306;2023-02-28T13:33:30;116.35;;;23.45;;
27187;SDS011;14708;50.872;5.306;2023-02-28T13:41:36;96.05;;;24.05;;
27187;SDS011;14708;50.872;5.306;2023-02-28T13:47:51;90.20;;;22.35;;
27187;SDS011;14708;50.872;5.306;2023-02-28T13:50:29;96.85;;;22.85;;
27187;SDS011;14708;50.872;5.306;2023-02-28T13:55:48;95.55;;;24.92;;
27187;SDS011;14708;50.872;5.306;2023-02-28T14:06:34;77.70;;;22.35;;
27187;SDS011;14708;50.872;5.306;2023-02-28T14:14:55;83.47;;;20.98;;
27187;SDS011;14708;50.872;5.306;2023-02-28T14:17:20;71.10;;;20.10;;
27187;SDS011;14708;50.872;5.306;2023-02-28T14:19:47;70.03;;;20.00;;
27187;SDS011;14708;50.872;5.306;2023-02-28T14:37:36;63.47;;;16.73;;
27187;SDS011;14708;50.872;5.306;2023-02-28T14:40:04;58.80;;;17.67;;
27187;SDS011;14708;50.872;5.306;2023-02-28T14:42:37;64.90;;;19.13;;
27187;SDS011;14708;50.872;5.306;2023-02-28T14:45:16;59.35;;;18.45;;
27187;SDS011;14708;50.872;5.306;2023-02-28T14:47:47;53.40;;;17.05;;
27187;SDS011;14708;50.872;5.306;2023-02-28T14:50:22;59.40;;;17.17;;
27187;SDS011;14708;50.872;5.306;2023-02-28T14:52:58;49.03;;;14.70;;
27187;SDS011;14708;50.872;5.306;2023-02-28T14:55:29;52.53;;;14.02;;
27187;SDS011;14708;50.872;5.306;2023-02-28T14:58:00;44.95;;;13.55;;
27187;SDS011;14708;50.872;5.306;2023-02-28T15:00:46;44.28;;;14.30;;
27187;SDS011;14708;50.872;5.306;2023-02-28T15:03:18;39.00;;;11.75;;
27187;SDS011;14708;50.872;5.306;2023-02-28T15:05:50;38.58;;;12.25;;
27187;SDS011;14708;50.872;5.306;2023-02-28T15:08:27;44.30;;;14.25;;
27187;SDS011;14708;50.872;5.306;2023-02-28T15:16:12;42.72;;;11.75;;
27187;SDS011;14708;50.872;5.306;2023-02-28T15:18:46;32.72;;;11.20;;
27187;SDS011;14708;50.872;5.306;2023-02-28T15:21:32;34.72;;;11.18;;
27187;SDS011;14708;50.872;5.306;2023-02-28T15:26:53;41.35;;;12.02;;
27187;SDS011;14708;50.872;5.306;2023-02-28T15:29:23;29.35;;;9.93;;
27187;SDS011;14708;50.872;5.306;2023-02-28T15:31:54;27.00;;;9.93;;
27187;SDS011;14708;50.872;5.306;2023-02-28T15:43:13;39.83;;;11.73;;
27187;SDS011;14708;50.872;5.306;2023-02-28T15:45:47;33.33;;;9.85;;
27187;SDS011;14708;50.872;5.306;2023-02-28T15:48:17;30.08;;;9.45;;
27187;SDS011;14708;50.872;5.306;2023-02-28T15:50:51;36.45;;;10.55;;
27187;SDS011;14708;50.872;5.306;2023-02-28T15:53:21;29.17;;;9.43;;
27187;SDS011;14708;50.872;5.306;2023-02-28T15:55:54;24.42;;;9.13;;
27187;SDS011;14708;50.872;5.306;2023-02-28T15:58:22;31.25;;;9.23;;
27187;SDS011;14708;50.872;5.306;2023-02-28T16:03:57;26.73;;;9.20;;
27187;SDS011;14708;50.872;5.306;2023-02-28T16:06:41;26.95;;;8.57;;
27187;SDS011;14708;50.872;5.306;2023-02-28T16:09:15;27.13;;;8.63;;
27187;SDS011;14708;50.872;5.306;2023-02-28T16:11:47;27.70;;;9.32;;
27187;SDS011;14708;50.872;5.306;2023-02-28T16:14:24;27.52;;;8.95;;
27187;SDS011;14708;50.872;5.306;2023-02-28T16:16:53;25.55;;;8.40;;
27187;SDS011;14708;50.872;5.306;2023-02-28T16:19:20;21.52;;;7.50;;
27187;SDS011;14708;50.872;5.306;2023-02-28T16:21:46;23.67;;;7.80;;
27187;SDS011;14708;50.872;5.306;2023-02-28T16:24:11;24.35;;;8.52;;
27187;SDS011;14708;50.872;5.306;2023-02-28T16:26:38;26.05;;;9.00;;
27187;SDS011;14708;50.872;5.306;2023-02-28T16:29:05;19.38;;;6.90;;
27187;SDS011;14708;50.872;5.306;2023-02-28T16:31:35;22.63;;;7.53;;
27187;SDS011;14708;50.872;5.306;2023-02-28T16:34:02;24.98;;;7.82;;
27187;SDS011;14708;50.872;5.306;2023-02-28T16:36:28;21.08;;;7.22;;
27187;SDS011;14708;50.872;5.306;2023-02-28T16:38:54;19.83;;;7.00;;
27187;SDS011;14708;50.872;5.306;2023-02-28T16:41:20;21.70;;;6.75;;
27187;SDS011;14708;50.872;5.306;2023-02-28T16:43:49;19.60;;;7.68;;
27187;SDS011;14708;50.872;5.306;2023-02-28T16:46:17;18.35;;;6.97;;
27187;SDS011;14708;50.872;5.306;2023-02-28T16:48:43;23.23;;;7.25;;
27187;SDS011;14708;50.872;5.306;2023-02-28T16:58:00;19.05;;;6.45;;
27187;SDS011;14708;50.872;5.306;2023-02-28T17:00:27;21.17;;;6.30;;
27187;SDS011;14708;50.872;5.306;2023-02-28T17:02:55;21.38;;;6.88;;
27187;SDS011;14708;50.872;5.306;2023-02-28T17:05:21;19.67;;;6.75;;
27187;SDS011;14708;50.872;5.306;2023-02-28T17:07:49;16.48;;;6.03;;
27187;SDS011;14708;50.872;5.306;2023-02-28T17:10:21;21.70;;;5.60;;
27187;SDS011;14708;50.872;5.306;2023-02-28T17:12:51;19.70;;;6.40;;
27187;SDS011;14708;50.872;5.306;2023-02-28T17:15:18;19.02;;;6.22;;
27187;SDS011;14708;50.872;5.306;2023-02-28T17:17:45;14.73;;;5.93;;
27187;SDS011;14708;50.872;5.306;2023-02-28T17:30:19;17.55;;;6.13;;
27187;SDS011;14708;50.872;5.306;2023-02-28T17:32:47;15.80;;;5.18;;
27187;SDS011;14708;50.872;5.306;2023-02-28T17:35:13;18.33;;;5.20;;
27187;SDS011;14708;50.872;5.306;2023-02-28T17:37:41;15.38;;;5.28;;
27187;SDS011;14708;50.872;5.306;2023-02-28T17:43:38;20.63;;;4.15;;
27187;SDS011;14708;50.872;5.306;2023-02-28T17:46:03;13.02;;;5.32;;
27187;SDS011;14708;50.872;5.306;2023-02-28T17:48:30;15.57;;;5.10;;
27187;SDS011;14708;50.872;5.306;2023-02-28T17:50:57;19.40;;;6.20;;
27187;SDS011;14708;50.872;5.306;2023-02-28T17:53:22;12.75;;;4.78;;
27187;SDS011;14708;50.872;5.306;2023-02-28T17:55:49;13.70;;;4.68;;
27187;SDS011;14708;50.872;5.306;2023-02-28T17:58:15;15.50;;;5.05;;
27187;SDS011;14708;50.872;5.306;2023-02-28T18:00:40;14.88;;;5.22;;
27187;SDS011;14708;50.872;5.306;2023-02-28T18:03:06;12.00;;;5.30;;
27187;SDS011;14708;50.872;5.306;2023-02-28T18:05:32;13.77;;;4.70;;
27187;SDS011;14708;50.872;5.306;2023-02-28T18:07:58;13.98;;;5.13;;
27187;SDS011;14708;50.872;5.306;2023-02-28T18:10:24;11.18;;;4.47;;
27187;SDS011;14708;50.872;5.306;2023-02-28T18:12:52;12.70;;;4.35;;
27187;SDS011;14708;50.872;5.306;2023-02-28T18:15:19;17.83;;;4.75;;
27187;SDS011;14708;50.872;5.306;2023-02-28T18:17:55;16.05;;;5.20;;
27187;SDS011;14708;50.872;5.306;2023-02-28T18:20:20;14.18;;;4.53;;
27187;SDS011;14708;50.872;5.306;2023-02-28T18:22:46;15.50;;;5.07;;
27187;SDS011;14708;50.872;5.306;2023-02-28T18:25:12;14.77;;;4.78;;
27187;SDS011;14708;50.872;5.306;2023-02-28T18:27:40;12.68;;;4.57;;
27187;SDS011;14708;50.872;5.306;2023-02-28T18:30:18;9.15;;;3.90;;
27187;SDS011;14708;50.872;5.306;2023-02-28T18:32:44;18.20;;;4.82;;
27187;SDS011;14708;50.872;5.306;2023-02-28T18:35:10;9.68;;;4.75;;
27187;SDS011;14708;50.872;5.306;2023-02-28T18:37:36;14.05;;;4.65;;
27187;SDS011;14708;50.872;5.306;2023-02-28T18:46:46;13.20;;;4.45;;
27187;SDS011;14708;50.872;5.306;2023-02-28T18:49:12;9.50;;;3.90;;
27187;SDS011;14708;50.872;5.306;2023-02-28T18:51:38;12.80;;;3.63;;
27187;SDS011;14708;50.872;5.306;2023-02-28T18:54:04;10.65;;;3.97;;
27187;SDS011;14708;50.872;5.306;2023-02-28T18:59:56;11.45;;;4.22;;
27187;SDS011;14708;50.872;5.306;2023-02-28T19:02:22;11.35;;;4.00;;
27187;SDS011;14708;50.872;5.306;2023-02-28T19:04:47;11.02;;;4.10;;
27187;SDS011;14708;50.872;5.306;2023-02-28T19:07:13;15.73;;;4.40;;
27187;SDS011;14708;50.872;5.306;2023-02-28T19:09:39;11.68;;;4.40;;
27187;SDS011;14708;50.872;5.306;2023-02-28T19:12:04;8.80;;;3.78;;
27187;SDS011;14708;50.872;5.306;2023-02-28T19:14:30;12.23;;;4.07;;
27187;SDS011;14708;50.872;5.306;2023-02-28T19:16:55;11.30;;;3.78;;
27187;SDS011;14708;50.872;5.306;2023-02-28T19:19:21;12.63;;;3.78;;
27187;SDS011;14708;50.872;5.306;2023-02-28T19:21:47;9.35;;;3.05;;
27187;SDS011;14708;50.872;5.306;2023-02-28T19:24:12;9.70;;;3.15;;
27187;SDS011;14708;50.872;5.306;2023-02-28T19:26:38;9.95;;;3.78;;
27187;SDS011;14708;50.872;5.306;2023-02-28T19:29:04;9.05;;;3.67;;
27187;SDS011;14708;50.872;5.306;2023-02-28T19:38:14;8.65;;;3.65;;
