sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68945;Laerm;55984;48.790;8.990;2023-02-28T10:01:57;45.64;27.61;74.31;;
68945;Laerm;55984;48.790;8.990;2023-02-28T10:14:45;38.80;27.64;67.75;;
68945;Laerm;55984;48.790;8.990;2023-02-28T10:17:23;43.15;27.55;59.18;;
68945;Laerm;55984;48.790;8.990;2023-02-28T10:20:00;50.61;30.54;73.32;;
68945;Laerm;55984;48.790;8.990;2023-02-28T10:25:36;32.14;27.57;46.25;;
68945;Laerm;55984;48.790;8.990;2023-02-28T10:28:14;54.84;27.62;83.62;;
68945;Laerm;55984;48.790;8.990;2023-02-28T10:30:47;39.71;27.61;59.47;;
68945;Laerm;55984;48.790;8.990;2023-02-28T10:33:21;47.20;27.61;70.61;;
68945;Laerm;55984;48.790;8.990;2023-02-28T10:35:47;35.99;27.65;59.45;;
68945;Laerm;55984;48.790;8.990;2023-02-28T10:40:47;47.80;27.78;71.48;;
68945;Laerm;55984;48.790;8.990;2023-02-28T10:45:38;35.92;27.71;53.71;;
68945;Laerm;55984;48.790;8.990;2023-02-28T11:07:18;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-02-28T11:09:52;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-02-28T11:12:33;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-02-28T11:15:03;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-02-28T11:17:31;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-02-28T11:20:05;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-02-28T11:22:37;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-02-28T11:25:23;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-02-28T11:27:52;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-02-28T11:30:37;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-02-28T11:36:00;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-02-28T11:38:27;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-02-28T11:46:37;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-02-28T11:55:27;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-02-28T12:09:49;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-02-28T12:13:10;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-02-28T12:24:56;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-02-28T12:27:28;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-02-28T12:30:08;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-02-28T12:32:47;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-02-28T12:35:22;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-02-28T12:37:59;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-02-28T12:40:38;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-02-28T12:43:09;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-02-28T12:45:48;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-02-28T12:48:23;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-02-28T12:50:49;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-02-28T12:54:10;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-02-28T13:00:46;31.26;28.04;46.15;;
68945;Laerm;55984;48.790;8.990;2023-02-28T13:03:44;39.49;28.09;64.86;;
68945;Laerm;55984;48.790;8.990;2023-02-28T13:08:29;36.18;28.02;63.70;;
68945;Laerm;55984;48.790;8.990;2023-02-28T13:11:01;35.29;28.03;53.16;;
68945;Laerm;55984;48.790;8.990;2023-02-28T13:13:28;31.22;28.06;46.34;;
68945;Laerm;55984;48.790;8.990;2023-02-28T13:16:08;32.41;28.09;54.08;;
68945;Laerm;55984;48.790;8.990;2023-02-28T13:21:06;38.10;27.99;61.02;;
68945;Laerm;55984;48.790;8.990;2023-02-28T13:23:41;47.48;27.86;73.76;;
68945;Laerm;55984;48.790;8.990;2023-02-28T13:34:34;33.25;27.68;53.54;;
68945;Laerm;55984;48.790;8.990;2023-02-28T13:39:51;67.03;27.88;95.66;;
68945;Laerm;55984;48.790;8.990;2023-02-28T13:47:36;50.50;33.87;68.69;;
68945;Laerm;55984;48.790;8.990;2023-02-28T13:55:53;43.11;27.80;63.45;;
68945;Laerm;55984;48.790;8.990;2023-02-28T14:06:34;38.71;27.70;64.58;;
68945;Laerm;55984;48.790;8.990;2023-02-28T14:09:18;36.92;27.86;57.25;;
68945;Laerm;55984;48.790;8.990;2023-02-28T14:11:46;48.00;27.82;74.03;;
68945;Laerm;55984;48.790;8.990;2023-02-28T14:17:03;47.78;27.66;72.26;;
68945;Laerm;55984;48.790;8.990;2023-02-28T14:19:30;49.18;27.90;71.56;;
68945;Laerm;55984;48.790;8.990;2023-02-28T14:31:01;47.45;27.71;71.07;;
68945;Laerm;55984;48.790;8.990;2023-02-28T14:38:47;45.14;27.63;73.55;;
68945;Laerm;55984;48.790;8.990;2023-02-28T14:41:20;45.35;27.67;66.53;;
68945;Laerm;55984;48.790;8.990;2023-02-28T14:43:55;46.16;27.62;70.11;;
68945;Laerm;55984;48.790;8.990;2023-02-28T14:46:22;37.43;27.79;62.84;;
68945;Laerm;55984;48.790;8.990;2023-02-28T14:48:49;39.15;27.59;62.36;;
68945;Laerm;55984;48.790;8.990;2023-02-28T14:51:20;33.19;27.79;51.64;;
68945;Laerm;55984;48.790;8.990;2023-02-28T14:53:52;34.49;27.72;53.08;;
68945;Laerm;55984;48.790;8.990;2023-02-28T14:56:23;45.75;27.86;67.40;;
68945;Laerm;55984;48.790;8.990;2023-02-28T14:58:56;45.18;27.80;67.16;;
68945;Laerm;55984;48.790;8.990;2023-02-28T15:01:23;44.43;27.81;64.89;;
68945;Laerm;55984;48.790;8.990;2023-02-28T15:03:58;47.22;27.80;70.50;;
68945;Laerm;55984;48.790;8.990;2023-02-28T15:06:24;48.97;27.96;70.79;;
68945;Laerm;55984;48.790;8.990;2023-02-28T15:09:10;31.74;27.79;44.94;;
68945;Laerm;55984;48.790;8.990;2023-02-28T15:11:36;31.81;27.90;46.79;;
68945;Laerm;55984;48.790;8.990;2023-02-28T15:14:02;33.44;27.85;49.81;;
68945;Laerm;55984;48.790;8.990;2023-02-28T15:16:32;47.89;27.93;72.97;;
68945;Laerm;55984;48.790;8.990;2023-02-28T15:19:21;46.94;27.42;71.02;;
68945;Laerm;55984;48.790;8.990;2023-02-28T15:21:50;36.97;27.56;59.18;;
68945;Laerm;55984;48.790;8.990;2023-02-28T15:24:17;33.30;27.41;56.64;;
68945;Laerm;55984;48.790;8.990;2023-02-28T15:27:00;35.89;27.48;60.46;;
68945;Laerm;55984;48.790;8.990;2023-02-28T15:29:29;44.89;27.44;71.08;;
68945;Laerm;55984;48.790;8.990;2023-02-28T15:32:03;47.71;27.48;75.87;;
68945;Laerm;55984;48.790;8.990;2023-02-28T15:34:35;46.64;27.58;62.60;;
68945;Laerm;55984;48.790;8.990;2023-02-28T15:37:01;31.58;27.37;46.59;;
68945;Laerm;55984;48.790;8.990;2023-02-28T15:39:28;35.16;27.51;59.91;;
68945;Laerm;55984;48.790;8.990;2023-02-28T15:43:37;35.66;27.36;63.65;;
68945;Laerm;55984;48.790;8.990;2023-02-28T15:46:06;43.92;27.37;69.24;;
68945;Laerm;55984;48.790;8.990;2023-02-28T15:48:58;69.90;28.10;79.88;;
68945;Laerm;55984;48.790;8.990;2023-02-28T15:51:34;69.63;29.64;79.94;;
68945;Laerm;55984;48.790;8.990;2023-02-28T15:54:12;44.48;27.95;64.92;;
68945;Laerm;55984;48.790;8.990;2023-02-28T15:56:45;51.64;27.83;77.30;;
68945;Laerm;55984;48.790;8.990;2023-02-28T15:59:24;51.61;27.78;79.20;;
68945;Laerm;55984;48.790;8.990;2023-02-28T16:02:20;47.20;27.77;75.98;;
68945;Laerm;55984;48.790;8.990;2023-02-28T16:07:24;49.52;28.05;73.91;;
68945;Laerm;55984;48.790;8.990;2023-02-28T16:09:50;34.30;27.92;45.16;;
68945;Laerm;55984;48.790;8.990;2023-02-28T16:12:16;35.97;27.82;48.80;;
68945;Laerm;55984;48.790;8.990;2023-02-28T16:14:41;35.16;28.08;45.28;;
68945;Laerm;55984;48.790;8.990;2023-02-28T16:17:20;33.19;27.93;46.48;;
68945;Laerm;55984;48.790;8.990;2023-02-28T16:19:46;32.25;27.97;44.14;;
68945;Laerm;55984;48.790;8.990;2023-02-28T16:22:12;33.14;27.89;46.05;;
68945;Laerm;55984;48.790;8.990;2023-02-28T16:24:37;33.86;27.97;46.44;;
68945;Laerm;55984;48.790;8.990;2023-02-28T16:27:03;33.49;28.08;47.83;;
68945;Laerm;55984;48.790;8.990;2023-02-28T16:29:33;31.64;27.82;43.03;;
68945;Laerm;55984;48.790;8.990;2023-02-28T16:32:00;34.93;28.03;47.37;;
68945;Laerm;55984;48.790;8.990;2023-02-28T16:34:27;38.88;28.12;49.18;;
68945;Laerm;55984;48.790;8.990;2023-02-28T16:36:53;35.08;28.00;52.01;;
68945;Laerm;55984;48.790;8.990;2023-02-28T16:39:19;37.02;27.89;56.12;;
68945;Laerm;55984;48.790;8.990;2023-02-28T16:41:48;32.18;27.78;49.02;;
68945;Laerm;55984;48.790;8.990;2023-02-28T16:44:33;33.78;27.86;48.36;;
68945;Laerm;55984;48.790;8.990;2023-02-28T16:47:01;33.44;27.93;46.80;;
68945;Laerm;55984;48.790;8.990;2023-02-28T16:49:27;34.70;27.83;46.18;;
68945;Laerm;55984;48.790;8.990;2023-02-28T16:51:52;35.15;27.93;45.64;;
68945;Laerm;55984;48.790;8.990;2023-02-28T16:54:18;34.20;27.86;46.40;;
68945;Laerm;55984;48.790;8.990;2023-02-28T16:56:47;33.34;27.82;46.03;;
68945;Laerm;55984;48.790;8.990;2023-02-28T16:59:17;36.98;27.99;51.29;;
68945;Laerm;55984;48.790;8.990;2023-02-28T17:01:43;36.04;27.85;58.70;;
68945;Laerm;55984;48.790;8.990;2023-02-28T17:04:10;34.53;27.66;54.59;;
68945;Laerm;55984;48.790;8.990;2023-02-28T17:06:37;52.02;27.82;72.38;;
68945;Laerm;55984;48.790;8.990;2023-02-28T17:09:02;55.08;43.89;61.47;;
68945;Laerm;55984;48.790;8.990;2023-02-28T17:11:28;46.57;27.79;58.28;;
68945;Laerm;55984;48.790;8.990;2023-02-28T17:13:54;57.08;27.87;85.77;;
68945;Laerm;55984;48.790;8.990;2023-02-28T17:16:45;39.03;27.91;65.51;;
68945;Laerm;55984;48.790;8.990;2023-02-28T17:19:15;30.63;27.81;41.82;;
68945;Laerm;55984;48.790;8.990;2023-02-28T17:21:41;42.69;27.78;70.05;;
68945;Laerm;55984;48.790;8.990;2023-02-28T17:24:07;41.77;27.87;66.03;;
68945;Laerm;55984;48.790;8.990;2023-02-28T17:26:33;33.97;27.63;57.06;;
68945;Laerm;55984;48.790;8.990;2023-02-28T17:28:59;37.42;27.71;61.02;;
68945;Laerm;55984;48.790;8.990;2023-02-28T17:31:26;39.44;27.59;65.71;;
68945;Laerm;55984;48.790;8.990;2023-02-28T17:33:53;40.27;27.73;62.72;;
68945;Laerm;55984;48.790;8.990;2023-02-28T17:36:25;36.03;27.57;53.42;;
68945;Laerm;55984;48.790;8.990;2023-02-28T17:38:53;30.88;27.60;51.61;;
68945;Laerm;55984;48.790;8.990;2023-02-28T17:41:20;31.50;27.44;54.76;;
68945;Laerm;55984;48.790;8.990;2023-02-28T17:43:46;38.35;28.08;60.57;;
68945;Laerm;55984;48.790;8.990;2023-02-28T17:46:18;44.82;27.54;71.29;;
68945;Laerm;55984;48.790;8.990;2023-02-28T17:48:52;34.35;27.53;58.26;;
68945;Laerm;55984;48.790;8.990;2023-02-28T17:51:21;46.54;27.66;71.33;;
68945;Laerm;55984;48.790;8.990;2023-02-28T17:53:46;47.42;27.72;68.90;;
68945;Laerm;55984;48.790;8.990;2023-02-28T17:59:14;37.17;27.55;57.49;;
68945;Laerm;55984;48.790;8.990;2023-02-28T18:01:39;32.56;27.84;45.78;;
68945;Laerm;55984;48.790;8.990;2023-02-28T18:04:04;41.37;27.84;64.97;;
68945;Laerm;55984;48.790;8.990;2023-02-28T18:06:43;39.45;27.89;65.59;;
68945;Laerm;55984;48.790;8.990;2023-02-28T18:09:14;59.11;27.89;79.84;;
68945;Laerm;55984;48.790;8.990;2023-02-28T18:11:40;56.12;27.99;74.36;;
68945;Laerm;55984;48.790;8.990;2023-02-28T18:14:13;63.44;27.73;79.04;;
68945;Laerm;55984;48.790;8.990;2023-02-28T18:16:41;59.75;28.09;81.59;;
68945;Laerm;55984;48.790;8.990;2023-02-28T18:19:07;41.62;27.67;62.09;;
68945;Laerm;55984;48.790;8.990;2023-02-28T18:21:45;35.60;27.77;53.12;;
68945;Laerm;55984;48.790;8.990;2023-02-28T18:24:12;36.41;27.95;55.61;;
68945;Laerm;55984;48.790;8.990;2023-02-28T18:26:38;40.22;28.04;60.18;;
68945;Laerm;55984;48.790;8.990;2023-02-28T18:29:05;39.07;27.96;57.95;;
68945;Laerm;55984;48.790;8.990;2023-02-28T18:31:32;52.97;27.98;77.76;;
68945;Laerm;55984;48.790;8.990;2023-02-28T18:33:58;33.71;27.85;51.94;;
68945;Laerm;55984;48.790;8.990;2023-02-28T18:36:25;31.95;27.68;46.71;;
68945;Laerm;55984;48.790;8.990;2023-02-28T18:38:51;32.69;27.82;45.53;;
68945;Laerm;55984;48.790;8.990;2023-02-28T18:41:19;32.26;27.78;50.43;;
68945;Laerm;55984;48.790;8.990;2023-02-28T18:43:47;31.81;27.74;46.09;;
68945;Laerm;55984;48.790;8.990;2023-02-28T18:46:17;34.56;27.96;52.31;;
68945;Laerm;55984;48.790;8.990;2023-02-28T18:48:43;48.59;27.89;69.88;;
68945;Laerm;55984;48.790;8.990;2023-02-28T18:51:16;41.06;27.82;61.50;;
68945;Laerm;55984;48.790;8.990;2023-02-28T18:53:43;33.78;27.65;51.34;;
68945;Laerm;55984;48.790;8.990;2023-02-28T18:56:15;32.56;27.99;44.51;;
68945;Laerm;55984;48.790;8.990;2023-02-28T18:58:41;36.56;28.07;56.76;;
68945;Laerm;55984;48.790;8.990;2023-02-28T19:01:22;32.32;27.75;53.16;;
68945;Laerm;55984;48.790;8.990;2023-02-28T19:03:49;30.09;27.74;44.73;;
68945;Laerm;55984;48.790;8.990;2023-02-28T19:06:17;32.25;27.78;41.76;;
68945;Laerm;55984;48.790;8.990;2023-02-28T19:08:43;29.68;27.71;34.45;;
68945;Laerm;55984;48.790;8.990;2023-02-28T19:11:15;30.05;27.77;43.04;;
68945;Laerm;55984;48.790;8.990;2023-02-28T19:13:42;29.69;27.70;34.37;;
68945;Laerm;55984;48.790;8.990;2023-02-28T19:16:10;33.95;27.68;53.53;;
68945;Laerm;55984;48.790;8.990;2023-02-28T19:18:36;30.01;27.60;40.79;;
68945;Laerm;55984;48.790;8.990;2023-02-28T19:21:02;29.47;27.58;34.72;;
68945;Laerm;55984;48.790;8.990;2023-02-28T19:23:27;29.54;27.61;34.48;;
68945;Laerm;55984;48.790;8.990;2023-02-28T19:25:53;29.53;27.72;34.60;;
68945;Laerm;55984;48.790;8.990;2023-02-28T19:28:21;29.50;27.63;34.47;;
68945;Laerm;55984;48.790;8.990;2023-02-28T19:30:50;29.53;27.69;34.00;;
68945;Laerm;55984;48.790;8.990;2023-02-28T19:33:18;29.52;27.65;34.65;;
68945;Laerm;55984;48.790;8.990;2023-02-28T19:35:45;29.67;27.64;35.32;;
68945;Laerm;55984;48.790;8.990;2023-02-28T19:38:10;29.51;27.69;34.42;;
68945;Laerm;55984;48.790;8.990;2023-02-28T19:40:36;29.64;27.63;34.27;;
68945;Laerm;55984;48.790;8.990;2023-02-28T19:43:01;29.56;27.63;34.44;;
68945;Laerm;55984;48.790;8.990;2023-02-28T19:45:27;29.71;27.70;40.19;;
68945;Laerm;55984;48.790;8.990;2023-02-28T19:47:54;29.55;27.74;36.85;;
68945;Laerm;55984;48.790;8.990;2023-02-28T19:50:20;29.53;27.60;34.63;;
68945;Laerm;55984;48.790;8.990;2023-02-28T19:52:46;29.74;27.51;45.59;;
68945;Laerm;55984;48.790;8.990;2023-02-28T19:55:14;29.59;27.59;35.84;;
68945;Laerm;55984;48.790;8.990;2023-02-28T19:57:40;29.52;27.65;34.24;;
68945;Laerm;55984;48.790;8.990;2023-02-28T20:00:06;30.16;27.58;37.51;;
68945;Laerm;55984;48.790;8.990;2023-02-28T20:02:32;29.54;27.67;34.33;;
68945;Laerm;55984;48.790;8.990;2023-02-28T20:04:57;29.48;27.65;34.57;;
68945;Laerm;55984;48.790;8.990;2023-02-28T20:07:24;29.51;27.67;34.86;;
68945;Laerm;55984;48.790;8.990;2023-02-28T20:09:50;29.45;27.67;34.33;;
68945;Laerm;55984;48.790;8.990;2023-02-28T20:12:16;29.50;27.69;34.30;;
68945;Laerm;55984;48.790;8.990;2023-02-28T20:14:42;29.51;27.45;39.61;;
68945;Laerm;55984;48.790;8.990;2023-02-28T20:17:08;29.48;27.59;34.50;;
68945;Laerm;55984;48.790;8.990;2023-02-28T20:19:34;29.49;27.65;34.14;;
68945;Laerm;55984;48.790;8.990;2023-02-28T20:22:00;29.43;27.57;34.99;;
68945;Laerm;55984;48.790;8.990;2023-02-28T20:24:27;29.50;27.59;34.20;;
68945;Laerm;55984;48.790;8.990;2023-02-28T20:26:54;29.60;27.63;34.12;;
68945;Laerm;55984;48.790;8.990;2023-02-28T20:29:22;29.57;27.50;37.78;;
68945;Laerm;55984;48.790;8.990;2023-02-28T20:31:48;29.43;27.59;34.60;;
68945;Laerm;55984;48.790;8.990;2023-02-28T20:34:14;29.44;27.65;34.03;;
68945;Laerm;55984;48.790;8.990;2023-02-28T20:36:39;29.54;27.66;34.87;;
68945;Laerm;55984;48.790;8.990;2023-02-28T20:39:05;29.52;27.59;37.93;;
68945;Laerm;55984;48.790;8.990;2023-02-28T20:41:31;29.38;27.56;33.88;;
68945;Laerm;55984;48.790;8.990;2023-02-28T20:43:58;29.54;27.66;34.48;;
68945;Laerm;55984;48.790;8.990;2023-02-28T20:46:25;29.55;27.63;34.06;;
68945;Laerm;55984;48.790;8.990;2023-02-28T20:48:50;29.62;27.61;34.38;;
68945;Laerm;55984;48.790;8.990;2023-02-28T20:51:16;29.55;27.64;34.43;;
68945;Laerm;55984;48.790;8.990;2023-02-28T20:53:42;31.28;27.56;49.22;;
68945;Laerm;55984;48.790;8.990;2023-02-28T20:56:12;32.79;27.70;50.94;;
68945;Laerm;55984;48.790;8.990;2023-02-28T20:58:40;30.47;27.82;36.80;;
68945;Laerm;55984;48.790;8.990;2023-02-28T21:01:13;31.25;27.95;37.72;;
68945;Laerm;55984;48.790;8.990;2023-02-28T21:03:48;33.75;28.11;49.79;;
68945;Laerm;55984;48.790;8.990;2023-02-28T21:06:15;32.47;27.71;41.89;;
68945;Laerm;55984;48.790;8.990;2023-02-28T21:08:41;30.33;27.71;38.45;;
68945;Laerm;55984;48.790;8.990;2023-02-28T21:11:16;30.06;27.82;37.27;;
68945;Laerm;55984;48.790;8.990;2023-02-28T21:13:43;30.50;27.92;43.03;;
68945;Laerm;55984;48.790;8.990;2023-02-28T21:16:16;30.15;27.80;35.15;;
68945;Laerm;55984;48.790;8.990;2023-02-28T21:18:42;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-02-28T21:21:12;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-02-28T21:23:38;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-02-28T21:26:07;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-02-28T21:28:34;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-02-28T21:31:34;34.64;27.69;56.11;;
68945;Laerm;55984;48.790;8.990;2023-02-28T21:34:03;51.42;27.83;74.78;;
68945;Laerm;55984;48.790;8.990;2023-02-28T21:36:34;37.16;27.79;64.87;;
68945;Laerm;55984;48.790;8.990;2023-02-28T21:39:07;34.12;27.82;53.56;;
68945;Laerm;55984;48.790;8.990;2023-02-28T21:41:33;34.93;27.82;55.75;;
68945;Laerm;55984;48.790;8.990;2023-02-28T21:43:58;53.14;27.94;71.92;;
68945;Laerm;55984;48.790;8.990;2023-02-28T21:46:27;62.37;28.37;76.24;;
68945;Laerm;55984;48.790;8.990;2023-02-28T21:48:53;61.93;28.14;75.96;;
68945;Laerm;55984;48.790;8.990;2023-02-28T21:51:25;66.34;27.86;84.81;;
68945;Laerm;55984;48.790;8.990;2023-02-28T21:53:51;64.64;28.26;82.23;;
68945;Laerm;55984;48.790;8.990;2023-02-28T21:56:23;66.54;27.95;81.66;;
68945;Laerm;55984;48.790;8.990;2023-02-28T22:01:07;42.44;27.95;63.18;;
68945;Laerm;55984;48.790;8.990;2023-02-28T22:03:33;39.36;27.73;65.60;;
68945;Laerm;55984;48.790;8.990;2023-02-28T22:05:58;37.20;27.88;61.97;;
68945;Laerm;55984;48.790;8.990;2023-02-28T22:08:24;37.64;27.65;63.88;;
68945;Laerm;55984;48.790;8.990;2023-02-28T22:10:49;39.23;27.91;58.30;;
68945;Laerm;55984;48.790;8.990;2023-02-28T22:13:15;33.96;27.80;51.24;;
68945;Laerm;55984;48.790;8.990;2023-02-28T22:15:40;39.91;27.88;58.45;;
68945;Laerm;55984;48.790;8.990;2023-02-28T22:18:06;41.06;27.70;60.40;;
68945;Laerm;55984;48.790;8.990;2023-02-28T22:20:31;43.31;27.68;63.53;;
68945;Laerm;55984;48.790;8.990;2023-02-28T22:22:57;38.84;27.72;55.83;;
68945;Laerm;55984;48.790;8.990;2023-02-28T22:25:22;46.04;27.82;69.24;;
68945;Laerm;55984;48.790;8.990;2023-02-28T22:27:48;49.02;26.56;74.62;;
68945;Laerm;55984;48.790;8.990;2023-02-28T22:30:13;32.49;26.57;50.40;;
68945;Laerm;55984;48.790;8.990;2023-02-28T22:32:39;40.16;26.74;67.14;;
68945;Laerm;55984;48.790;8.990;2023-02-28T22:35:05;34.08;26.54;56.37;;
68945;Laerm;55984;48.790;8.990;2023-02-28T22:37:31;36.10;26.55;59.22;;
68945;Laerm;55984;48.790;8.990;2023-02-28T22:39:57;39.15;26.55;65.16;;
68945;Laerm;55984;48.790;8.990;2023-02-28T22:42:22;32.82;26.53;57.47;;
68945;Laerm;55984;48.790;8.990;2023-02-28T22:44:51;30.55;26.57;38.79;;
68945;Laerm;55984;48.790;8.990;2023-02-28T22:47:16;44.27;26.72;67.82;;
68945;Laerm;55984;48.790;8.990;2023-02-28T22:49:42;30.70;26.30;45.09;;
68945;Laerm;55984;48.790;8.990;2023-02-28T22:52:07;30.57;26.38;38.61;;
68945;Laerm;55984;48.790;8.990;2023-02-28T22:54:33;30.63;26.35;38.52;;
68945;Laerm;55984;48.790;8.990;2023-02-28T22:56:58;30.53;26.38;38.83;;
68945;Laerm;55984;48.790;8.990;2023-02-28T22:59:24;30.63;26.28;46.74;;
68945;Laerm;55984;48.790;8.990;2023-02-28T23:01:49;30.49;26.40;38.48;;
68945;Laerm;55984;48.790;8.990;2023-02-28T23:04:14;30.38;26.39;38.25;;
68945;Laerm;55984;48.790;8.990;2023-02-28T23:06:41;30.46;26.40;38.34;;
68945;Laerm;55984;48.790;8.990;2023-02-28T23:09:17;30.37;26.44;38.74;;
68945;Laerm;55984;48.790;8.990;2023-02-28T23:11:46;30.44;26.41;38.45;;
68945;Laerm;55984;48.790;8.990;2023-02-28T23:14:15;30.50;26.38;39.09;;
68945;Laerm;55984;48.790;8.990;2023-02-28T23:16:50;30.36;26.32;38.49;;
68945;Laerm;55984;48.790;8.990;2023-02-28T23:19:26;30.41;26.29;38.74;;
68945;Laerm;55984;48.790;8.990;2023-02-28T23:21:55;30.39;26.31;38.61;;
68945;Laerm;55984;48.790;8.990;2023-02-28T23:24:23;30.59;26.39;38.78;;
68945;Laerm;55984;48.790;8.990;2023-02-28T23:26:52;30.69;26.43;40.08;;
68945;Laerm;55984;48.790;8.990;2023-02-28T23:29:19;31.23;26.46;40.32;;
68945;Laerm;55984;48.790;8.990;2023-02-28T23:31:45;30.50;26.46;38.28;;
68945;Laerm;55984;48.790;8.990;2023-02-28T23:34:12;30.46;26.50;38.20;;
68945;Laerm;55984;48.790;8.990;2023-02-28T23:36:39;30.36;26.34;38.21;;
68945;Laerm;55984;48.790;8.990;2023-02-28T23:39:10;30.40;26.30;38.18;;
68945;Laerm;55984;48.790;8.990;2023-02-28T23:41:36;30.44;26.44;38.37;;
68945;Laerm;55984;48.790;8.990;2023-02-28T23:44:01;30.42;26.42;38.32;;
68945;Laerm;55984;48.790;8.990;2023-02-28T23:46:28;30.41;26.39;38.47;;
68945;Laerm;55984;48.790;8.990;2023-02-28T23:48:53;30.41;26.41;38.21;;
68945;Laerm;55984;48.790;8.990;2023-02-28T23:51:20;30.36;26.40;38.40;;
68945;Laerm;55984;48.790;8.990;2023-02-28T23:53:49;30.40;26.37;38.42;;
68945;Laerm;55984;48.790;8.990;2023-02-28T23:56:19;30.45;26.40;38.59;;
68945;Laerm;55984;48.790;8.990;2023-02-28T23:58:45;30.44;26.38;38.14;;
