sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T00:00:34;101210.44;;;16.33;65.54
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T00:03:00;101213.63;;;16.30;65.46
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T00:05:27;101219.44;;;16.27;65.71
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T00:07:54;101213.63;;;16.30;66.20
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T00:10:23;101216.31;;;16.30;65.50
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T00:13:00;101217.34;;;16.29;65.74
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T00:15:26;101221.69;;;16.30;65.65
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T00:17:53;101214.66;;;16.29;65.82
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T00:20:18;101210.31;;;16.28;65.79
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T00:22:47;101214.66;;;16.29;66.04
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T00:25:16;101213.00;;;16.28;65.57
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T00:27:42;101216.97;;;16.25;65.76
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T00:30:11;101220.28;;;16.27;65.65
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T00:32:38;101217.78;;;16.26;65.60
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T00:35:04;101214.06;;;16.27;66.19
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T00:37:30;101215.09;;;16.26;66.12
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T00:39:56;101217.78;;;16.26;65.69
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T00:42:23;101221.53;;;16.25;65.79
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T00:44:49;101215.31;;;16.24;65.98
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T00:47:15;101211.78;;;16.24;65.77
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T00:49:42;101209.72;;;16.26;65.99
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T00:52:08;101203.72;;;16.24;66.05
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T00:54:34;101209.94;;;16.24;66.32
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T00:57:01;101208.28;;;16.23;66.03
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T00:59:26;101203.72;;;16.24;66.04
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T01:01:52;101203.72;;;16.24;66.29
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T01:04:18;101208.28;;;16.23;65.71
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T01:09:19;101202.06;;;16.23;65.83
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T01:11:45;101197.72;;;16.22;66.41
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T01:14:16;101200.41;;;16.22;66.35
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T01:16:43;101191.28;;;16.23;66.09
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T01:19:09;101197.50;;;16.23;65.82
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T01:21:35;101185.91;;;16.23;66.23
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T01:24:05;101189.63;;;16.22;65.86
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T01:26:31;101182.59;;;16.21;66.45
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T01:28:57;101180.50;;;16.23;66.04
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T01:31:23;101182.59;;;16.21;66.35
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T01:33:49;101182.59;;;16.21;65.77
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T01:36:18;101178.84;;;16.22;66.04
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T01:38:44;101180.94;;;16.20;66.08
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T01:41:16;101174.72;;;16.19;65.85
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T01:46:09;101174.72;;;16.19;65.81
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T01:48:38;101176.38;;;16.20;66.06
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T01:51:12;101173.91;;;16.19;65.85
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T01:53:44;101175.56;;;16.20;65.72
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T01:56:13;101177.19;;;16.21;66.04
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T01:58:50;101173.06;;;16.18;66.02
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T02:01:17;101175.56;;;16.20;65.94
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T02:03:49;101178.47;;;16.18;65.93
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T02:06:27;101169.56;;;16.18;65.77
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T02:08:55;101175.56;;;16.20;66.25
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T02:11:23;101173.91;;;16.19;65.74
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T02:14:13;101178.25;;;16.20;66.19
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T02:22:49;101177.66;;;16.18;65.97
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T02:34:18;101176.00;;;16.17;65.89
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T02:39:53;101166.47;;;16.14;66.22
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T02:42:39;101158.41;;;16.14;65.74
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T02:45:28;101168.97;;;16.16;65.64
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T02:47:56;101167.31;;;16.15;66.28
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T02:50:31;101161.91;;;16.15;65.72
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T02:53:00;101163.00;;;16.14;65.70
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T02:55:27;101159.22;;;16.15;65.99
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T02:58:02;101157.59;;;16.14;66.00
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T03:00:38;101152.22;;;16.14;66.16
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T03:03:16;101155.69;;;16.14;66.43
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T03:05:49;101153.25;;;16.13;65.69
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T03:08:16;101155.69;;;16.14;65.64
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T03:10:48;101151.63;;;16.12;65.98
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T03:19:29;101144.56;;;16.11;65.77
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T03:22:04;101143.75;;;16.10;65.99
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T03:24:52;101139.63;;;16.08;66.34
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T03:28:00;101144.78;;;16.09;65.95
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T03:30:50;101139.63;;;16.08;65.98
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T03:33:36;101145.00;;;16.08;65.72
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T03:36:11;101152.06;;;16.09;65.71
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T03:38:45;101152.06;;;16.09;65.77
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T03:41:36;101144.78;;;16.09;65.95
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T03:44:23;101146.66;;;16.09;65.94
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T03:46:59;101137.97;;;16.07;65.98
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T03:49:31;101137.97;;;16.07;66.24
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T03:51:59;101139.63;;;16.08;66.25
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T03:54:51;101145.00;;;16.08;66.23
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T03:57:43;101141.28;;;16.09;65.94
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T04:00:30;101142.53;;;16.06;65.76
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T04:02:58;101145.47;;;16.05;66.29
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T04:05:25;101144.41;;;16.06;66.27
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T04:07:51;101145.47;;;16.05;66.04
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T04:10:17;101143.59;;;16.05;65.99
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T04:12:44;101137.59;;;16.03;65.76
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T04:15:10;101133.03;;;16.04;65.74
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T04:17:36;101140.06;;;16.05;65.77
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T04:20:03;101141.94;;;16.04;66.09
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T04:22:35;101140.06;;;16.05;65.75
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T04:25:00;101137.38;;;16.05;66.26
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T04:27:27;101136.31;;;16.06;65.93
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T04:29:54;101140.06;;;16.05;66.25
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T04:32:20;101135.72;;;16.04;65.64
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T04:34:46;101134.91;;;16.03;65.73
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T04:37:13;101133.84;;;16.04;65.75
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T04:39:39;101140.06;;;16.05;66.03
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T04:42:05;101133.03;;;16.04;65.91
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T04:44:31;101133.03;;;16.04;65.78
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T04:46:56;101136.78;;;16.03;66.05
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T04:49:22;101141.94;;;16.04;65.77
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T04:51:49;101136.78;;;16.03;65.69
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T04:54:15;101132.44;;;16.02;66.28
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T04:56:42;101128.69;;;16.03;65.93
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T04:59:07;101136.78;;;16.03;65.65
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T05:01:34;101140.28;;;16.03;65.63
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T05:04:02;101135.13;;;16.02;65.92
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T05:06:32;101136.16;;;16.01;65.78
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T05:08:58;101134.28;;;16.01;66.29
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T05:11:30;101132.44;;;16.02;65.93
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T05:14:10;101134.72;;;15.98;66.11
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T05:16:37;101133.47;;;16.01;65.98
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T05:19:03;101131.81;;;16.00;65.79
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T05:21:30;101131.00;;;15.99;65.75
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T05:24:03;101131.00;;;15.99;66.32
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T05:26:29;101130.16;;;15.99;65.75
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T05:28:55;101127.47;;;15.99;66.24
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T05:31:21;101123.13;;;15.98;66.30
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T05:33:47;101129.34;;;15.98;66.26
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T05:36:13;101138.25;;;15.99;66.04
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T05:38:39;101137.66;;;15.97;66.04
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T05:41:07;101137.66;;;15.97;65.81
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T05:43:33;101143.63;;;15.99;66.14
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T05:45:59;101140.94;;;15.99;65.98
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T05:48:25;101143.03;;;15.97;65.65
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T05:50:52;101144.69;;;15.98;66.34
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T05:53:19;101140.94;;;15.99;65.78
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T05:55:45;101146.34;;;15.99;65.76
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T05:58:11;101140.94;;;15.99;65.65
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T06:00:37;101140.94;;;15.99;66.02
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T06:03:03;101142.59;;;16.00;65.95
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T06:05:29;101140.94;;;15.99;66.18
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T06:07:56;101144.69;;;15.98;66.01
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T06:10:22;101139.31;;;15.98;65.65
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T06:12:48;101139.31;;;15.98;66.00
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T06:15:15;101145.50;;;15.98;66.24
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T06:17:43;101143.63;;;15.99;66.54
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T06:20:10;101140.94;;;15.99;65.74
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T06:22:39;101135.56;;;15.99;65.90
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T06:25:06;101138.25;;;15.99;66.19
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T06:27:33;101140.94;;;15.99;66.05
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T06:29:59;101150.06;;;15.98;65.64
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T06:32:25;101150.69;;;16.00;65.61
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T06:34:50;101146.34;;;15.99;65.98
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T06:37:16;101155.03;;;16.01;65.62
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T06:39:43;101152.56;;;15.99;65.67
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T06:42:09;101157.09;;;15.99;65.80
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T06:44:35;101150.91;;;15.98;65.61
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T06:47:03;101159.59;;;16.00;65.86
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T06:49:30;101158.75;;;16.00;66.05
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T06:51:56;101153.38;;;16.00;66.07
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T06:54:22;101151.72;;;15.99;66.26
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T06:56:48;101156.28;;;15.98;66.10
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T06:59:14;101162.50;;;15.99;66.02
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T07:01:39;101154.41;;;15.99;65.59
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T07:04:06;101151.72;;;15.99;66.15
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T07:06:32;101154.63;;;15.97;66.14
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T07:08:58;101158.16;;;15.98;65.84
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T07:11:26;101157.94;;;15.99;66.16
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T07:13:53;101157.09;;;15.99;65.92
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T07:16:19;101158.75;;;16.00;65.67
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T07:18:45;101164.16;;;16.00;65.68
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T07:21:12;101171.19;;;16.01;66.02
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T07:23:38;101164.97;;;16.00;65.69
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T07:26:05;101168.50;;;16.01;66.13
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T07:28:32;101155.03;;;16.01;65.91
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T07:31:06;101152.09;;;16.02;66.26
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T07:33:33;101156.66;;;16.02;66.00
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T07:36:03;101148.00;;;16.00;65.91
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T07:38:30;101152.09;;;16.02;65.65
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T07:40:56;101148.59;;;16.02;65.76
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T07:43:23;101150.47;;;16.01;66.17
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T07:45:48;101157.50;;;16.02;65.65
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T07:48:14;101147.53;;;16.03;66.01
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T07:50:40;101142.16;;;16.03;65.65
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T07:53:06;101147.53;;;16.03;65.69
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T07:55:32;101147.53;;;16.03;66.27
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T07:57:59;101150.25;;;16.03;65.67
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T08:00:25;101160.78;;;16.04;66.19
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T08:02:51;101149.19;;;16.04;65.96
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T08:05:17;101145.47;;;16.05;65.94
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T08:07:43;101145.69;;;16.03;66.17
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T08:10:09;101145.47;;;16.05;65.90
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T08:12:35;101147.09;;;16.06;65.93
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T08:15:01;101145.47;;;16.05;66.17
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T08:17:28;101143.38;;;16.07;65.65
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T08:19:53;101146.28;;;16.05;66.19
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T08:22:19;101129.91;;;16.07;65.80
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T08:24:45;101131.72;;;16.13;65.59
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T08:27:11;101133.34;;;16.14;66.06
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T08:29:38;101143.53;;;16.12;66.23
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T08:32:05;101146.22;;;16.12;66.15
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T08:34:31;101154.91;;;16.14;65.57
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T08:36:56;101145.19;;;16.13;66.03
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T08:39:22;101159.22;;;16.15;66.09
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T08:41:48;101156.53;;;16.15;65.78
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T08:44:14;101152.78;;;16.16;66.08
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T08:46:40;101152.78;;;16.16;65.78
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T08:49:06;101156.53;;;16.15;65.92
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T08:51:32;101153.41;;;16.18;65.99
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T08:53:59;101144.47;;;16.17;65.68
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T08:56:26;101148.59;;;16.20;66.15
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T08:58:54;101135.34;;;16.18;65.86
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T09:01:40;101134.09;;;16.21;65.76
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T09:04:09;101128.69;;;16.21;66.11
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T09:06:36;101119.78;;;16.20;65.79
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T09:09:02;101118.53;;;16.23;66.12
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T09:11:29;101134.09;;;16.21;65.90
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T09:13:55;101151.91;;;16.22;66.20
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T09:16:21;101148.16;;;16.23;65.85
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T09:18:47;101155.59;;;16.27;65.74
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T09:21:15;101154.31;;;16.30;65.65
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T09:23:43;101150.56;;;16.31;65.60
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T09:26:14;101154.31;;;16.30;65.74
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T09:28:40;101157.00;;;16.30;65.38
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T09:31:06;101142.72;;;16.30;65.61
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T09:33:32;101151.03;;;16.28;65.82
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T09:36:00;101144.59;;;16.29;65.57
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T09:38:28;101143.53;;;16.30;65.54
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T09:41:00;101153.28;;;16.31;65.51
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T09:43:29;101150.56;;;16.31;65.70
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T09:48:54;101148.84;;;16.37;65.31
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T09:51:57;101149.66;;;16.37;65.22
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T09:54:28;101141.44;;;16.32;65.12
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T10:05:13;101096.13;;;16.41;64.80
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T10:10:39;101094.94;;;16.37;64.46
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T10:13:14;101094.09;;;16.36;64.62
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T10:15:47;101106.31;;;16.39;64.43
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T10:18:21;101096.94;;;16.41;64.99
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T10:20:49;101104.00;;;16.42;64.26
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T10:23:28;101098.16;;;16.45;64.13
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T10:26:00;101105.63;;;16.43;64.69
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T10:28:29;101092.75;;;16.45;64.29
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T10:30:56;101090.06;;;16.45;64.24
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T10:33:32;101089.53;;;16.37;64.08
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T10:36:00;101080.94;;;16.28;64.33
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T10:38:33;101087.88;;;16.36;64.22
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T10:41:11;101088.22;;;16.27;64.83
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T10:43:40;101095.09;;;16.23;65.09
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T10:51:36;101095.47;;;16.27;64.79
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T10:54:02;101098.59;;;16.24;64.84
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T10:56:28;101080.56;;;16.24;64.69
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T11:01:39;101070.63;;;16.25;65.00
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T11:09:46;101065.81;;;16.27;65.43
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T11:12:47;101061.94;;;16.23;65.60
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T11:15:33;101058.78;;;16.26;65.42
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T11:18:05;101063.13;;;16.27;65.11
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T11:20:33;101054.44;;;16.25;65.08
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T11:23:01;101048.59;;;16.28;65.34
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T11:25:32;101046.34;;;16.25;65.66
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T11:28:03;101045.75;;;16.23;65.49
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T11:30:40;101047.78;;;16.27;65.40
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T11:33:30;101043.88;;;16.23;65.21
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T11:36:08;101052.81;;;16.24;65.75
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T11:38:36;101043.22;;;16.28;65.34
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T11:56:10;101053.25;;;16.21;65.67
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T12:28:56;101058.63;;;16.21;65.53
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T12:31:27;101052.41;;;16.20;65.37
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T12:34:11;101058.41;;;16.22;65.73
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T12:36:39;101062.38;;;16.20;65.46
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T12:39:15;101058.63;;;16.21;65.47
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T12:41:54;101054.06;;;16.21;65.78
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T12:44:39;101056.91;;;16.26;65.31
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T12:47:18;101062.31;;;16.26;65.78
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T12:50:02;101059.00;;;16.24;65.59
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T12:55:43;101058.19;;;16.24;65.41
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T13:01:30;101065.00;;;16.26;65.32
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T13:07:31;101098.00;;;16.22;65.95
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T13:09:54;101114.19;;;16.22;65.83
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T13:12:23;101117.31;;;16.19;65.96
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T13:14:49;101113.41;;;16.15;65.88
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T13:17:23;101111.81;;;16.14;66.24
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T13:24:56;101114.94;;;16.29;65.92
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T13:27:41;101109.94;;;16.33;65.27
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T13:35:46;101105.63;;;16.43;65.60
44423;BME280;62602;40.75951711;14.02174115;2023-02-28T13:38:15;101096.50;;;16.44;65.69
