sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:00:06;19.50;19.27;18.80;17.43;;;;188.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:00:40;19.97;19.83;19.43;18.07;;;;188.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:01:12;20.07;19.87;19.47;18.07;;;;188.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:01:43;20.13;19.93;19.50;18.10;;;;189.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:02:13;19.77;19.60;19.23;17.93;;;;189.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:02:44;19.33;19.17;18.83;17.57;;;;190.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:03:15;18.73;18.73;18.70;17.73;;;;190.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:03:46;18.53;18.53;18.50;17.60;;;;192.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:04:17;19.20;19.20;19.20;18.30;;;;193.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:04:47;20.97;20.93;20.90;19.87;;;;194.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:05:23;20.07;19.97;19.70;18.50;;;;196.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:05:55;20.07;19.90;19.60;18.33;;;;199.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:06:26;19.73;19.57;19.27;18.00;;;;201.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:06:57;20.83;20.67;20.30;18.97;;;;201.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:07:28;20.07;19.90;19.57;18.20;;;;201.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:07:59;20.07;19.87;19.47;18.13;;;;201.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:08:30;20.23;20.07;19.77;18.53;;;;205.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:09:01;20.13;20.00;19.63;18.33;;;;208.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:09:32;21.03;20.93;20.57;19.23;;;;213.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:10:04;20.87;20.77;20.47;19.17;;;;216.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:10:39;21.10;20.93;20.63;19.33;;;;218.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:11:12;20.30;20.17;19.83;18.47;;;;219.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:11:45;20.97;20.80;20.47;19.10;;;;219.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:12:16;21.93;21.73;21.37;19.93;;;;222.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:12:47;22.63;22.43;22.03;20.53;;;;229.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:13:18;21.60;21.47;21.07;19.70;;;;230.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:13:48;21.17;21.03;20.73;19.33;;;;232.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:14:19;22.97;22.80;22.47;21.03;;;;234.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:14:50;23.73;23.53;23.07;21.50;;;;239.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:15:20;24.57;24.37;23.93;22.33;;;;242.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:15:59;24.20;24.10;23.73;22.30;;;;251.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:16:31;23.57;23.47;23.27;21.93;;;;251.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:17:02;24.43;24.30;24.03;22.60;;;;254.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:17:32;26.27;26.10;25.70;24.13;;;;263.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:18:03;26.17;26.07;25.73;24.17;;;;267.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:18:33;26.13;25.93;25.47;23.80;;;;270.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:19:04;24.57;24.33;23.90;22.27;;;;274.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:19:35;25.47;25.20;24.73;23.00;;;;276.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:20:05;26.37;26.10;25.60;23.87;;;;274.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:20:40;27.33;27.03;26.47;24.60;;;;277.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:21:10;28.47;28.17;27.57;25.57;;;;276.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:21:41;28.77;28.47;27.90;25.93;;;;279.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:22:13;27.90;27.63;27.13;25.30;;;;280.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:22:45;28.83;28.53;27.87;25.77;;;;284.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:23:17;29.40;29.07;28.33;26.23;;;;281.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:23:48;28.40;28.10;27.47;25.47;;;;281.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:24:19;26.57;26.33;25.87;24.17;;;;281.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:24:49;27.93;27.73;27.23;25.40;;;;280.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:25:22;28.47;28.20;27.67;25.73;;;;277.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:25:54;27.83;27.57;27.13;25.33;;;;272.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:26:24;26.57;26.37;25.93;24.23;;;;271.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:26:55;26.77;26.53;26.07;24.27;;;;271.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:27:25;27.80;27.53;26.93;25.03;;;;270.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:27:56;28.23;27.93;27.30;25.30;;;;269.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:28:27;27.67;27.43;26.83;24.97;;;;268.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:28:57;27.53;27.33;26.83;25.00;;;;268.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:29:28;26.87;26.63;26.20;24.47;;;;267.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:29:58;27.30;27.10;26.57;24.70;;;;267.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:30:29;26.33;26.07;25.60;23.83;;;;266.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:31:00;25.20;24.97;24.50;22.87;;;;262.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:31:30;25.20;25.00;24.57;22.90;;;;255.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:32:01;24.93;24.73;24.27;22.60;;;;246.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:32:32;25.30;25.10;24.63;23.00;;;;238.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:33:05;24.70;24.50;24.13;22.60;;;;237.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:33:35;24.33;24.23;23.93;22.53;;;;238.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:34:06;25.23;25.10;24.77;23.27;;;;235.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:34:36;24.10;23.97;23.77;22.37;;;;233.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:35:08;25.00;24.83;24.53;23.00;;;;233.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:35:40;24.47;24.30;23.93;22.37;;;;231.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:36:13;25.07;24.90;24.57;23.03;;;;231.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:36:43;23.90;23.70;23.43;21.97;;;;230.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:37:16;22.37;22.27;21.97;20.67;;;;227.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:37:47;23.07;22.87;22.57;21.17;;;;224.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:38:19;22.67;22.50;22.17;20.77;;;;223.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:38:49;22.70;22.50;22.10;20.67;;;;224.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:39:20;23.00;22.80;22.43;20.93;;;;225.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:39:52;21.93;21.77;21.37;19.93;;;;227.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:40:22;23.10;22.83;22.40;20.80;;;;229.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:40:53;22.83;22.63;22.20;20.63;;;;230.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:41:24;22.53;22.33;21.93;20.40;;;;231.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:41:54;23.33;23.13;22.73;21.17;;;;231.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:42:25;23.17;22.97;22.60;21.07;;;;231.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:42:55;22.87;22.67;22.27;20.80;;;;231.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:43:26;21.93;21.73;21.30;19.83;;;;232.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:43:56;22.27;22.03;21.53;19.97;;;;232.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:44:27;23.17;22.93;22.47;20.93;;;;232.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:44:58;23.33;23.13;22.67;21.03;;;;232.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:45:30;22.73;22.53;22.10;20.60;;;;232.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:46:01;22.53;22.33;21.97;20.47;;;;232.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:46:34;22.33;22.23;21.83;20.40;;;;232.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:47:04;21.83;21.70;21.33;20.00;;;;231.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:47:35;21.87;21.80;21.63;20.47;;;;230.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:48:05;22.53;22.40;22.17;20.83;;;;230.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:48:36;23.20;23.00;22.63;21.07;;;;229.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:49:07;21.60;21.40;21.00;19.57;;;;228.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:49:39;23.53;23.33;22.93;21.37;;;;229.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:50:10;24.00;23.80;23.40;21.80;;;;229.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:50:41;23.73;23.57;23.23;21.77;;;;229.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:51:11;24.70;24.53;24.13;22.53;;;;230.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:51:42;24.17;23.97;23.60;22.10;;;;231.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:52:13;23.60;23.40;23.03;21.53;;;;231.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:52:43;23.50;23.30;22.90;21.37;;;;232.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:53:15;23.13;22.90;22.47;20.90;;;;232.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:53:45;23.83;23.63;23.17;21.63;;;;231.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:54:16;22.70;22.67;22.50;21.27;;;;230.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:54:47;21.70;21.63;21.53;20.40;;;;228.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:55:18;23.07;22.93;22.67;21.30;;;;225.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:55:50;22.20;22.10;21.80;20.47;;;;222.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:56:21;23.23;23.07;22.77;21.37;;;;222.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:56:51;23.63;23.47;23.13;21.67;;;;223.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:57:22;23.63;23.47;23.13;21.67;;;;222.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:57:52;22.97;22.77;22.47;21.03;;;;221.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:58:23;23.07;22.87;22.50;21.00;;;;218.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:58:55;22.70;22.50;22.07;20.60;;;;216.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:59:25;22.53;22.33;21.90;20.40;;;;215.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T00:59:56;22.30;22.10;21.77;20.33;;;;216.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:00:26;21.83;21.70;21.57;20.37;;;;216.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:00:57;22.33;22.10;21.73;20.30;;;;216.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:01:28;23.27;23.03;22.53;20.97;;;;217.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:02:01;23.53;23.27;22.73;21.03;;;;216.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:02:31;23.10;22.83;22.33;20.70;;;;215.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:03:02;23.37;23.10;22.63;20.97;;;;212.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:03:32;22.67;22.47;22.03;20.53;;;;211.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:04:03;22.67;22.60;22.33;21.03;;;;212.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:04:34;22.17;22.03;21.70;20.37;;;;213.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:05:05;23.00;22.80;22.33;20.73;;;;214.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:05:36;23.30;23.03;22.47;20.80;;;;214.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:06:06;23.00;22.83;22.37;20.80;;;;215.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:06:37;22.60;22.40;22.10;20.70;;;;216.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:07:08;23.03;22.90;22.60;21.17;;;;217.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:07:39;22.57;22.40;22.07;20.70;;;;217.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:08:09;22.83;22.63;22.23;20.73;;;;217.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:08:40;23.50;23.23;22.73;21.03;;;;217.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:09:11;22.93;22.63;22.03;20.33;;;;217.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:09:46;22.03;21.90;21.50;20.07;;;;216.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:10:16;20.63;20.60;20.50;19.43;;;;215.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:10:47;21.53;21.43;21.30;20.13;;;;213.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:11:18;22.10;22.00;21.70;20.37;;;;212.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:11:48;23.10;22.90;22.50;20.97;;;;212.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:12:19;22.40;22.20;21.70;20.17;;;;212.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:12:50;22.87;22.60;22.03;20.37;;;;213.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:13:21;22.43;22.23;21.77;20.23;;;;213.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:13:53;21.40;21.20;20.77;19.33;;;;214.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:14:24;22.77;22.57;22.07;20.43;;;;216.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:14:54;21.83;21.63;21.13;19.53;;;;215.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:15:25;20.83;20.63;20.20;18.77;;;;215.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:15:58;21.27;21.07;20.67;19.20;;;;216.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:16:29;22.33;22.10;21.63;20.10;;;;216.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:17:00;22.43;22.23;21.73;20.17;;;;216.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:17:31;21.93;21.73;21.27;19.80;;;;216.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:18:04;23.50;23.30;22.80;21.23;;;;216.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:18:35;22.80;22.60;22.17;20.70;;;;215.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:19:07;23.30;23.03;22.53;20.90;;;;215.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:19:38;22.87;22.67;22.23;20.70;;;;215.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:20:08;22.87;22.67;22.27;20.80;;;;215.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:20:40;23.20;23.07;22.70;21.17;;;;215.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:21:12;23.37;23.20;22.90;21.47;;;;215.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:21:44;24.17;24.07;23.80;22.43;;;;215.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:22:16;25.33;25.07;24.53;22.80;;;;216.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:22:47;24.27;24.13;23.83;22.40;;;;216.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:23:18;24.43;24.27;23.93;22.43;;;;217.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:23:50;24.63;24.43;23.97;22.30;;;;218.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:24:21;25.20;24.97;24.57;22.90;;;;220.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:24:52;24.97;24.73;24.23;22.57;;;;221.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:25:23;24.77;24.47;23.90;22.17;;;;221.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:25:53;23.70;23.43;22.87;21.17;;;;222.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:26:24;23.77;23.50;23.07;21.47;;;;222.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:26:54;23.13;23.00;22.67;21.23;;;;222.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:27:25;22.37;22.33;22.23;21.20;;;;222.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:27:56;23.77;23.70;23.57;22.33;;;;222.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:28:27;24.13;23.90;23.53;21.93;;;;221.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:28:57;24.27;24.03;23.53;21.83;;;;221.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:29:29;24.50;24.30;23.80;22.17;;;;220.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:30:00;23.50;23.33;23.03;21.63;;;;220.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:30:30;23.87;23.67;23.20;21.57;;;;220.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:31:01;25.03;24.83;24.33;22.67;;;;219.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:31:32;25.30;25.07;24.60;22.93;;;;219.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:32:03;26.13;25.93;25.47;23.77;;;;219.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:32:35;25.37;25.23;24.93;23.47;;;;221.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:33:06;25.10;24.80;24.23;22.43;;;;223.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:33:37;26.57;26.33;25.70;23.83;;;;224.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:34:08;24.87;24.67;24.23;22.60;;;;225.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:34:39;23.33;23.23;23.10;21.80;;;;224.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:35:09;24.77;24.63;24.40;22.93;;;;223.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:35:40;25.20;25.03;24.63;23.07;;;;222.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:36:16;25.50;25.30;24.83;23.20;;;;222.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:36:49;25.33;25.17;24.83;23.27;;;;222.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:37:20;23.73;23.70;23.53;22.33;;;;222.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:37:50;24.40;24.30;24.07;22.67;;;;222.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:38:21;24.83;24.67;24.33;22.80;;;;221.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:38:52;23.57;23.53;23.37;22.17;;;;219.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:39:25;24.40;24.27;23.93;22.47;;;;216.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:39:56;25.27;25.10;24.67;23.03;;;;213.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:40:26;25.73;25.50;25.03;23.37;;;;212.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:40:57;25.37;25.17;24.67;22.97;;;;212.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:41:29;26.53;26.27;25.70;23.83;;;;213.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:42:01;25.00;24.73;24.23;22.47;;;;214.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:42:32;24.37;24.17;23.67;22.00;;;;216.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:43:04;25.70;25.43;24.93;23.20;;;;218.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:45:30;27.53;27.23;26.67;24.80;;;;219.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:46:04;25.33;25.10;24.53;22.77;;;;219.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:46:35;24.47;24.33;24.07;22.63;;;;219.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:47:06;24.87;24.70;24.40;22.93;;;;219.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:47:38;25.60;25.37;24.93;23.27;;;;221.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:48:12;25.47;25.23;24.80;23.10;;;;224.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:48:44;26.33;26.10;25.60;23.80;;;;225.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:49:21;26.00;25.70;25.10;23.27;;;;225.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:49:52;25.20;25.00;24.53;22.83;;;;225.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:50:24;25.23;25.10;24.73;23.13;;;;225.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:51:01;26.37;26.13;25.60;23.80;;;;224.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:51:38;26.97;26.70;26.07;24.17;;;;224.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:52:15;25.80;25.60;25.13;23.40;;;;224.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:52:48;25.70;25.50;25.10;23.43;;;;224.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:53:21;25.70;25.50;25.10;23.43;;;;224.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:54:05;25.60;25.40;24.97;23.30;;;;224.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:54:48;26.93;26.70;26.13;24.27;;;;224.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-02-28T01:55:24;25.67;25.47;25.00;23.33;;;;223.00;1.00;
