sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54305;PMS7003;66145;45.188;5.712;2023-02-28T00:00:16;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T00:02:42;5.33;5.33;4.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T00:05:09;5.75;5.75;3.75
54305;PMS7003;66145;45.188;5.712;2023-02-28T00:07:37;5.75;5.75;4.75
54305;PMS7003;66145;45.188;5.712;2023-02-28T00:10:03;5.50;5.50;4.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T00:12:33;7.00;7.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T00:15:00;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T00:17:25;7.00;6.33;5.33
54305;PMS7003;66145;45.188;5.712;2023-02-28T00:19:51;7.67;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T00:22:17;6.00;5.75;4.75
54305;PMS7003;66145;45.188;5.712;2023-02-28T00:24:44;5.75;5.75;4.50
54305;PMS7003;66145;45.188;5.712;2023-02-28T00:27:10;7.25;5.00;3.75
54305;PMS7003;66145;45.188;5.712;2023-02-28T00:29:36;7.33;7.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T00:32:02;7.00;7.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T00:34:27;6.00;6.00;4.33
54305;PMS7003;66145;45.188;5.712;2023-02-28T00:36:53;7.33;7.33;6.33
54305;PMS7003;66145;45.188;5.712;2023-02-28T00:39:19;6.67;6.67;5.33
54305;PMS7003;66145;45.188;5.712;2023-02-28T00:41:44;6.33;6.33;5.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T00:44:10;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T00:46:35;7.67;7.67;6.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T00:49:00;5.67;5.67;4.67
54305;PMS7003;66145;45.188;5.712;2023-02-28T00:51:26;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T00:53:51;6.00;6.00;4.67
54305;PMS7003;66145;45.188;5.712;2023-02-28T00:56:16;6.33;6.33;5.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T00:58:42;5.67;5.67;4.67
54305;PMS7003;66145;45.188;5.712;2023-02-28T01:01:07;5.00;5.00;3.67
54305;PMS7003;66145;45.188;5.712;2023-02-28T01:03:32;6.67;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T01:05:58;6.00;6.00;5.33
54305;PMS7003;66145;45.188;5.712;2023-02-28T01:08:24;5.67;5.67;5.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T01:10:50;8.50;7.50;5.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T01:13:16;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T01:15:43;9.33;7.00;5.33
54305;PMS7003;66145;45.188;5.712;2023-02-28T01:18:13;6.25;6.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T01:20:39;8.00;4.67;4.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T01:23:04;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T01:25:29;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T01:27:55;6.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T01:30:20;2.67;2.67;2.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T01:32:46;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T01:35:11;4.67;4.67;4.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T01:37:37;6.00;6.00;5.33
54305;PMS7003;66145;45.188;5.712;2023-02-28T01:40:02;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T01:42:28;4.75;4.75;4.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T01:47:22;5.00;5.00;4.25
54305;PMS7003;66145;45.188;5.712;2023-02-28T01:49:51;5.00;4.75;4.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T01:52:17;7.00;6.25;5.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T01:54:48;5.25;5.25;4.25
54305;PMS7003;66145;45.188;5.712;2023-02-28T01:57:19;5.00;5.00;4.50
54305;PMS7003;66145;45.188;5.712;2023-02-28T01:59:54;5.50;5.50;4.75
54305;PMS7003;66145;45.188;5.712;2023-02-28T02:02:25;4.50;4.50;3.75
54305;PMS7003;66145;45.188;5.712;2023-02-28T02:04:56;9.00;6.75;6.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T02:07:28;7.50;7.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T02:10:01;7.00;6.25;4.75
54305;PMS7003;66145;45.188;5.712;2023-02-28T02:16:11;6.50;6.50;5.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T02:18:28;6.25;6.25;6.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T02:23:51;7.25;7.25;6.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T02:42:16;4.75;4.75;3.50
54305;PMS7003;66145;45.188;5.712;2023-02-28T02:44:50;7.50;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T02:47:24;5.50;5.50;5.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T02:49:54;5.25;5.25;4.75
54305;PMS7003;66145;45.188;5.712;2023-02-28T02:52:24;4.00;4.00;2.50
54305;PMS7003;66145;45.188;5.712;2023-02-28T02:54:59;5.00;5.00;4.50
54305;PMS7003;66145;45.188;5.712;2023-02-28T02:57:29;6.75;6.75;5.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T03:00:02;7.25;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T03:02:33;4.50;4.50;3.25
54305;PMS7003;66145;45.188;5.712;2023-02-28T03:05:02;7.50;7.50;5.25
54305;PMS7003;66145;45.188;5.712;2023-02-28T03:07:33;6.00;6.00;4.75
54305;PMS7003;66145;45.188;5.712;2023-02-28T03:09:58;7.67;7.67;5.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T03:12:27;4.33;4.33;4.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T03:18:07;7.25;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T03:25:57;7.00;6.33;5.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T03:28:32;7.00;7.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T03:31:15;5.50;5.50;5.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T03:36:25;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T03:38:56;6.75;6.75;5.25
54305;PMS7003;66145;45.188;5.712;2023-02-28T03:41:31;8.75;5.75;4.75
54305;PMS7003;66145;45.188;5.712;2023-02-28T03:44:05;8.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T03:46:40;7.25;7.25;6.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T03:49:14;6.00;6.00;4.50
54305;PMS7003;66145;45.188;5.712;2023-02-28T03:51:48;7.00;7.00;5.75
54305;PMS7003;66145;45.188;5.712;2023-02-28T03:54:18;5.75;5.75;5.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T03:56:50;6.25;6.25;5.25
54305;PMS7003;66145;45.188;5.712;2023-02-28T03:59:25;6.75;6.00;4.75
54305;PMS7003;66145;45.188;5.712;2023-02-28T04:01:52;6.50;6.50;5.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T04:04:18;6.00;6.00;4.33
54305;PMS7003;66145;45.188;5.712;2023-02-28T04:06:43;5.67;5.67;4.33
54305;PMS7003;66145;45.188;5.712;2023-02-28T04:09:10;7.50;6.25;5.25
54305;PMS7003;66145;45.188;5.712;2023-02-28T04:11:49;5.75;5.75;4.50
54305;PMS7003;66145;45.188;5.712;2023-02-28T04:14:17;6.50;6.00;3.75
54305;PMS7003;66145;45.188;5.712;2023-02-28T04:16:43;6.50;6.50;5.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T04:19:09;7.33;7.33;5.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T04:21:37;6.75;5.75;4.75
54305;PMS7003;66145;45.188;5.712;2023-02-28T04:24:05;7.25;7.25;5.50
54305;PMS7003;66145;45.188;5.712;2023-02-28T04:26:32;5.50;5.50;4.50
54305;PMS7003;66145;45.188;5.712;2023-02-28T04:28:59;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T04:31:25;6.50;5.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T04:33:51;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T04:36:16;5.67;5.67;4.67
54305;PMS7003;66145;45.188;5.712;2023-02-28T04:38:43;5.00;5.00;4.50
54305;PMS7003;66145;45.188;5.712;2023-02-28T04:41:09;6.00;6.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T04:43:35;6.67;6.67;5.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T04:46:01;5.67;5.67;5.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T04:48:28;7.00;7.00;5.75
54305;PMS7003;66145;45.188;5.712;2023-02-28T04:50:54;6.50;5.75;4.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T04:53:20;7.33;7.33;5.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T04:55:46;6.33;6.33;5.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T04:58:12;7.33;7.33;6.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T05:00:41;4.50;4.50;3.75
54305;PMS7003;66145;45.188;5.712;2023-02-28T05:03:06;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T05:05:31;5.33;5.33;4.67
54305;PMS7003;66145;45.188;5.712;2023-02-28T05:07:57;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T05:10:22;5.67;5.67;5.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T05:12:48;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T05:15:14;8.00;8.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T05:17:40;8.00;6.50;5.50
54305;PMS7003;66145;45.188;5.712;2023-02-28T05:20:06;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T05:22:35;6.50;6.50;5.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T05:25:02;6.50;6.50;5.75
54305;PMS7003;66145;45.188;5.712;2023-02-28T05:27:28;7.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T05:29:53;9.33;8.67;6.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T05:32:19;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T05:34:44;8.00;8.00;5.33
54305;PMS7003;66145;45.188;5.712;2023-02-28T05:37:13;10.00;6.67;6.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T05:39:40;4.75;3.25;2.25
54305;PMS7003;66145;45.188;5.712;2023-02-28T05:42:06;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T05:44:32;7.25;7.25;6.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T05:46:58;6.33;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T05:49:23;7.67;7.67;6.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T05:51:48;8.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T05:54:14;6.33;6.33;5.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T05:56:39;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T05:59:06;8.00;6.33;5.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T06:01:33;6.25;6.25;5.50
54305;PMS7003;66145;45.188;5.712;2023-02-28T06:04:00;8.50;8.00;5.75
54305;PMS7003;66145;45.188;5.712;2023-02-28T06:06:27;9.00;8.25;6.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T06:08:54;6.75;6.75;5.50
54305;PMS7003;66145;45.188;5.712;2023-02-28T06:11:20;8.00;8.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T06:13:45;6.67;6.67;5.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T06:16:11;8.33;8.33;6.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T06:18:36;7.00;7.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T06:21:02;8.67;7.67;7.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T06:23:27;8.00;8.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T06:25:53;7.00;7.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T06:28:21;6.50;6.50;5.50
54305;PMS7003;66145;45.188;5.712;2023-02-28T06:30:46;7.33;6.00;5.67
54305;PMS7003;66145;45.188;5.712;2023-02-28T06:33:11;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T06:35:37;9.00;8.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T06:38:03;9.00;9.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T06:40:28;8.67;8.67;7.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T06:42:56;9.25;7.75;6.75
54305;PMS7003;66145;45.188;5.712;2023-02-28T06:45:22;11.00;9.33;7.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T06:47:47;9.00;9.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T06:50:17;8.50;8.50;7.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T06:52:45;6.75;6.75;6.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T06:55:11;9.00;9.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T06:57:36;10.67;8.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T07:00:06;7.33;7.33;6.33
54305;PMS7003;66145;45.188;5.712;2023-02-28T07:02:35;9.25;7.75;6.50
54305;PMS7003;66145;45.188;5.712;2023-02-28T07:05:02;9.25;9.25;7.25
54305;PMS7003;66145;45.188;5.712;2023-02-28T07:07:28;10.00;8.00;6.50
54305;PMS7003;66145;45.188;5.712;2023-02-28T07:09:53;8.00;8.00;6.67
54305;PMS7003;66145;45.188;5.712;2023-02-28T07:12:19;8.00;8.00;6.33
54305;PMS7003;66145;45.188;5.712;2023-02-28T07:14:44;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T07:17:10;7.00;7.00;5.33
54305;PMS7003;66145;45.188;5.712;2023-02-28T07:19:37;7.00;7.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T07:22:03;7.75;6.25;5.25
54305;PMS7003;66145;45.188;5.712;2023-02-28T07:24:29;7.75;7.75;6.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T07:26:55;8.00;8.00;6.67
54305;PMS7003;66145;45.188;5.712;2023-02-28T07:29:21;8.00;8.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T07:31:46;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T07:34:12;8.67;8.67;6.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T07:36:39;6.75;6.75;5.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T07:39:04;8.00;6.67;6.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T07:41:29;8.00;6.67;5.67
54305;PMS7003;66145;45.188;5.712;2023-02-28T07:43:58;9.50;9.50;7.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T07:46:24;8.75;8.75;6.50
54305;PMS7003;66145;45.188;5.712;2023-02-28T07:48:51;9.25;9.25;8.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T07:51:17;10.00;9.25;6.75
54305;PMS7003;66145;45.188;5.712;2023-02-28T07:53:43;9.67;9.33;7.33
54305;PMS7003;66145;45.188;5.712;2023-02-28T07:56:08;7.33;7.33;6.33
54305;PMS7003;66145;45.188;5.712;2023-02-28T07:58:35;9.00;9.00;6.75
54305;PMS7003;66145;45.188;5.712;2023-02-28T08:01:05;9.00;9.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T08:03:35;9.00;9.00;7.25
54305;PMS7003;66145;45.188;5.712;2023-02-28T08:06:02;7.00;5.50;3.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T08:08:31;8.25;7.00;5.50
54305;PMS7003;66145;45.188;5.712;2023-02-28T08:11:00;8.67;8.67;7.33
54305;PMS7003;66145;45.188;5.712;2023-02-28T08:13:28;8.25;7.25;6.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T08:15:55;10.25;10.25;8.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T08:18:21;8.00;8.00;6.67
54305;PMS7003;66145;45.188;5.712;2023-02-28T08:20:47;8.25;8.00;6.25
54305;PMS7003;66145;45.188;5.712;2023-02-28T08:23:12;8.00;8.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T08:25:38;10.00;8.67;7.33
54305;PMS7003;66145;45.188;5.712;2023-02-28T08:28:04;8.33;8.33;7.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T08:30:29;9.00;9.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T08:32:54;10.00;10.00;7.67
54305;PMS7003;66145;45.188;5.712;2023-02-28T08:35:20;8.33;8.33;6.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T08:37:47;7.00;7.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T08:40:15;7.00;7.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T08:42:46;11.25;10.75;6.50
54305;PMS7003;66145;45.188;5.712;2023-02-28T08:45:13;9.50;9.50;7.25
54305;PMS7003;66145;45.188;5.712;2023-02-28T08:47:39;9.00;9.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T08:50:05;11.67;8.33;7.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T08:52:31;7.75;7.75;6.50
54305;PMS7003;66145;45.188;5.712;2023-02-28T08:54:56;9.33;9.33;7.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T08:57:22;9.00;9.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T08:59:47;8.00;8.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T09:02:13;9.67;9.67;7.67
54305;PMS7003;66145;45.188;5.712;2023-02-28T09:04:40;9.75;8.50;6.50
54305;PMS7003;66145;45.188;5.712;2023-02-28T09:07:05;8.00;8.00;6.67
54305;PMS7003;66145;45.188;5.712;2023-02-28T09:09:31;10.33;9.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T09:11:56;7.33;7.33;6.33
54305;PMS7003;66145;45.188;5.712;2023-02-28T09:14:22;11.00;9.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T09:16:47;12.67;11.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T09:19:13;12.50;11.00;7.25
54305;PMS7003;66145;45.188;5.712;2023-02-28T09:21:39;10.67;9.67;7.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T09:24:05;9.00;9.00;6.25
54305;PMS7003;66145;45.188;5.712;2023-02-28T09:26:31;9.00;9.00;6.67
54305;PMS7003;66145;45.188;5.712;2023-02-28T09:28:56;10.00;10.00;7.33
54305;PMS7003;66145;45.188;5.712;2023-02-28T09:31:24;9.00;9.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T09:33:52;12.00;10.25;8.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T09:36:19;10.00;10.00;7.75
54305;PMS7003;66145;45.188;5.712;2023-02-28T09:38:44;9.00;9.00;7.67
54305;PMS7003;66145;45.188;5.712;2023-02-28T09:41:13;10.25;9.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T09:43:42;9.25;9.25;7.25
54305;PMS7003;66145;45.188;5.712;2023-02-28T09:49:00;9.75;9.75;6.50
54305;PMS7003;66145;45.188;5.712;2023-02-28T09:51:35;12.50;10.00;7.25
54305;PMS7003;66145;45.188;5.712;2023-02-28T09:54:15;10.50;9.50;7.25
54305;PMS7003;66145;45.188;5.712;2023-02-28T09:56:44;8.75;8.75;7.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T10:02:14;12.25;11.25;8.50
54305;PMS7003;66145;45.188;5.712;2023-02-28T10:04:53;11.00;9.25;7.25
54305;PMS7003;66145;45.188;5.712;2023-02-28T10:10:23;11.25;11.25;8.50
54305;PMS7003;66145;45.188;5.712;2023-02-28T10:12:51;12.00;9.75;7.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T10:15:20;10.75;10.75;8.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T10:17:51;12.00;11.50;9.25
54305;PMS7003;66145;45.188;5.712;2023-02-28T10:20:22;10.25;10.25;8.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T10:28:38;11.50;10.00;8.25
54305;PMS7003;66145;45.188;5.712;2023-02-28T10:31:04;11.25;11.00;7.75
54305;PMS7003;66145;45.188;5.712;2023-02-28T10:33:33;10.00;10.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T10:36:00;9.25;9.25;7.50
54305;PMS7003;66145;45.188;5.712;2023-02-28T10:38:28;12.00;10.00;7.75
54305;PMS7003;66145;45.188;5.712;2023-02-28T10:41:15;10.25;9.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T10:43:51;15.00;12.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T10:46:17;18.67;15.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T10:49:06;14.25;13.25;8.75
54305;PMS7003;66145;45.188;5.712;2023-02-28T10:51:39;13.75;13.75;10.75
54305;PMS7003;66145;45.188;5.712;2023-02-28T10:54:14;13.50;10.50;8.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T10:56:41;15.00;13.75;9.75
54305;PMS7003;66145;45.188;5.712;2023-02-28T11:01:52;13.25;12.75;9.75
54305;PMS7003;66145;45.188;5.712;2023-02-28T11:07:01;12.75;11.50;8.75
54305;PMS7003;66145;45.188;5.712;2023-02-28T11:09:30;14.00;13.75;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T11:12:00;13.25;13.25;9.75
54305;PMS7003;66145;45.188;5.712;2023-02-28T11:14:30;15.75;13.00;10.50
54305;PMS7003;66145;45.188;5.712;2023-02-28T11:17:11;12.50;12.50;9.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T11:19:44;12.50;12.50;9.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T11:22:15;18.25;15.25;9.75
54305;PMS7003;66145;45.188;5.712;2023-02-28T11:24:46;15.75;13.50;9.75
54305;PMS7003;66145;45.188;5.712;2023-02-28T11:29:58;12.00;10.50;7.25
54305;PMS7003;66145;45.188;5.712;2023-02-28T11:32:26;12.50;12.50;8.75
54305;PMS7003;66145;45.188;5.712;2023-02-28T11:37:28;11.25;11.25;8.75
54305;PMS7003;66145;45.188;5.712;2023-02-28T11:39:56;11.25;11.25;7.75
54305;PMS7003;66145;45.188;5.712;2023-02-28T11:42:23;14.00;12.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T11:45:23;12.25;12.25;8.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T11:53:35;13.50;13.50;9.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T11:56:10;10.25;10.25;7.75
54305;PMS7003;66145;45.188;5.712;2023-02-28T12:01:38;11.00;11.00;8.75
54305;PMS7003;66145;45.188;5.712;2023-02-28T12:10:20;12.50;11.00;7.75
54305;PMS7003;66145;45.188;5.712;2023-02-28T12:15:38;11.25;11.25;8.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T12:26:44;11.00;10.75;8.25
54305;PMS7003;66145;45.188;5.712;2023-02-28T12:31:54;10.25;10.25;8.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T12:34:31;10.00;9.00;6.75
54305;PMS7003;66145;45.188;5.712;2023-02-28T12:37:01;12.50;11.50;8.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T12:39:35;15.25;14.75;10.25
54305;PMS7003;66145;45.188;5.712;2023-02-28T12:42:24;16.50;13.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T12:44:55;17.00;15.75;11.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T12:47:42;23.00;23.00;16.75
54305;PMS7003;66145;45.188;5.712;2023-02-28T12:50:11;50.50;42.00;26.50
54305;PMS7003;66145;45.188;5.712;2023-02-28T12:52:40;61.00;48.00;31.75
54305;PMS7003;66145;45.188;5.712;2023-02-28T12:57:53;67.75;52.00;34.25
54305;PMS7003;66145;45.188;5.712;2023-02-28T13:00:35;70.50;55.25;36.25
54305;PMS7003;66145;45.188;5.712;2023-02-28T13:03:11;69.50;54.50;36.25
54305;PMS7003;66145;45.188;5.712;2023-02-28T13:11:23;69.75;54.50;35.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T13:14:03;63.25;52.00;34.75
54305;PMS7003;66145;45.188;5.712;2023-02-28T13:16:49;67.00;53.50;34.25
54305;PMS7003;66145;45.188;5.712;2023-02-28T13:19:20;66.00;52.25;33.50
54305;PMS7003;66145;45.188;5.712;2023-02-28T13:21:48;64.25;51.50;32.25
54305;PMS7003;66145;45.188;5.712;2023-02-28T13:29:39;57.75;46.50;29.75
54305;PMS7003;66145;45.188;5.712;2023-02-28T13:34:36;56.25;45.75;30.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T13:39:51;53.00;41.75;27.75
54305;PMS7003;66145;45.188;5.712;2023-02-28T14:06:55;30.67;28.33;19.67
54305;PMS7003;66145;45.188;5.712;2023-02-28T14:09:27;30.67;28.67;18.67
54305;PMS7003;66145;45.188;5.712;2023-02-28T14:11:55;26.00;26.00;18.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T14:17:23;23.50;20.75;13.50
54305;PMS7003;66145;45.188;5.712;2023-02-28T14:19:49;23.25;23.25;16.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T14:35:18;20.75;17.75;11.50
54305;PMS7003;66145;45.188;5.712;2023-02-28T14:37:45;16.00;16.00;11.25
54305;PMS7003;66145;45.188;5.712;2023-02-28T14:40:17;15.67;15.67;10.67
54305;PMS7003;66145;45.188;5.712;2023-02-28T14:43:00;20.50;17.00;10.75
54305;PMS7003;66145;45.188;5.712;2023-02-28T14:45:31;17.50;15.25;12.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T14:47:59;15.50;14.25;10.75
54305;PMS7003;66145;45.188;5.712;2023-02-28T14:50:27;13.75;11.75;8.75
54305;PMS7003;66145;45.188;5.712;2023-02-28T14:52:56;12.50;12.50;9.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T14:55:34;14.75;14.75;10.75
54305;PMS7003;66145;45.188;5.712;2023-02-28T14:58:01;12.75;12.75;9.50
54305;PMS7003;66145;45.188;5.712;2023-02-28T15:00:34;11.75;11.75;9.75
54305;PMS7003;66145;45.188;5.712;2023-02-28T15:03:17;12.50;12.50;9.00
54305;PMS7003;66145;45.188;5.712;2023-02-28T15:06:11;13.25;13.25;9.75
54305;PMS7003;66145;45.188;5.712;2023-02-28T15:08:42;12.75;12.75;9.75
54305;PMS7003;66145;45.188;5.712;2023-02-28T15:11:13;9.75;9.75;7.50
54305;PMS7003;66145;45.188;5.712;2023-02-28T15:13:44;11.00;11.00;7.50
54305;PMS7003;66145;45.188;5.712;2023-02-28T15:16:16;10.50;10.25;8.00
