sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11067;DHT22;29763;50.904;5.530;2023-02-28T00:01:21;-0.30;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T00:03:47;-0.20;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T00:06:13;-0.20;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T00:08:40;-0.20;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T00:11:08;-0.20;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T00:13:36;-0.20;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T00:16:08;-0.20;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T00:18:35;-0.20;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T00:21:01;-0.20;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T00:23:28;-0.20;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T00:25:56;-0.20;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T00:28:23;-0.20;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T00:30:49;-0.20;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T00:33:16;-0.10;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T00:35:41;-0.10;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T00:38:08;-0.10;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T00:40:39;-0.20;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T00:43:05;-0.20;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T00:45:31;-0.20;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T00:47:57;-0.20;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T00:50:24;-0.20;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T00:52:53;-0.20;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T00:55:20;-0.20;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T00:57:47;-0.30;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T01:00:13;-0.30;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T01:02:40;-0.30;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T01:05:07;-0.40;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T01:07:33;-0.40;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T01:09:59;-0.50;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T01:12:24;-0.50;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T01:14:50;-0.50;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T01:17:16;-0.60;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T01:19:47;-0.50;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T01:22:13;-0.50;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T01:24:39;-0.50;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T01:27:05;-0.50;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T01:29:31;-0.50;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T01:31:58;-0.60;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T01:34:25;-0.60;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T01:36:51;-0.60;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T01:39:16;-0.60;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T01:41:43;-0.60;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T01:47:18;-0.50;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T01:49:44;-0.50;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T01:52:12;-0.60;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T01:54:46;-0.60;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T01:57:19;-0.60;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T02:00:10;-0.60;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T02:02:39;-0.60;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T02:05:07;-0.60;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T02:07:41;-0.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T02:11:02;-0.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T02:16:17;-0.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T02:36:36;-1.10;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T02:39:15;-1.10;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T02:41:52;-1.20;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T02:44:51;-1.10;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T02:47:18;-1.20;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T02:49:55;-1.20;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T02:52:28;-1.20;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T02:54:59;-1.30;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T02:57:32;-1.30;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T03:00:00;-1.30;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T03:02:28;-1.30;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T03:05:12;-1.30;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T03:07:40;-1.30;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T03:10:33;-1.30;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T03:15:43;-1.30;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T03:18:28;-1.40;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T03:21:23;-1.40;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T03:24:32;-1.40;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T03:26:58;-1.40;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T03:32:08;-1.60;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T03:34:45;-1.50;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T03:37:17;-1.50;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T03:39:49;-1.60;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T03:42:31;-1.60;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T03:45:04;-1.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T03:47:39;-1.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T03:50:15;-1.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T03:52:50;-1.60;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T03:55:17;-1.60;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T04:00:45;-1.50;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T04:03:12;-1.40;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T04:05:54;-1.30;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T04:08:21;-1.30;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T04:11:03;-1.20;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T04:13:31;-1.20;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T04:16:09;-1.10;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T04:18:40;-1.10;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T04:21:07;-1.10;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T04:23:33;-1.00;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T04:26:05;-1.00;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T04:28:33;-1.00;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T04:31:03;-1.00;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T04:33:33;-1.00;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T04:36:06;-1.10;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T04:38:39;-1.10;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T04:41:05;-1.10;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T04:43:31;-1.10;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T04:46:00;-1.10;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T04:48:32;-1.10;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T04:51:02;-1.10;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T04:53:29;-1.10;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T04:55:56;-1.20;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T04:58:22;-1.20;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T05:00:52;-1.30;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T05:03:18;-1.30;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T05:05:47;-1.40;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T05:08:13;-1.40;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T05:10:39;-1.50;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T05:13:08;-1.50;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T05:15:35;-1.50;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T05:18:01;-1.60;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T05:20:27;-1.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T05:22:52;-1.80;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T05:25:20;-1.80;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T05:27:48;-1.90;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T05:30:15;-1.80;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T05:32:42;-2.00;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T05:35:10;-2.00;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T05:37:38;-2.10;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T05:40:07;-2.20;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T05:42:36;-2.20;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T05:45:03;-2.20;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T05:47:28;-2.10;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T05:49:54;-2.10;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T05:52:20;-2.10;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T05:54:46;-2.20;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T05:57:13;-2.40;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T05:59:39;-2.40;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T06:02:06;-2.40;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T06:04:37;-2.40;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T06:07:03;-2.50;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T06:09:30;-2.50;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T06:12:00;-2.50;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T06:14:30;-2.50;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T06:16:59;-2.30;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T06:19:26;-2.20;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T06:21:54;-2.00;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T06:24:22;-2.00;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T06:26:48;-2.00;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T06:29:14;-2.00;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T06:31:47;-2.00;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T06:34:13;-2.00;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T06:36:40;-2.00;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T06:39:06;-2.00;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T06:41:34;-1.90;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T06:44:12;-2.00;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T06:46:40;-1.90;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T06:49:07;-1.90;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T06:51:37;-1.90;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T06:54:21;-1.90;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T06:56:48;-1.90;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T06:59:14;-1.90;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T07:01:40;-1.90;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T07:04:06;-1.80;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T07:06:32;-1.80;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T07:08:58;-1.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T07:11:27;-1.80;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T07:13:56;-1.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T07:16:24;-1.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T07:18:52;-1.60;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T07:21:20;-1.50;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T07:23:47;-1.40;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T07:26:15;-1.20;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T07:28:43;-1.10;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T07:31:10;-0.90;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T07:33:37;-0.80;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T07:36:09;-0.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T07:38:39;-0.60;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T07:41:05;-0.50;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T07:43:33;-0.50;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T07:46:11;-0.40;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T07:49:14;-0.40;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T07:51:42;-0.40;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T07:54:07;-0.30;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T07:56:34;-0.30;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T07:59:00;-0.20;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T08:01:27;-0.20;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T08:03:52;0.00;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T08:06:22;0.10;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T08:08:49;0.40;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T08:11:17;0.50;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T08:13:43;0.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T08:16:10;0.90;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T08:18:36;1.00;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T08:21:11;1.30;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T08:23:38;1.50;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T08:26:05;1.50;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T08:28:31;1.60;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T08:30:57;1.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T08:33:23;2.00;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T08:35:52;2.30;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T08:38:19;1.90;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T08:40:44;2.00;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T08:43:10;2.00;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T08:45:36;1.80;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T08:48:02;1.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T08:50:28;1.60;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T08:52:55;1.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T08:55:21;1.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T08:57:47;1.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T09:00:13;1.60;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T09:02:40;1.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T09:05:06;1.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T09:07:32;1.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T09:09:58;1.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T09:12:27;1.80;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T09:14:58;1.90;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T09:17:25;2.00;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T09:19:55;2.20;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T09:22:20;2.30;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T09:24:46;2.40;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T09:27:12;2.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T09:29:38;3.00;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T09:32:04;3.30;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T09:34:34;3.60;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T09:37:02;3.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T09:39:29;3.80;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T09:41:55;3.60;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T09:49:54;3.50;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T09:52:31;3.50;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T09:57:42;3.80;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T10:06:14;4.30;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T10:08:55;4.40;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T10:11:24;4.60;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T10:14:14;4.60;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T10:17:06;4.70;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T10:22:32;5.10;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T10:25:00;5.40;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T10:27:32;5.80;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T10:30:02;5.50;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T10:32:34;5.60;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T10:37:44;5.50;99.60
11067;DHT22;29763;50.904;5.530;2023-02-28T10:43:01;4.80;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T10:45:31;5.20;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T10:48:04;5.90;99.00
11067;DHT22;29763;50.904;5.530;2023-02-28T10:56:19;6.40;98.10
11067;DHT22;29763;50.904;5.530;2023-02-28T10:59:19;6.40;97.00
11067;DHT22;29763;50.904;5.530;2023-02-28T11:01:47;6.90;96.30
11067;DHT22;29763;50.904;5.530;2023-02-28T11:07:23;5.80;96.70
11067;DHT22;29763;50.904;5.530;2023-02-28T11:09:52;5.40;97.10
11067;DHT22;29763;50.904;5.530;2023-02-28T11:14:49;5.40;96.10
11067;DHT22;29763;50.904;5.530;2023-02-28T11:17:25;5.50;95.90
11067;DHT22;29763;50.904;5.530;2023-02-28T11:19:54;6.10;95.70
11067;DHT22;29763;50.904;5.530;2023-02-28T11:22:26;6.30;94.60
11067;DHT22;29763;50.904;5.530;2023-02-28T11:24:56;6.20;94.00
11067;DHT22;29763;50.904;5.530;2023-02-28T11:27:54;6.30;94.30
11067;DHT22;29763;50.904;5.530;2023-02-28T11:32:54;6.10;93.40
11067;DHT22;29763;50.904;5.530;2023-02-28T11:35:38;6.00;92.80
11067;DHT22;29763;50.904;5.530;2023-02-28T11:38:08;5.60;94.70
11067;DHT22;29763;50.904;5.530;2023-02-28T11:46:43;6.60;94.80
11067;DHT22;29763;50.904;5.530;2023-02-28T11:49:35;6.80;93.60
11067;DHT22;29763;50.904;5.530;2023-02-28T11:52:45;6.90;93.20
11067;DHT22;29763;50.904;5.530;2023-02-28T11:55:31;6.80;92.20
11067;DHT22;29763;50.904;5.530;2023-02-28T12:01:07;6.50;93.10
11067;DHT22;29763;50.904;5.530;2023-02-28T12:06:33;6.30;93.80
11067;DHT22;29763;50.904;5.530;2023-02-28T12:14:50;6.30;94.20
11067;DHT22;29763;50.904;5.530;2023-02-28T12:28:49;6.10;92.60
11067;DHT22;29763;50.904;5.530;2023-02-28T12:34:47;6.20;93.70
11067;DHT22;29763;50.904;5.530;2023-02-28T12:37:21;6.40;93.40
11067;DHT22;29763;50.904;5.530;2023-02-28T12:39:51;6.50;92.90
11067;DHT22;29763;50.904;5.530;2023-02-28T12:42:30;6.00;91.80
11067;DHT22;29763;50.904;5.530;2023-02-28T12:45:13;6.30;93.10
11067;DHT22;29763;50.904;5.530;2023-02-28T12:47:44;6.20;92.60
11067;DHT22;29763;50.904;5.530;2023-02-28T12:50:13;6.50;93.60
11067;DHT22;29763;50.904;5.530;2023-02-28T12:53:09;6.60;94.80
11067;DHT22;29763;50.904;5.530;2023-02-28T12:58:34;6.80;93.80
11067;DHT22;29763;50.904;5.530;2023-02-28T13:01:39;7.00;94.40
11067;DHT22;29763;50.904;5.530;2023-02-28T13:10:08;6.60;94.50
11067;DHT22;29763;50.904;5.530;2023-02-28T13:12:35;6.80;93.40
11067;DHT22;29763;50.904;5.530;2023-02-28T13:17:55;6.50;92.60
11067;DHT22;29763;50.904;5.530;2023-02-28T13:20:47;6.60;94.10
11067;DHT22;29763;50.904;5.530;2023-02-28T13:26:19;6.50;95.10
11067;DHT22;29763;50.904;5.530;2023-02-28T13:37:42;6.70;93.60
11067;DHT22;29763;50.904;5.530;2023-02-28T13:40:31;6.70;93.90
11067;DHT22;29763;50.904;5.530;2023-02-28T13:43:08;6.50;93.10
11067;DHT22;29763;50.904;5.530;2023-02-28T13:45:35;6.70;94.20
11067;DHT22;29763;50.904;5.530;2023-02-28T13:48:29;6.60;93.30
11067;DHT22;29763;50.904;5.530;2023-02-28T13:50:55;6.70;93.10
11067;DHT22;29763;50.904;5.530;2023-02-28T13:53:27;6.90;94.40
11067;DHT22;29763;50.904;5.530;2023-02-28T13:56:10;6.70;94.30
11067;DHT22;29763;50.904;5.530;2023-02-28T13:58:58;6.60;94.30
11067;DHT22;29763;50.904;5.530;2023-02-28T14:01:37;6.70;94.30
11067;DHT22;29763;50.904;5.530;2023-02-28T14:07:09;6.80;94.00
11067;DHT22;29763;50.904;5.530;2023-02-28T14:09:53;7.00;94.60
11067;DHT22;29763;50.904;5.530;2023-02-28T14:12:53;6.80;93.50
11067;DHT22;29763;50.904;5.530;2023-02-28T14:20:44;6.60;94.40
11067;DHT22;29763;50.904;5.530;2023-02-28T14:26:14;6.10;95.40
11067;DHT22;29763;50.904;5.530;2023-02-28T14:34:39;6.50;95.80
11067;DHT22;29763;50.904;5.530;2023-02-28T14:37:13;6.50;95.40
11067;DHT22;29763;50.904;5.530;2023-02-28T14:39:43;6.60;94.50
11067;DHT22;29763;50.904;5.530;2023-02-28T14:42:55;6.70;95.50
11067;DHT22;29763;50.904;5.530;2023-02-28T14:45:22;6.50;95.60
11067;DHT22;29763;50.904;5.530;2023-02-28T14:47:50;6.60;95.80
11067;DHT22;29763;50.904;5.530;2023-02-28T14:50:21;6.60;95.90
11067;DHT22;29763;50.904;5.530;2023-02-28T14:52:53;6.50;95.10
11067;DHT22;29763;50.904;5.530;2023-02-28T14:55:24;6.10;95.50
11067;DHT22;29763;50.904;5.530;2023-02-28T14:58:02;6.20;96.80
11067;DHT22;29763;50.904;5.530;2023-02-28T15:00:32;6.30;96.70
11067;DHT22;29763;50.904;5.530;2023-02-28T15:03:01;6.50;97.00
11067;DHT22;29763;50.904;5.530;2023-02-28T15:05:38;6.60;96.80
11067;DHT22;29763;50.904;5.530;2023-02-28T15:08:23;6.60;96.50
11067;DHT22;29763;50.904;5.530;2023-02-28T15:11:14;6.30;96.10
11067;DHT22;29763;50.904;5.530;2023-02-28T15:13:44;6.30;96.20
11067;DHT22;29763;50.904;5.530;2023-02-28T15:16:45;6.00;95.20
11067;DHT22;29763;50.904;5.530;2023-02-28T15:19:36;5.90;95.80
11067;DHT22;29763;50.904;5.530;2023-02-28T15:22:12;6.00;96.20
11067;DHT22;29763;50.904;5.530;2023-02-28T15:24:48;5.90;96.50
11067;DHT22;29763;50.904;5.530;2023-02-28T15:27:27;5.90;96.50
11067;DHT22;29763;50.904;5.530;2023-02-28T15:30:04;5.90;95.80
11067;DHT22;29763;50.904;5.530;2023-02-28T15:32:36;5.90;96.60
11067;DHT22;29763;50.904;5.530;2023-02-28T15:40:51;5.70;96.40
11067;DHT22;29763;50.904;5.530;2023-02-28T15:43:29;5.60;97.00
11067;DHT22;29763;50.904;5.530;2023-02-28T15:46:04;5.70;97.70
11067;DHT22;29763;50.904;5.530;2023-02-28T15:48:44;5.80;97.80
11067;DHT22;29763;50.904;5.530;2023-02-28T15:51:43;5.80;96.90
11067;DHT22;29763;50.904;5.530;2023-02-28T15:54:13;5.70;97.00
11067;DHT22;29763;50.904;5.530;2023-02-28T15:56:45;5.60;97.60
11067;DHT22;29763;50.904;5.530;2023-02-28T15:59:20;5.50;97.20
11067;DHT22;29763;50.904;5.530;2023-02-28T16:01:47;5.40;97.80
11067;DHT22;29763;50.904;5.530;2023-02-28T16:04:27;5.50;97.90
11067;DHT22;29763;50.904;5.530;2023-02-28T16:09:26;5.50;97.90
11067;DHT22;29763;50.904;5.530;2023-02-28T16:11:55;5.40;97.60
11067;DHT22;29763;50.904;5.530;2023-02-28T16:14:25;5.30;98.20
11067;DHT22;29763;50.904;5.530;2023-02-28T16:17:02;5.30;98.60
11067;DHT22;29763;50.904;5.530;2023-02-28T16:19:29;5.20;98.10
11067;DHT22;29763;50.904;5.530;2023-02-28T16:21:54;5.10;98.80
11067;DHT22;29763;50.904;5.530;2023-02-28T16:24:20;5.00;98.90
11067;DHT22;29763;50.904;5.530;2023-02-28T16:26:50;4.80;98.70
11067;DHT22;29763;50.904;5.530;2023-02-28T16:29:28;4.70;99.70
11067;DHT22;29763;50.904;5.530;2023-02-28T16:31:55;4.60;99.50
11067;DHT22;29763;50.904;5.530;2023-02-28T16:34:24;4.60;99.50
11067;DHT22;29763;50.904;5.530;2023-02-28T16:36:50;4.50;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T16:39:19;4.50;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T16:41:49;4.50;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T16:44:31;4.40;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T16:47:03;4.50;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T16:49:30;4.60;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T16:51:57;4.60;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T16:54:23;4.60;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T16:56:49;4.60;99.90
11067;DHT22;29763;50.904;5.530;2023-02-28T16:59:21;4.50;99.90
