sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65369;HTU21D;51970;53.484;49.488;2023-02-28T00:00:31;0.24;63.57
65369;HTU21D;51970;53.484;49.488;2023-02-28T00:02:58;0.18;65.01
65369;HTU21D;51970;53.484;49.488;2023-02-28T00:05:25;0.16;64.50
65369;HTU21D;51970;53.484;49.488;2023-02-28T00:07:52;0.14;64.80
65369;HTU21D;51970;53.484;49.488;2023-02-28T00:10:26;0.15;64.95
65369;HTU21D;51970;53.484;49.488;2023-02-28T00:12:55;0.17;65.20
65369;HTU21D;51970;53.484;49.488;2023-02-28T00:15:23;0.15;64.53
65369;HTU21D;51970;53.484;49.488;2023-02-28T00:17:50;0.14;64.59
65369;HTU21D;51970;53.484;49.488;2023-02-28T00:20:16;0.08;64.82
65369;HTU21D;51970;53.484;49.488;2023-02-28T00:22:46;0.05;64.98
65369;HTU21D;51970;53.484;49.488;2023-02-28T00:25:16;-0.02;65.17
65369;HTU21D;51970;53.484;49.488;2023-02-28T00:27:43;-0.03;65.66
65369;HTU21D;51970;53.484;49.488;2023-02-28T00:30:12;0.02;65.80
65369;HTU21D;51970;53.484;49.488;2023-02-28T00:32:39;0.06;65.54
65369;HTU21D;51970;53.484;49.488;2023-02-28T00:35:07;0.08;65.53
65369;HTU21D;51970;53.484;49.488;2023-02-28T00:37:33;0.08;65.59
65369;HTU21D;51970;53.484;49.488;2023-02-28T00:40:00;0.08;65.75
65369;HTU21D;51970;53.484;49.488;2023-02-28T00:42:27;0.06;65.30
65369;HTU21D;51970;53.484;49.488;2023-02-28T00:44:53;-0.01;65.47
65369;HTU21D;51970;53.484;49.488;2023-02-28T00:47:20;0.05;65.85
65369;HTU21D;51970;53.484;49.488;2023-02-28T00:49:46;-0.00;65.19
65369;HTU21D;51970;53.484;49.488;2023-02-28T00:52:12;-0.02;65.52
65369;HTU21D;51970;53.484;49.488;2023-02-28T00:54:39;0.03;66.72
65369;HTU21D;51970;53.484;49.488;2023-02-28T00:57:05;0.03;66.18
65369;HTU21D;51970;53.484;49.488;2023-02-28T00:59:31;0.04;65.93
65369;HTU21D;51970;53.484;49.488;2023-02-28T01:01:58;0.08;65.40
65369;HTU21D;51970;53.484;49.488;2023-02-28T01:04:24;0.02;66.11
65369;HTU21D;51970;53.484;49.488;2023-02-28T01:06:51;0.05;65.62
65369;HTU21D;51970;53.484;49.488;2023-02-28T01:09:17;0.08;65.01
65369;HTU21D;51970;53.484;49.488;2023-02-28T01:11:43;0.09;66.04
65369;HTU21D;51970;53.484;49.488;2023-02-28T01:14:15;0.04;66.00
65369;HTU21D;51970;53.484;49.488;2023-02-28T01:16:41;0.05;65.25
65369;HTU21D;51970;53.484;49.488;2023-02-28T01:19:07;0.07;66.76
65369;HTU21D;51970;53.484;49.488;2023-02-28T01:21:34;0.07;66.91
65369;HTU21D;51970;53.484;49.488;2023-02-28T01:24:03;0.08;66.33
65369;HTU21D;51970;53.484;49.488;2023-02-28T01:26:30;0.10;66.05
65369;HTU21D;51970;53.484;49.488;2023-02-28T01:28:57;0.02;65.18
65369;HTU21D;51970;53.484;49.488;2023-02-28T01:31:24;0.04;66.78
65369;HTU21D;51970;53.484;49.488;2023-02-28T01:33:51;0.03;67.09
65369;HTU21D;51970;53.484;49.488;2023-02-28T01:36:20;0.01;66.69
65369;HTU21D;51970;53.484;49.488;2023-02-28T01:38:47;0.03;66.62
65369;HTU21D;51970;53.484;49.488;2023-02-28T01:41:20;0.04;67.59
65369;HTU21D;51970;53.484;49.488;2023-02-28T01:46:14;0.10;66.04
65369;HTU21D;51970;53.484;49.488;2023-02-28T01:48:58;0.14;65.41
65369;HTU21D;51970;53.484;49.488;2023-02-28T01:51:34;0.03;65.14
65369;HTU21D;51970;53.484;49.488;2023-02-28T01:54:15;0.01;65.89
65369;HTU21D;51970;53.484;49.488;2023-02-28T01:56:47;-0.00;65.66
65369;HTU21D;51970;53.484;49.488;2023-02-28T01:59:39;0.01;66.46
65369;HTU21D;51970;53.484;49.488;2023-02-28T02:02:04;0.04;66.72
65369;HTU21D;51970;53.484;49.488;2023-02-28T02:04:40;0.28;65.96
65369;HTU21D;51970;53.484;49.488;2023-02-28T02:07:09;-0.06;64.24
65369;HTU21D;51970;53.484;49.488;2023-02-28T02:09:37;-0.05;65.76
65369;HTU21D;51970;53.484;49.488;2023-02-28T02:12:34;-0.01;64.69
65369;HTU21D;51970;53.484;49.488;2023-02-28T02:21:32;-0.07;64.50
65369;HTU21D;51970;53.484;49.488;2023-02-28T02:33:02;-0.08;62.41
65369;HTU21D;51970;53.484;49.488;2023-02-28T02:35:54;-0.11;62.79
65369;HTU21D;51970;53.484;49.488;2023-02-28T02:44:10;-0.16;62.25
65369;HTU21D;51970;53.484;49.488;2023-02-28T02:46:42;-0.22;62.55
65369;HTU21D;51970;53.484;49.488;2023-02-28T02:49:14;-0.23;62.08
65369;HTU21D;51970;53.484;49.488;2023-02-28T02:51:42;-0.28;62.79
65369;HTU21D;51970;53.484;49.488;2023-02-28T02:54:14;-0.26;62.65
65369;HTU21D;51970;53.484;49.488;2023-02-28T02:56:44;-0.28;62.70
65369;HTU21D;51970;53.484;49.488;2023-02-28T02:59:13;-0.34;62.99
65369;HTU21D;51970;53.484;49.488;2023-02-28T03:01:52;-0.27;63.33
65369;HTU21D;51970;53.484;49.488;2023-02-28T03:04:21;-0.25;62.98
65369;HTU21D;51970;53.484;49.488;2023-02-28T03:06:50;-0.23;63.10
65369;HTU21D;51970;53.484;49.488;2023-02-28T03:09:21;-0.27;62.97
65369;HTU21D;51970;53.484;49.488;2023-02-28T03:11:48;-0.28;63.53
65369;HTU21D;51970;53.484;49.488;2023-02-28T03:17:24;-0.36;63.50
65369;HTU21D;51970;53.484;49.488;2023-02-28T03:28:16;-0.32;64.11
65369;HTU21D;51970;53.484;49.488;2023-02-28T03:31:05;-0.38;64.24
65369;HTU21D;51970;53.484;49.488;2023-02-28T03:33:42;-0.36;63.80
65369;HTU21D;51970;53.484;49.488;2023-02-28T03:36:14;-0.38;64.11
65369;HTU21D;51970;53.484;49.488;2023-02-28T03:38:47;-0.26;63.86
65369;HTU21D;51970;53.484;49.488;2023-02-28T03:41:23;-0.40;63.08
65369;HTU21D;51970;53.484;49.488;2023-02-28T03:43:56;-0.40;63.82
65369;HTU21D;51970;53.484;49.488;2023-02-28T03:46:27;-0.32;63.93
65369;HTU21D;51970;53.484;49.488;2023-02-28T03:49:02;-0.39;63.09
65369;HTU21D;51970;53.484;49.488;2023-02-28T03:51:30;-0.43;63.08
65369;HTU21D;51970;53.484;49.488;2023-02-28T03:54:01;-0.43;63.34
65369;HTU21D;51970;53.484;49.488;2023-02-28T03:56:57;-0.40;63.85
65369;HTU21D;51970;53.484;49.488;2023-02-28T03:59:55;-0.44;63.49
65369;HTU21D;51970;53.484;49.488;2023-02-28T04:02:22;-0.36;64.11
65369;HTU21D;51970;53.484;49.488;2023-02-28T04:04:48;-0.36;63.63
65369;HTU21D;51970;53.484;49.488;2023-02-28T04:07:15;-0.40;64.30
65369;HTU21D;51970;53.484;49.488;2023-02-28T04:09:42;-0.43;63.59
65369;HTU21D;51970;53.484;49.488;2023-02-28T04:12:09;-0.41;63.36
65369;HTU21D;51970;53.484;49.488;2023-02-28T04:14:35;-0.34;64.62
65369;HTU21D;51970;53.484;49.488;2023-02-28T04:17:01;-0.27;64.62
65369;HTU21D;51970;53.484;49.488;2023-02-28T04:19:28;-0.23;63.44
65369;HTU21D;51970;53.484;49.488;2023-02-28T04:21:55;-0.24;63.95
65369;HTU21D;51970;53.484;49.488;2023-02-28T04:24:24;-0.26;62.84
65369;HTU21D;51970;53.484;49.488;2023-02-28T04:26:53;-0.32;63.44
65369;HTU21D;51970;53.484;49.488;2023-02-28T04:29:30;-0.31;63.78
65369;HTU21D;51970;53.484;49.488;2023-02-28T04:32:03;-0.28;63.89
65369;HTU21D;51970;53.484;49.488;2023-02-28T04:34:31;-0.26;63.57
65369;HTU21D;51970;53.484;49.488;2023-02-28T04:37:00;-0.24;63.92
65369;HTU21D;51970;53.484;49.488;2023-02-28T04:39:37;-0.24;63.50
65369;HTU21D;51970;53.484;49.488;2023-02-28T04:42:11;-0.26;63.54
65369;HTU21D;51970;53.484;49.488;2023-02-28T04:44:41;-0.22;63.46
65369;HTU21D;51970;53.484;49.488;2023-02-28T04:47:10;-0.19;63.91
65369;HTU21D;51970;53.484;49.488;2023-02-28T04:49:37;-0.25;63.37
65369;HTU21D;51970;53.484;49.488;2023-02-28T04:52:04;-0.37;63.05
65369;HTU21D;51970;53.484;49.488;2023-02-28T04:54:33;-0.40;63.90
65369;HTU21D;51970;53.484;49.488;2023-02-28T04:57:06;-0.30;63.97
65369;HTU21D;51970;53.484;49.488;2023-02-28T04:59:36;-0.29;62.96
65369;HTU21D;51970;53.484;49.488;2023-02-28T05:02:03;-0.37;63.80
65369;HTU21D;51970;53.484;49.488;2023-02-28T05:04:34;-0.32;63.49
65369;HTU21D;51970;53.484;49.488;2023-02-28T05:07:06;-0.37;63.16
65369;HTU21D;51970;53.484;49.488;2023-02-28T05:09:32;-0.37;63.18
65369;HTU21D;51970;53.484;49.488;2023-02-28T05:12:01;-0.28;62.98
65369;HTU21D;51970;53.484;49.488;2023-02-28T05:14:33;-0.36;62.72
65369;HTU21D;51970;53.484;49.488;2023-02-28T05:17:03;-0.52;63.62
65369;HTU21D;51970;53.484;49.488;2023-02-28T05:19:57;-0.41;63.18
65369;HTU21D;51970;53.484;49.488;2023-02-28T05:22:29;-0.44;62.92
65369;HTU21D;51970;53.484;49.488;2023-02-28T05:25:18;-0.38;63.59
65369;HTU21D;51970;53.484;49.488;2023-02-28T05:27:52;-0.28;63.18
65369;HTU21D;51970;53.484;49.488;2023-02-28T05:30:19;-0.20;63.02
65369;HTU21D;51970;53.484;49.488;2023-02-28T05:32:53;-0.06;63.61
65369;HTU21D;51970;53.484;49.488;2023-02-28T05:35:32;-0.00;62.26
65369;HTU21D;51970;53.484;49.488;2023-02-28T05:38:30;0.06;60.88
65369;HTU21D;51970;53.484;49.488;2023-02-28T05:40:59;-0.21;61.09
65369;HTU21D;51970;53.484;49.488;2023-02-28T05:43:28;-0.13;61.41
65369;HTU21D;51970;53.484;49.488;2023-02-28T05:46:07;-0.08;60.31
65369;HTU21D;51970;53.484;49.488;2023-02-28T05:48:39;-0.05;59.90
65369;HTU21D;51970;53.484;49.488;2023-02-28T05:51:08;-0.05;59.30
65369;HTU21D;51970;53.484;49.488;2023-02-28T05:53:41;-0.01;59.12
65369;HTU21D;51970;53.484;49.488;2023-02-28T05:56:15;0.01;59.40
65369;HTU21D;51970;53.484;49.488;2023-02-28T05:58:45;0.08;59.55
65369;HTU21D;51970;53.484;49.488;2023-02-28T06:01:42;0.31;60.07
65369;HTU21D;51970;53.484;49.488;2023-02-28T06:04:30;0.53;59.13
65369;HTU21D;51970;53.484;49.488;2023-02-28T06:07:01;0.61;58.35
65369;HTU21D;51970;53.484;49.488;2023-02-28T06:09:35;0.69;57.83
65369;HTU21D;51970;53.484;49.488;2023-02-28T06:12:31;0.27;57.93
65369;HTU21D;51970;53.484;49.488;2023-02-28T06:15:20;0.16;58.80
65369;HTU21D;51970;53.484;49.488;2023-02-28T06:17:56;0.17;58.67
65369;HTU21D;51970;53.484;49.488;2023-02-28T06:20:26;0.44;58.67
65369;HTU21D;51970;53.484;49.488;2023-02-28T06:22:56;0.53;58.37
65369;HTU21D;51970;53.484;49.488;2023-02-28T06:25:27;0.53;58.58
65369;HTU21D;51970;53.484;49.488;2023-02-28T06:28:00;0.90;58.10
65369;HTU21D;51970;53.484;49.488;2023-02-28T06:30:36;0.97;57.02
65369;HTU21D;51970;53.484;49.488;2023-02-28T06:33:33;1.12;56.91
65369;HTU21D;51970;53.484;49.488;2023-02-28T06:36:04;1.21;55.86
65369;HTU21D;51970;53.484;49.488;2023-02-28T06:38:40;1.40;56.48
65369;HTU21D;51970;53.484;49.488;2023-02-28T06:41:10;1.57;55.81
65369;HTU21D;51970;53.484;49.488;2023-02-28T06:43:53;1.71;55.88
65369;HTU21D;51970;53.484;49.488;2023-02-28T06:46:54;1.55;55.26
65369;HTU21D;51970;53.484;49.488;2023-02-28T06:49:29;1.72;56.43
65369;HTU21D;51970;53.484;49.488;2023-02-28T06:52:06;1.55;57.29
65369;HTU21D;51970;53.484;49.488;2023-02-28T06:54:57;1.50;57.01
65369;HTU21D;51970;53.484;49.488;2023-02-28T06:58:10;1.39;57.57
65369;HTU21D;51970;53.484;49.488;2023-02-28T07:00:56;1.22;59.29
65369;HTU21D;51970;53.484;49.488;2023-02-28T07:03:39;1.07;59.96
65369;HTU21D;51970;53.484;49.488;2023-02-28T07:08:13;0.91;59.85
65369;HTU21D;51970;53.484;49.488;2023-02-28T07:10:54;0.89;60.46
65369;HTU21D;51970;53.484;49.488;2023-02-28T07:13:29;0.90;59.80
65369;HTU21D;51970;53.484;49.488;2023-02-28T07:16:09;1.12;58.03
65369;HTU21D;51970;53.484;49.488;2023-02-28T07:21:49;1.36;56.97
65369;HTU21D;51970;53.484;49.488;2023-02-28T07:24:56;1.61;57.33
65369;HTU21D;51970;53.484;49.488;2023-02-28T07:27:57;1.69;57.12
65369;HTU21D;51970;53.484;49.488;2023-02-28T07:30:42;1.72;55.39
65369;HTU21D;51970;53.484;49.488;2023-02-28T07:33:13;2.07;56.14
65369;HTU21D;51970;53.484;49.488;2023-02-28T07:36:14;2.00;56.14
65369;HTU21D;51970;53.484;49.488;2023-02-28T07:39:03;1.61;57.85
65369;HTU21D;51970;53.484;49.488;2023-02-28T07:41:55;1.60;58.15
65369;HTU21D;51970;53.484;49.488;2023-02-28T07:44:28;1.47;59.56
65369;HTU21D;51970;53.484;49.488;2023-02-28T07:47:18;1.71;58.82
65369;HTU21D;51970;53.484;49.488;2023-02-28T07:50:10;1.85;57.49
65369;HTU21D;51970;53.484;49.488;2023-02-28T07:52:49;2.05;58.24
65369;HTU21D;51970;53.484;49.488;2023-02-28T07:55:42;1.93;58.63
65369;HTU21D;51970;53.484;49.488;2023-02-28T07:58:13;1.91;58.79
65369;HTU21D;51970;53.484;49.488;2023-02-28T08:00:40;1.53;58.55
65369;HTU21D;51970;53.484;49.488;2023-02-28T08:03:32;1.14;59.86
65369;HTU21D;51970;53.484;49.488;2023-02-28T08:06:24;1.22;60.04
65369;HTU21D;51970;53.484;49.488;2023-02-28T08:09:01;1.34;59.94
65369;HTU21D;51970;53.484;49.488;2023-02-28T08:11:55;1.25;60.40
65369;HTU21D;51970;53.484;49.488;2023-02-28T08:14:44;1.33;60.28
65369;HTU21D;51970;53.484;49.488;2023-02-28T08:17:33;1.35;60.02
65369;HTU21D;51970;53.484;49.488;2023-02-28T08:20:00;1.18;60.12
65369;HTU21D;51970;53.484;49.488;2023-02-28T08:22:30;1.22;60.82
65369;HTU21D;51970;53.484;49.488;2023-02-28T08:24:56;1.05;61.38
65369;HTU21D;51970;53.484;49.488;2023-02-28T08:27:22;1.04;60.89
65369;HTU21D;51970;53.484;49.488;2023-02-28T08:29:48;0.91;61.01
65369;HTU21D;51970;53.484;49.488;2023-02-28T08:32:14;1.17;59.90
65369;HTU21D;51970;53.484;49.488;2023-02-28T08:34:42;1.22;59.77
65369;HTU21D;51970;53.484;49.488;2023-02-28T08:37:10;1.26;59.86
65369;HTU21D;51970;53.484;49.488;2023-02-28T08:39:41;1.25;59.70
65369;HTU21D;51970;53.484;49.488;2023-02-28T08:42:10;1.54;58.29
65369;HTU21D;51970;53.484;49.488;2023-02-28T08:44:36;2.01;56.45
65369;HTU21D;51970;53.484;49.488;2023-02-28T08:47:03;2.16;55.94
65369;HTU21D;51970;53.484;49.488;2023-02-28T08:49:29;2.31;55.78
65369;HTU21D;51970;53.484;49.488;2023-02-28T08:51:55;2.23;54.24
65369;HTU21D;51970;53.484;49.488;2023-02-28T08:54:23;2.17;55.53
65369;HTU21D;51970;53.484;49.488;2023-02-28T08:56:50;2.20;55.42
65369;HTU21D;51970;53.484;49.488;2023-02-28T08:59:17;1.98;55.38
65369;HTU21D;51970;53.484;49.488;2023-02-28T09:01:43;2.06;56.22
65369;HTU21D;51970;53.484;49.488;2023-02-28T09:04:13;2.19;56.65
65369;HTU21D;51970;53.484;49.488;2023-02-28T09:06:39;1.94;57.45
65369;HTU21D;51970;53.484;49.488;2023-02-28T09:09:06;1.92;57.55
65369;HTU21D;51970;53.484;49.488;2023-02-28T09:11:34;1.73;58.23
65369;HTU21D;51970;53.484;49.488;2023-02-28T09:14:01;1.77;57.48
65369;HTU21D;51970;53.484;49.488;2023-02-28T09:16:30;1.96;58.03
65369;HTU21D;51970;53.484;49.488;2023-02-28T09:18:57;2.17;57.69
65369;HTU21D;51970;53.484;49.488;2023-02-28T09:21:23;2.53;56.36
65369;HTU21D;51970;53.484;49.488;2023-02-28T09:23:50;2.67;56.87
65369;HTU21D;51970;53.484;49.488;2023-02-28T09:26:19;2.55;56.82
65369;HTU21D;51970;53.484;49.488;2023-02-28T09:28:46;2.14;57.65
65369;HTU21D;51970;53.484;49.488;2023-02-28T09:31:18;2.01;58.65
65369;HTU21D;51970;53.484;49.488;2023-02-28T09:33:48;1.75;59.99
65369;HTU21D;51970;53.484;49.488;2023-02-28T09:36:15;1.81;58.12
65369;HTU21D;51970;53.484;49.488;2023-02-28T09:38:41;1.76;58.74
65369;HTU21D;51970;53.484;49.488;2023-02-28T09:41:20;1.42;59.37
65369;HTU21D;51970;53.484;49.488;2023-02-28T09:43:52;1.55;59.77
65369;HTU21D;51970;53.484;49.488;2023-02-28T09:48:48;1.80;57.70
65369;HTU21D;51970;53.484;49.488;2023-02-28T09:51:39;1.66;58.06
65369;HTU21D;51970;53.484;49.488;2023-02-28T09:54:08;1.53;58.54
65369;HTU21D;51970;53.484;49.488;2023-02-28T09:56:40;1.78;58.67
65369;HTU21D;51970;53.484;49.488;2023-02-28T09:59:29;1.57;58.18
65369;HTU21D;51970;53.484;49.488;2023-02-28T10:02:08;1.35;59.99
65369;HTU21D;51970;53.484;49.488;2023-02-28T10:07:35;1.62;60.19
65369;HTU21D;51970;53.484;49.488;2023-02-28T10:12:43;2.05;59.90
65369;HTU21D;51970;53.484;49.488;2023-02-28T10:15:16;2.50;58.95
65369;HTU21D;51970;53.484;49.488;2023-02-28T10:17:44;2.38;58.38
65369;HTU21D;51970;53.484;49.488;2023-02-28T10:20:14;2.46;58.06
65369;HTU21D;51970;53.484;49.488;2023-02-28T10:25:27;2.51;57.70
65369;HTU21D;51970;53.484;49.488;2023-02-28T10:27:59;2.35;58.47
65369;HTU21D;51970;53.484;49.488;2023-02-28T10:30:29;2.35;57.74
65369;HTU21D;51970;53.484;49.488;2023-02-28T10:32:55;2.61;58.38
65369;HTU21D;51970;53.484;49.488;2023-02-28T10:35:25;2.70;57.74
65369;HTU21D;51970;53.484;49.488;2023-02-28T10:37:55;2.76;57.53
65369;HTU21D;51970;53.484;49.488;2023-02-28T10:43:02;2.40;57.22
65369;HTU21D;51970;53.484;49.488;2023-02-28T10:45:34;2.31;58.30
65369;HTU21D;51970;53.484;49.488;2023-02-28T10:50:53;2.28;59.06
65369;HTU21D;51970;53.484;49.488;2023-02-28T10:53:57;2.32;59.03
65369;HTU21D;51970;53.484;49.488;2023-02-28T10:57:45;2.38;57.78
65369;HTU21D;51970;53.484;49.488;2023-02-28T11:00:21;2.29;58.25
65369;HTU21D;51970;53.484;49.488;2023-02-28T11:02:51;2.16;58.22
65369;HTU21D;51970;53.484;49.488;2023-02-28T11:06:31;2.17;57.97
65369;HTU21D;51970;53.484;49.488;2023-02-28T11:09:45;2.43;57.98
65369;HTU21D;51970;53.484;49.488;2023-02-28T11:12:40;2.47;57.51
65369;HTU21D;51970;53.484;49.488;2023-02-28T11:15:32;2.30;58.54
65369;HTU21D;51970;53.484;49.488;2023-02-28T11:18:21;2.23;58.03
65369;HTU21D;51970;53.484;49.488;2023-02-28T11:21:16;2.06;57.87
65369;HTU21D;51970;53.484;49.488;2023-02-28T11:24:37;1.85;59.09
65369;HTU21D;51970;53.484;49.488;2023-02-28T11:34:25;1.77;59.85
65369;HTU21D;51970;53.484;49.488;2023-02-28T11:37:24;1.72;60.20
65369;HTU21D;51970;53.484;49.488;2023-02-28T11:47:12;1.95;60.75
65369;HTU21D;51970;53.484;49.488;2023-02-28T11:56:47;1.43;60.88
65369;HTU21D;51970;53.484;49.488;2023-02-28T12:10:29;1.43;61.25
65369;HTU21D;51970;53.484;49.488;2023-02-28T12:13:26;1.48;61.75
65369;HTU21D;51970;53.484;49.488;2023-02-28T12:18:55;1.51;61.13
65369;HTU21D;51970;53.484;49.488;2023-02-28T12:27:15;1.06;61.67
65369;HTU21D;51970;53.484;49.488;2023-02-28T12:33:17;1.10;61.82
65369;HTU21D;51970;53.484;49.488;2023-02-28T12:35:54;1.06;61.58
65369;HTU21D;51970;53.484;49.488;2023-02-28T12:38:27;1.18;61.33
65369;HTU21D;51970;53.484;49.488;2023-02-28T12:41:01;0.93;60.57
65369;HTU21D;51970;53.484;49.488;2023-02-28T12:43:42;0.71;61.28
65369;HTU21D;51970;53.484;49.488;2023-02-28T12:46:23;0.58;61.58
65369;HTU21D;51970;53.484;49.488;2023-02-28T12:49:59;0.55;61.96
65369;HTU21D;51970;53.484;49.488;2023-02-28T12:55:15;0.52;63.06
65369;HTU21D;51970;53.484;49.488;2023-02-28T13:00:25;0.58;62.94
65369;HTU21D;51970;53.484;49.488;2023-02-28T13:08:59;0.46;64.28
65369;HTU21D;51970;53.484;49.488;2023-02-28T13:12:19;0.46;64.14
65369;HTU21D;51970;53.484;49.488;2023-02-28T13:17:58;0.39;64.70
65369;HTU21D;51970;53.484;49.488;2023-02-28T13:20:46;0.40;64.68
65369;HTU21D;51970;53.484;49.488;2023-02-28T13:26:20;0.27;64.73
65369;HTU21D;51970;53.484;49.488;2023-02-28T13:31:27;0.17;65.59
65369;HTU21D;51970;53.484;49.488;2023-02-28T13:34:14;0.10;65.58
65369;HTU21D;51970;53.484;49.488;2023-02-28T13:40:32;0.13;65.33
65369;HTU21D;51970;53.484;49.488;2023-02-28T13:47:41;-0.11;66.74
65369;HTU21D;51970;53.484;49.488;2023-02-28T13:50:38;-0.20;67.47
65369;HTU21D;51970;53.484;49.488;2023-02-28T13:53:37;-0.28;67.86
65369;HTU21D;51970;53.484;49.488;2023-02-28T13:56:27;-0.40;68.58
65369;HTU21D;51970;53.484;49.488;2023-02-28T13:59:24;-0.46;69.02
65369;HTU21D;51970;53.484;49.488;2023-02-28T14:05:04;-0.34;69.81
65369;HTU21D;51970;53.484;49.488;2023-02-28T14:07:57;-0.67;70.03
65369;HTU21D;51970;53.484;49.488;2023-02-28T14:10:45;-0.72;70.30
65369;HTU21D;51970;53.484;49.488;2023-02-28T14:13:47;-0.81;70.87
65369;HTU21D;51970;53.484;49.488;2023-02-28T14:16:24;-0.66;70.77
65369;HTU21D;51970;53.484;49.488;2023-02-28T14:19:25;-0.72;70.73
65369;HTU21D;51970;53.484;49.488;2023-02-28T14:35:40;-1.10;70.73
65369;HTU21D;51970;53.484;49.488;2023-02-28T14:38:21;-1.09;70.49
65369;HTU21D;51970;53.484;49.488;2023-02-28T14:40:54;-1.04;70.01
65369;HTU21D;51970;53.484;49.488;2023-02-28T14:44:01;-1.12;70.43
65369;HTU21D;51970;53.484;49.488;2023-02-28T14:47:00;-1.12;70.44
65369;HTU21D;51970;53.484;49.488;2023-02-28T14:49:45;-1.17;70.07
65369;HTU21D;51970;53.484;49.488;2023-02-28T14:52:59;-1.16;70.16
65369;HTU21D;51970;53.484;49.488;2023-02-28T14:56:02;-1.17;70.18
65369;HTU21D;51970;53.484;49.488;2023-02-28T14:58:59;-1.20;70.20
65369;HTU21D;51970;53.484;49.488;2023-02-28T15:02:24;-1.30;70.76
65369;HTU21D;51970;53.484;49.488;2023-02-28T15:09:29;-1.42;70.75
65369;HTU21D;51970;53.484;49.488;2023-02-28T15:12:14;-1.47;70.83
65369;HTU21D;51970;53.484;49.488;2023-02-28T15:14:43;-1.52;70.49
65369;HTU21D;51970;53.484;49.488;2023-02-28T15:17:25;-1.24;70.48
65369;HTU21D;51970;53.484;49.488;2023-02-28T15:20:47;-1.46;70.48
65369;HTU21D;51970;53.484;49.488;2023-02-28T15:24:49;-1.53;70.29
65369;HTU21D;51970;53.484;49.488;2023-02-28T15:27:34;-1.53;69.71
65369;HTU21D;51970;53.484;49.488;2023-02-28T15:30:25;-1.52;69.67
65369;HTU21D;51970;53.484;49.488;2023-02-28T15:33:22;-1.52;69.87
65369;HTU21D;51970;53.484;49.488;2023-02-28T15:36:34;-1.53;70.39
65369;HTU21D;51970;53.484;49.488;2023-02-28T15:39:43;-1.50;69.72
65369;HTU21D;51970;53.484;49.488;2023-02-28T15:42:29;-1.55;69.61
65369;HTU21D;51970;53.484;49.488;2023-02-28T15:45:46;-1.62;70.38
65369;HTU21D;51970;53.484;49.488;2023-02-28T15:48:23;-1.63;70.47
65369;HTU21D;51970;53.484;49.488;2023-02-28T15:51:17;-1.63;69.95
65369;HTU21D;51970;53.484;49.488;2023-02-28T15:54:30;-1.70;70.41
65369;HTU21D;51970;53.484;49.488;2023-02-28T15:57:05;-1.71;70.44
65369;HTU21D;51970;53.484;49.488;2023-02-28T15:59:38;-1.64;70.55
65369;HTU21D;51970;53.484;49.488;2023-02-28T16:02:15;-1.68;70.55
65369;HTU21D;51970;53.484;49.488;2023-02-28T16:07:39;-1.85;70.90
65369;HTU21D;51970;53.484;49.488;2023-02-28T16:10:13;-1.91;71.46
65369;HTU21D;51970;53.484;49.488;2023-02-28T16:12:54;-1.87;71.44
65369;HTU21D;51970;53.484;49.488;2023-02-28T16:15:27;-1.92;71.06
65369;HTU21D;51970;53.484;49.488;2023-02-28T16:18:23;-1.95;71.17
65369;HTU21D;51970;53.484;49.488;2023-02-28T16:21:18;-1.90;70.93
65369;HTU21D;51970;53.484;49.488;2023-02-28T16:23:51;-1.90;70.58
65369;HTU21D;51970;53.484;49.488;2023-02-28T16:26:23;-1.88;70.58
65369;HTU21D;51970;53.484;49.488;2023-02-28T16:28:55;-1.94;70.40
65369;HTU21D;51970;53.484;49.488;2023-02-28T16:31:21;-1.94;71.18
65369;HTU21D;51970;53.484;49.488;2023-02-28T16:34:21;-1.97;71.02
65369;HTU21D;51970;53.484;49.488;2023-02-28T16:37:36;-1.94;70.77
65369;HTU21D;51970;53.484;49.488;2023-02-28T16:40:23;-1.95;71.27
65369;HTU21D;51970;53.484;49.488;2023-02-28T16:42:59;-2.03;71.16
65369;HTU21D;51970;53.484;49.488;2023-02-28T16:45:41;-2.01;70.73
65369;HTU21D;51970;53.484;49.488;2023-02-28T16:48:14;-2.00;69.76
65369;HTU21D;51970;53.484;49.488;2023-02-28T16:50:42;-2.04;69.78
65369;HTU21D;51970;53.484;49.488;2023-02-28T16:53:38;-2.10;70.00
65369;HTU21D;51970;53.484;49.488;2023-02-28T16:56:05;-2.10;70.13
65369;HTU21D;51970;53.484;49.488;2023-02-28T16:58:34;-2.19;70.02
65369;HTU21D;51970;53.484;49.488;2023-02-28T17:01:04;-2.26;70.36
65369;HTU21D;51970;53.484;49.488;2023-02-28T17:04:11;-2.28;70.85
65369;HTU21D;51970;53.484;49.488;2023-02-28T17:06:58;-2.28;70.92
65369;HTU21D;51970;53.484;49.488;2023-02-28T17:09:36;-2.29;70.47
65369;HTU21D;51970;53.484;49.488;2023-02-28T17:12:07;-2.24;70.87
65369;HTU21D;51970;53.484;49.488;2023-02-28T17:15:17;-2.23;70.83
65369;HTU21D;51970;53.484;49.488;2023-02-28T17:17:54;-2.19;70.82
65369;HTU21D;51970;53.484;49.488;2023-02-28T17:20:30;-2.19;70.77
