sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T00:01:24;5.17;;7.97;7.69;6450.4;;3173.0;3143.7;6450.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T00:16:24;5.17;;7.97;7.69;6475.4;;3198.0;3168.6;6475.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T00:31:23;5.23;;8.02;7.75;6521.9;;3244.4;3214.9;6521.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T00:45:23;5.23;;8.02;7.75;6538.7;;3261.3;3231.7;6538.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T00:59:22;5.17;;7.97;7.69;6455.3;;3177.9;3148.6;6455.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T01:13:21;5.53;;8.29;8.02;6889.4;;3612.0;3581.3;6889.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T01:27:20;5.47;;8.24;7.97;6818.4;;3540.9;3510.5;6818.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T01:41:48;4.87;;7.69;7.42;6081.1;;2803.7;2775.5;6080.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T01:56:07;5.65;;8.35;8.08;6977.6;;3699.5;3664.7;6977.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T02:12:12;5.71;;8.46;8.18;7127.6;;3849.9;3816.8;7127.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T02:28:12;4.93;;7.75;7.53;6164.7;;2887.3;2858.8;6164.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T02:42:11;4.51;;7.37;7.15;5634.8;;2357.4;2330.6;5634.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T02:56:10;4.69;;7.53;7.31;5848.8;;2571.5;2544.0;5848.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T03:10:09;4.81;;7.64;7.42;6015.8;;2738.4;2710.4;6015.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T03:24:08;5.53;;8.02;7.48;6086.9;;2800.7;2717.3;6085.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T03:38:07;4.57;;7.42;7.15;5665.5;;2388.1;2360.6;5665.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T03:52:07;4.21;;7.04;6.77;5084.9;;1805.9;1770.0;5084.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T04:06:06;3.97;;6.88;6.66;4925.0;;1647.7;1622.7;4924.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T04:21:06;3.3;;6.22;6.0;10500.8;;7222.7;7195.6;10500.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T04:36:05;3.36;;6.33;6.11;10680.7;;7403.4;7381.1;10680.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T04:50:05;2.76;;5.73;5.57;9841.8;;6564.1;6541.4;9841.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T05:04:04;3.54;;6.28;5.9;10314.4;;7031.3;6973.4;10313.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T05:18:03;2.64;;5.51;5.19;9306.7;;6024.9;5978.4;9305.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T05:32:02;2.52;;5.57;5.4;9643.7;;6366.5;6347.3;9643.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T05:46:01;2.16;;5.24;5.08;9127.6;;5850.4;5832.8;9127.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T06:00:00;2.4;;5.46;5.3;9430.7;;6153.5;6134.9;9430.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T06:13:59;2.22;;5.3;5.13;9238.2;;5961.0;5943.0;9238.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T06:27:58;2.1;;5.19;5.02;9051.7;;5774.5;5757.1;9051.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T06:41:57;2.4;;5.46;5.24;9423.6;;6146.4;6127.8;9423.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T06:55:57;2.64;;5.68;5.51;9777.9;;6500.7;6481.1;9777.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T07:10:57;2.04;;5.13;4.97;8960.2;;5683.0;5665.9;8960.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T07:26:57;2.1;;5.19;5.02;9060.4;;5783.2;5765.8;9060.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T07:41:57;1.68;;4.8;4.64;8511.0;;5233.9;5218.1;8510.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T07:56:25;2.16;;5.24;5.08;9131.7;;5854.5;5836.9;9131.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T08:10:45;2.16;;5.24;5.08;9124.5;;5847.3;5829.7;9124.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T08:24:44;2.52;;5.57;5.4;9587.1;;6309.9;6290.8;9586.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T08:38:43;1.92;;5.02;4.86;8808.5;;5531.4;5514.7;8808.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T08:52:42;1.2;;4.31;4.1;7721.0;;4442.3;4418.8;7720.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T09:06:41;0.18;;3.44;3.33;6574.3;;3297.3;3287.4;6574.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T09:20:40;0.24;;3.5;3.39;6649.9;;3372.8;3362.7;6649.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T09:34:40;0.01;;3.17;3.06;6208.1;;2931.1;2922.3;6208.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T09:48:39;0.01;;3.01;2.95;6013.6;;2736.7;2728.4;6013.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T10:03:39;0.01;;2.95;2.9;5919.7;;2642.8;2634.8;5919.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T10:19:08;0.01;;2.9;2.84;5829.3;;2552.3;2544.6;5829.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T10:33:27;0.01;;3.01;2.95;5998.8;;2721.8;2713.6;5998.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T10:47:26;0.01;;2.84;2.68;5637.3;;2358.3;2338.4;5637.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T11:01:25;0.01;;2.9;2.79;5797.9;;2521.0;2513.4;5797.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T11:15:24;0.6;;3.44;3.01;6081.1;;2793.8;2721.0;6079.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T11:29:24;0.01;;3.06;2.95;6016.0;;2739.0;2730.8;6015.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T11:43:23;0.01;;3.17;3.06;6197.5;;2920.5;2911.7;6197.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T11:57:22;0.0;;3.28;3.22;6373.6;;3096.6;3087.3;6373.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T12:11:50;0.01;;3.01;2.95;5994.4;;2717.5;2709.3;5994.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T12:26:09;0.12;;3.22;3.01;6094.7;;2813.6;2779.5;6094.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T12:40:37;0.01;;3.01;2.95;5974.3;;2697.3;2689.2;5974.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T12:56:30;0.0;;3.28;3.17;6346.4;;3069.4;3060.2;6346.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T13:12:00;0.0;;3.28;3.17;6313.6;;3035.8;3021.8;6313.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T13:25:59;0.12;;3.39;3.28;6495.4;;3218.4;3208.7;6495.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T13:40:59;0.18;;3.44;3.39;6627.2;;3350.2;3340.1;6627.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T13:55:59;0.36;;3.61;3.5;6830.5;;3553.5;3542.8;6830.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T14:10:27;0.6;;3.82;3.71;7097.2;;3820.1;3808.6;7097.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T14:24:46;0.48;;3.71;3.66;7019.9;;3742.8;3731.6;7019.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T14:38:45;1.26;;4.26;3.93;7462.0;;4179.4;4132.0;7461.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T14:53:13;0.84;;4.04;3.93;7420.9;;4143.8;4131.3;7420.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T15:07:33;1.02;;4.21;4.1;7662.8;;4385.8;4372.5;7662.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T15:21:32;0.84;;4.04;3.93;7444.8;;4167.7;4155.2;7444.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T15:35:31;0.78;;3.99;3.88;7393.1;;4116.1;4103.7;7393.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T15:51:35;0.66;;3.88;3.77;7202.7;;3925.6;3913.8;7202.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T16:07:36;0.78;;3.99;3.88;7384.6;;4107.5;4095.1;7384.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T16:22:36;0.9;;4.1;3.99;7516.4;;4239.4;4226.6;7516.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T16:38:36;0.96;;4.15;4.04;7609.0;;4332.0;4318.9;7608.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T16:53:36;1.08;;4.26;4.15;7787.3;;4510.2;4496.6;7787.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T17:07:35;16.39;;17.45;16.14;12307.1;;9008.1;8811.5;12303.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T17:21:34;1.02;;4.21;4.04;7649.1;;4372.0;4358.8;7649.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T17:49:33;1.38;;4.53;4.42;8143.2;;4866.1;4851.4;8143.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T18:03:32;1.44;;4.59;4.42;8190.4;;4913.3;4898.5;8190.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T18:17:31;1.26;;4.42;4.31;7994.9;;4717.8;4703.6;7994.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T18:31:59;2.04;;5.13;4.97;8979.1;;5702.0;5684.8;8979.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T18:46:18;4.39;;7.26;6.99;5430.1;;2152.8;2126.5;5429.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T19:00:17;3.36;;6.33;6.11;10677.6;;7400.3;7378.0;10677.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T19:14:17;2.88;;5.84;5.62;9952.6;;6674.0;6645.1;9952.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T19:28:16;3.24;;6.22;6.0;10506.8;;7229.6;7207.8;10506.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T19:42:15;3.97;;6.71;6.33;4435.5;;1153.7;1102.9;4434.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T19:56:14;3.79;;6.6;6.28;4370.5;;1089.8;1045.8;4369.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T20:10:13;7.51;;10.09;9.71;9426.0;;6147.9;6106.7;9425.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T20:24:41;4.69;;7.48;7.26;5763.0;;2485.0;2453.8;5762.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T20:39:01;5.05;;7.86;7.58;6291.3;;3013.9;2985.0;6291.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T20:53:00;6.07;;8.73;8.4;7518.6;;4239.8;4199.6;7518.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T21:06:59;45.2;;42.6;38.5;11183.1;11176.4;7862.7;7510.4;;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T21:20:58;4.45;;7.31;7.09;5540.0;;2262.7;2236.0;5539.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T21:34:57;4.75;;7.58;7.31;5891.6;;2614.2;2586.6;5891.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T21:48:56;5.47;;8.24;7.97;6814.4;;3536.6;3503.7;6814.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T22:03:24;5.53;;8.08;7.64;6390.4;;3107.9;3046.8;6389.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T22:18:45;9.49;;11.84;11.35;11824.1;;8544.3;8486.1;11823.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T22:33:44;4.69;;7.53;7.31;5854.4;;2577.0;2549.5;5854.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T22:48:12;4.81;;7.58;7.26;5779.7;;2499.9;2457.3;5779.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T23:02:32;4.63;;7.48;7.2;5742.2;;2464.8;2437.6;5742.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T23:17:00;4.69;;7.53;7.26;5820.9;;2543.6;2516.1;5820.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T23:31:48;4.63;;7.48;7.26;5788.2;;2510.8;2483.5;5788.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-02-28T23:46:07;4.99;;7.58;7.09;5584.6;;2301.0;2235.3;5583.6;
