sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48553;BME280;34335;51.566;6.994;2023-02-28T00:00:45;102464.41;;;-0.51;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T00:03:11;102466.63;;;-0.55;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T00:05:36;102468.94;;;-0.58;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T00:08:01;102473.97;;;-0.60;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T00:10:29;102468.50;;;-0.65;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T00:12:59;102477.28;;;-0.73;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T00:15:24;102476.72;;;-0.69;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T00:17:50;102479.94;;;-0.71;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T00:20:15;102480.63;;;-0.74;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T00:22:47;102473.72;;;-0.75;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T00:25:15;102475.38;;;-0.75;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T00:27:42;102478.25;;;-0.83;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T00:30:10;102483.03;;;-0.87;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T00:32:37;102477.03;;;-0.88;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T00:35:02;102474.34;;;-0.89;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T00:37:28;102486.16;;;-0.91;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T00:39:53;102479.25;;;-0.92;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T00:42:18;102482.34;;;-0.97;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T00:44:44;102479.69;;;-0.98;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T00:47:09;102483.88;;;-0.99;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T00:49:34;102479.34;;;-1.03;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T00:51:59;102483.53;;;-1.03;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T00:54:25;102482.44;;;-1.07;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T00:56:51;102480.88;;;-1.05;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T00:59:17;102484.75;;;-1.10;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T01:01:44;102484.75;;;-1.10;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T01:04:09;102487.09;;;-1.13;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T01:06:35;102487.63;;;-1.17;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T01:09:02;102492.06;;;-1.15;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T01:11:28;102497.81;;;-1.17;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T01:13:53;102492.50;;;-1.20;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T01:16:18;102491.59;;;-1.21;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T01:18:44;102492.50;;;-1.20;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T01:21:13;102489.81;;;-1.22;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T01:23:39;102492.03;;;-1.27;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T01:26:16;102486.66;;;-1.30;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T01:28:42;102487.47;;;-1.31;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T01:31:08;102483.34;;;-1.29;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T01:33:33;102475.47;;;-1.32;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T01:36:00;102487.22;;;-1.34;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T01:38:26;102480.69;;;-1.30;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T01:40:51;102478.03;;;-1.32;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T01:45:48;102473.09;;;-1.41;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T01:48:14;102473.91;;;-1.30;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T01:50:44;102468.78;;;-1.42;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T01:53:16;102469.38;;;-1.34;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T01:55:45;102466.13;;;-1.43;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T01:58:12;102455.78;;;-1.45;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T02:00:37;102470.88;;;-1.48;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T02:03:09;102470.09;;;-1.47;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T02:05:37;102461.19;;;-1.52;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T02:08:08;102455.97;;;-1.53;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T02:10:46;102454.72;;;-1.59;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T02:24:19;102439.00;;;-1.75;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T02:27:03;102442.22;;;-1.78;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T02:32:27;102437.63;;;-1.82;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T02:38:24;102440.59;;;-1.88;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T02:43:32;102440.13;;;-1.94;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T02:46:14;102446.25;;;-1.92;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T02:48:44;102444.94;;;-1.86;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T02:51:14;102446.97;;;-1.82;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T02:57:03;102447.44;;;-1.98;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T02:59:30;102442.22;;;-2.00;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T03:01:59;102450.63;;;-2.01;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T03:04:33;102448.84;;;-2.02;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T03:06:59;102447.97;;;-2.02;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T03:09:25;102453.69;;;-2.05;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T03:11:53;102446.72;;;-2.08;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T03:14:45;102444.81;;;-2.10;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T03:20:29;102450.44;;;-2.14;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T03:23:07;102449.56;;;-2.15;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T03:25:52;102445.09;;;-2.17;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T03:28:32;102449.94;;;-2.21;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T03:31:07;102450.72;;;-2.22;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T03:33:44;102442.06;;;-2.24;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T03:36:17;102446.94;;;-2.27;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T03:38:51;102449.59;;;-2.25;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T03:43:58;102449.34;;;-2.28;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T03:46:27;102451.00;;;-2.29;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T03:49:09;102465.41;;;-2.29;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T03:51:38;102461.72;;;-2.33;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T03:54:12;102463.25;;;-2.35;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T03:56:51;102460.59;;;-2.37;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T03:59:24;102456.13;;;-2.39;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T04:01:50;102452.69;;;-2.40;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T04:04:17;102453.59;;;-2.39;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T04:06:43;102453.97;;;-2.35;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T04:09:11;102455.59;;;-2.35;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T04:11:39;102451.56;;;-2.43;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T04:14:06;102452.81;;;-2.38;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T04:16:34;102455.38;;;-2.38;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T04:18:59;102452.56;;;-2.41;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T04:21:29;102450.06;;;-2.52;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T04:23:55;102456.81;;;-2.52;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T04:26:20;102457.44;;;-2.55;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T04:28:46;102453.75;;;-2.58;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T04:31:11;102463.84;;;-2.60;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T04:33:36;102461.03;;;-2.63;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T04:36:03;102463.56;;;-2.63;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T04:38:33;102466.88;;;-2.64;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T04:40:59;102466.50;;;-2.58;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T04:43:26;102465.75;;;-2.68;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T04:45:51;102468.94;;;-2.70;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T04:48:17;102462.06;;;-2.71;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T04:50:42;102472.25;;;-2.71;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T04:53:07;102466.13;;;-2.73;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T04:55:33;102470.25;;;-2.75;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T04:57:58;102475.34;;;-2.75;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T05:00:23;102468.19;;;-2.79;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T05:02:48;102469.72;;;-2.82;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T05:05:14;102472.25;;;-2.82;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T05:07:44;102470.47;;;-2.83;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T05:10:11;102470.38;;;-2.84;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T05:12:36;102472.81;;;-2.86;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T05:15:02;102477.75;;;-2.87;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T05:17:28;102475.09;;;-2.89;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T05:19:53;102478.75;;;-2.85;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T05:22:18;102475.72;;;-2.91;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T05:24:44;102476.38;;;-2.94;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T05:27:09;102484.25;;;-2.91;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T05:29:35;102480.66;;;-2.93;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T05:32:06;102478.78;;;-2.95;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T05:34:32;102477.91;;;-2.96;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T05:36:57;102479.41;;;-2.98;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T05:39:22;102476.88;;;-2.98;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T05:41:47;102482.59;;;-3.01;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T05:44:13;102484.13;;;-3.03;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T05:46:38;102490.09;;;-3.02;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T05:49:03;102485.00;;;-3.02;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T05:51:29;102488.34;;;-3.03;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T05:53:54;102493.94;;;-3.07;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T05:56:20;102501.56;;;-3.07;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T05:58:45;102493.66;;;-3.10;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T06:01:34;102491.13;;;-3.10;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T06:04:01;102493.44;;;-3.14;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T06:06:27;102493.44;;;-3.14;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T06:08:52;102493.66;;;-3.10;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T06:11:17;102494.41;;;-3.11;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T06:13:44;102500.28;;;-3.13;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T06:16:11;102504.38;;;-3.15;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T06:18:36;102513.66;;;-3.15;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T06:21:02;102506.00;;;-3.15;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T06:23:27;102506.66;;;-3.18;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T06:25:52;102515.81;;;-3.20;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T06:28:18;102512.63;;;-3.17;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T06:30:43;102513.25;;;-3.20;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T06:33:09;102520.88;;;-3.20;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T06:35:34;102525.09;;;-3.20;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T06:38:00;102515.94;;;-3.18;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T06:40:25;102521.66;;;-3.21;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T06:42:50;102523.97;;;-3.24;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T06:45:16;102532.34;;;-3.25;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T06:47:41;102527.50;;;-3.22;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T06:50:12;102535.94;;;-3.23;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T06:52:38;102536.16;;;-3.20;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T06:55:05;102530.84;;;-3.23;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T06:57:32;102536.91;;;-3.21;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T06:59:59;102531.31;;;-3.27;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T07:02:25;102529.41;;;-3.30;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T07:04:51;102534.91;;;-3.25;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T07:07:16;102530.94;;;-3.21;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T07:09:41;102529.53;;;-3.28;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T07:12:07;102534.50;;;-3.30;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T07:14:32;102534.50;;;-3.30;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T07:16:57;102537.94;;;-3.29;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T07:19:23;102533.59;;;-3.30;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T07:21:48;102538.97;;;-3.27;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T07:24:13;102535.66;;;-3.26;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T07:26:41;102543.94;;;-3.18;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T07:29:06;102545.69;;;-3.17;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T07:31:31;102550.41;;;-3.11;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T07:33:56;102544.84;;;-3.07;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T07:36:22;102548.66;;;-2.71;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T07:38:47;102555.53;;;-2.60;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T07:41:16;102550.34;;;-2.61;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T07:43:41;102553.75;;;-2.51;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T07:46:09;102547.63;;;-2.53;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T07:48:35;102555.44;;;-2.61;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T07:51:01;102557.72;;;-2.54;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T07:53:28;102555.53;;;-2.60;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T07:55:58;102551.69;;;-2.55;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T07:58:24;102556.78;;;-2.44;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T08:00:50;102555.53;;;-2.39;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T08:03:17;102555.78;;;-2.36;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T08:05:42;102563.44;;;-2.36;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T08:08:08;102559.31;;;-2.24;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T08:10:33;102562.47;;;-2.06;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T08:12:59;102568.19;;;-1.98;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T08:15:25;102566.16;;;-2.02;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T08:17:50;102568.34;;;-1.74;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T08:20:15;102562.75;;;-1.80;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T08:22:40;102569.63;;;-1.47;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T08:25:07;102569.53;;;-1.59;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T08:27:33;102571.16;;;-1.49;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T08:29:58;102562.63;;;-1.27;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T08:32:23;102559.88;;;-1.18;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T08:34:48;102557.63;;;-1.26;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T08:37:14;102566.47;;;-1.10;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T08:39:39;102561.03;;;-0.81;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T08:42:04;102557.44;;;-0.95;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T08:44:30;102564.44;;;-0.80;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T08:46:55;102557.69;;;-0.80;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T08:49:21;102559.59;;;-0.77;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T08:51:46;102554.72;;;-0.74;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T08:54:11;102553.38;;;-0.69;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T08:56:37;102556.09;;;-0.55;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T08:59:04;102547.75;;;-0.41;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T09:01:29;102547.44;;;-0.10;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T09:03:56;102545.91;;;-0.20;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T09:06:24;102552.78;;;-0.07;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T09:08:51;102550.41;;;-0.04;100.00
48553;BME280;34335;51.566;6.994;2023-02-28T09:11:16;102541.31;;;0.12;99.67
48553;BME280;34335;51.566;6.994;2023-02-28T09:13:42;102548.72;;;0.33;98.71
48553;BME280;34335;51.566;6.994;2023-02-28T09:16:11;102541.56;;;0.40;95.96
48553;BME280;34335;51.566;6.994;2023-02-28T09:18:37;102547.91;;;0.45;95.60
48553;BME280;34335;51.566;6.994;2023-02-28T09:21:07;102547.19;;;0.60;93.25
48553;BME280;34335;51.566;6.994;2023-02-28T09:23:33;102542.69;;;0.81;89.85
48553;BME280;34335;51.566;6.994;2023-02-28T09:25:59;102538.97;;;0.89;87.62
48553;BME280;34335;51.566;6.994;2023-02-28T09:28:24;102544.13;;;1.03;86.64
48553;BME280;34335;51.566;6.994;2023-02-28T09:30:52;102540.16;;;0.95;91.46
48553;BME280;34335;51.566;6.994;2023-02-28T09:33:18;102544.56;;;1.09;88.36
48553;BME280;34335;51.566;6.994;2023-02-28T09:35:46;102551.88;;;1.16;87.49
48553;BME280;34335;51.566;6.994;2023-02-28T09:38:12;102547.56;;;1.29;84.66
48553;BME280;34335;51.566;6.994;2023-02-28T09:40:47;102539.97;;;1.30;87.68
48553;BME280;34335;51.566;6.994;2023-02-28T09:43:14;102546.31;;;1.49;87.60
48553;BME280;34335;51.566;6.994;2023-02-28T09:45:48;102541.59;;;1.68;87.56
48553;BME280;34335;51.566;6.994;2023-02-28T09:48:19;102541.31;;;1.91;80.48
48553;BME280;34335;51.566;6.994;2023-02-28T09:50:55;102541.59;;;1.95;76.25
48553;BME280;34335;51.566;6.994;2023-02-28T09:53:36;102539.94;;;1.96;84.22
48553;BME280;34335;51.566;6.994;2023-02-28T09:56:07;102550.97;;;2.08;80.44
48553;BME280;34335;51.566;6.994;2023-02-28T09:58:40;102542.06;;;2.16;81.12
48553;BME280;34335;51.566;6.994;2023-02-28T10:06:52;102547.66;;;2.66;85.96
48553;BME280;34335;51.566;6.994;2023-02-28T10:09:22;102539.97;;;2.66;83.82
48553;BME280;34335;51.566;6.994;2023-02-28T10:11:52;102537.97;;;2.75;82.94
48553;BME280;34335;51.566;6.994;2023-02-28T10:14:29;102544.88;;;2.76;83.18
48553;BME280;34335;51.566;6.994;2023-02-28T10:16:57;102537.31;;;2.93;84.23
48553;BME280;34335;51.566;6.994;2023-02-28T10:19:35;102521.03;;;3.22;84.48
48553;BME280;34335;51.566;6.994;2023-02-28T10:22:11;102532.91;;;3.20;78.27
48553;BME280;34335;51.566;6.994;2023-02-28T10:24:45;102522.59;;;3.05;76.45
48553;BME280;34335;51.566;6.994;2023-02-28T10:27:17;102530.06;;;3.16;79.74
48553;BME280;34335;51.566;6.994;2023-02-28T10:29:48;102528.22;;;3.28;75.95
48553;BME280;34335;51.566;6.994;2023-02-28T10:32:17;102528.03;;;3.25;74.75
48553;BME280;34335;51.566;6.994;2023-02-28T10:34:42;102523.13;;;3.15;75.02
48553;BME280;34335;51.566;6.994;2023-02-28T10:37:09;102529.25;;;3.17;72.26
48553;BME280;34335;51.566;6.994;2023-02-28T10:39:37;102518.53;;;3.24;76.24
48553;BME280;34335;51.566;6.994;2023-02-28T10:42:03;102526.25;;;3.24;74.95
48553;BME280;34335;51.566;6.994;2023-02-28T10:44:28;102526.34;;;3.10;70.25
48553;BME280;34335;51.566;6.994;2023-02-28T10:46:54;102527.75;;;3.35;76.17
48553;BME280;34335;51.566;6.994;2023-02-28T10:49:25;102525.00;;;3.47;71.67
48553;BME280;34335;51.566;6.994;2023-02-28T10:51:54;102516.75;;;3.53;69.95
48553;BME280;34335;51.566;6.994;2023-02-28T10:54:31;102521.56;;;3.32;69.71
48553;BME280;34335;51.566;6.994;2023-02-28T10:57:21;102523.16;;;3.45;68.25
48553;BME280;34335;51.566;6.994;2023-02-28T10:59:51;102515.16;;;3.55;67.94
48553;BME280;34335;51.566;6.994;2023-02-28T11:02:36;102509.47;;;3.61;66.17
48553;BME280;34335;51.566;6.994;2023-02-28T11:05:30;102506.84;;;3.59;68.01
48553;BME280;34335;51.566;6.994;2023-02-28T11:10:30;102515.47;;;3.76;66.75
48553;BME280;34335;51.566;6.994;2023-02-28T11:12:59;102510.00;;;4.01;63.06
48553;BME280;34335;51.566;6.994;2023-02-28T11:15:51;102500.09;;;4.24;69.36
48553;BME280;34335;51.566;6.994;2023-02-28T11:18:30;102508.56;;;4.38;67.86
48553;BME280;34335;51.566;6.994;2023-02-28T11:21:00;102514.25;;;4.49;63.72
48553;BME280;34335;51.566;6.994;2023-02-28T11:23:29;102518.47;;;4.47;61.64
48553;BME280;34335;51.566;6.994;2023-02-28T11:26:01;102520.50;;;4.21;64.89
48553;BME280;34335;51.566;6.994;2023-02-28T11:33:45;102513.94;;;4.26;62.43
48553;BME280;34335;51.566;6.994;2023-02-28T11:38:50;102509.69;;;4.60;64.63
48553;BME280;34335;51.566;6.994;2023-02-28T11:47:14;102496.88;;;5.29;61.51
48553;BME280;34335;51.566;6.994;2023-02-28T11:58:03;102485.94;;;5.89;66.87
48553;BME280;34335;51.566;6.994;2023-02-28T12:03:26;102486.19;;;6.31;64.23
48553;BME280;34335;51.566;6.994;2023-02-28T12:09:00;102471.72;;;6.35;61.28
48553;BME280;34335;51.566;6.994;2023-02-28T12:14:42;102471.72;;;6.54;57.97
48553;BME280;34335;51.566;6.994;2023-02-28T12:23:19;102445.81;;;6.94;64.34
48553;BME280;34335;51.566;6.994;2023-02-28T12:28:42;102449.84;;;7.08;61.55
48553;BME280;34335;51.566;6.994;2023-02-28T12:31:33;102451.97;;;7.18;60.24
48553;BME280;34335;51.566;6.994;2023-02-28T12:34:04;102443.28;;;7.60;60.58
48553;BME280;34335;51.566;6.994;2023-02-28T12:36:33;102426.66;;;7.54;62.66
48553;BME280;34335;51.566;6.994;2023-02-28T12:41:39;102419.03;;;8.51;62.17
48553;BME280;34335;51.566;6.994;2023-02-28T12:44:33;102416.94;;;8.92;61.90
48553;BME280;34335;51.566;6.994;2023-02-28T12:47:05;102417.69;;;8.88;60.01
48553;BME280;34335;51.566;6.994;2023-02-28T12:49:40;102414.09;;;9.38;57.43
48553;BME280;34335;51.566;6.994;2023-02-28T12:52:07;102416.00;;;9.16;57.23
48553;BME280;34335;51.566;6.994;2023-02-28T12:55:02;102409.78;;;8.85;54.57
48553;BME280;34335;51.566;6.994;2023-02-28T12:57:45;102401.94;;;9.37;60.26
48553;BME280;34335;51.566;6.994;2023-02-28T13:00:16;102409.53;;;9.30;62.85
48553;BME280;34335;51.566;6.994;2023-02-28T13:02:59;102411.63;;;9.15;55.53
48553;BME280;34335;51.566;6.994;2023-02-28T13:06:03;102394.50;;;9.49;60.98
48553;BME280;34335;51.566;6.994;2023-02-28T13:08:45;102399.47;;;10.31;60.57
48553;BME280;34335;51.566;6.994;2023-02-28T13:11:26;102395.63;;;9.57;59.17
48553;BME280;34335;51.566;6.994;2023-02-28T13:13:58;102385.63;;;9.13;59.25
48553;BME280;34335;51.566;6.994;2023-02-28T13:16:24;102392.88;;;8.96;57.54
48553;BME280;34335;51.566;6.994;2023-02-28T13:18:49;102382.63;;;9.28;57.98
48553;BME280;34335;51.566;6.994;2023-02-28T13:21:27;102383.13;;;9.44;57.89
48553;BME280;34335;51.566;6.994;2023-02-28T13:29:28;102387.22;;;9.37;56.93
48553;BME280;34335;51.566;6.994;2023-02-28T13:34:34;102386.69;;;9.20;57.06
48553;BME280;34335;51.566;6.994;2023-02-28T13:40:36;102386.47;;;8.86;54.58
48553;BME280;34335;51.566;6.994;2023-02-28T13:42:47;102379.63;;;9.43;52.58
48553;BME280;34335;51.566;6.994;2023-02-28T13:47:52;102365.75;;;9.43;54.63
48553;BME280;34335;51.566;6.994;2023-02-28T13:50:38;102371.13;;;9.78;55.48
48553;BME280;34335;51.566;6.994;2023-02-28T13:58:48;102371.94;;;9.77;53.72
48553;BME280;34335;51.566;6.994;2023-02-28T14:04:14;102373.41;;;9.97;47.92
