sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T01:47:06;64;2324;;162;150729
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T01:49:37;69;2346;;174;150350
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T01:52:08;74;2363;;187;150805
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T01:54:38;62;2340;;156;149557
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T01:57:10;72;2342;;182;150547
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T01:59:42;63;2345;;159;150588
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T02:02:09;67;2345;;169;150657
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T02:04:42;65;2336;;163;149260
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T02:07:09;67;2331;;170;150959
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T02:09:40;72;2333;;183;150705
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T02:12:20;74;2419;;188;150550
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T02:29:53;66;2100;;165;148642
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T02:34:50;60;2058;;152;150806
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T02:42:21;66;2107;;167;151692
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T02:44:50;68;1980;;170;148955
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T02:47:20;66;1977;;167;151606
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T02:49:51;70;1989;;176;150047
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T02:52:23;61;1987;;156;151122
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T02:54:54;57;1984;;144;150559
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T02:57:23;56;2001;;143;150779
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T02:59:53;68;2014;;172;150989
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T03:02:23;74;2032;;187;150199
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T03:04:58;67;2072;;167;147596
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T03:15:00;61;2129;;156;151727
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T03:17:30;72;2122;;184;151489
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T03:22:31;70;2159;;178;152075
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T03:25:02;62;2165;;155;149611
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T03:27:29;76;2176;;191;149709
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T03:30:03;77;2177;;193;149899
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T03:37:30;74;2212;;186;150345
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T03:40:01;67;2186;;170;150189
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T03:42:31;65;2183;;165;150697
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T03:45:02;65;2167;;165;150406
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T03:47:33;73;2176;;184;150866
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T07:50:39;60;2375;;153;151945
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T07:53:10;75;2440;;189;149561
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T07:55:40;68;2496;;173;151509
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T07:58:10;67;2544;;170;150151
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T08:00:41;64;2559;;159;148428
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T08:03:11;72;2615;;184;151535
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T08:05:41;64;2663;;161;150827
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T08:08:12;78;2693;;196;149837
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T08:10:43;66;2718;;167;150657
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T08:13:12;78;2769;;196;149029
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T08:15:43;69;2838;;172;149559
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T08:18:14;67;2914;;169;150192
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T08:20:44;70;2943;;180;153002
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T08:23:14;72;2992;;181;149272
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T08:25:52;69;3039;;176;151230
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T08:53:19;67;3672;;171;151408
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T09:48:32;82;4059;;208;151044
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T09:51:03;70;4088;;176;150785
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T09:53:37;74;4137;;188;150764
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T10:16:07;73;4460;;183;149957
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T10:18:40;73;4455;;187;152822
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T10:21:10;84;4431;;210;149897
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T10:33:41;71;4428;;179;150538
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T10:36:14;76;4396;;192;151270
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T10:38:43;78;4449;;196;149365
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T10:43:44;87;4621;;219;150838
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T10:46:20;73;4615;;184;150459
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T10:48:47;67;4575;;170;150727
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T10:51:16;71;4374;;179;151138
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T10:58:52;85;4938;;213;149927
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T11:01:22;76;4743;;191;150639
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T11:03:51;70;4537;;178;150733
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T11:06:23;71;4533;;178;150379
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T11:08:54;67;4689;;167;147729
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T11:11:22;73;4785;;186;152759
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T11:13:54;63;4862;;159;149298
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T11:16:30;70;4760;;174;149016
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T11:18:54;76;4718;;194;152991
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T11:21:28;69;4800;;171;147206
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T11:29:02;82;4960;;205;149975
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T11:31:26;69;5017;;175;150692
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T11:33:56;73;5176;;184;149499
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T11:36:27;78;5003;;197;151358
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T11:38:59;76;4779;;191;150297
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T11:44:03;76;4313;;191;149000
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T11:49:03;84;4424;;212;150690
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T11:54:03;71;4767;;187;156415
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T11:56:33;68;4810;;173;150933
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T12:09:11;73;4240;;183;150382
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T12:11:40;68;4035;;169;148587
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T12:14:14;88;4184;;225;152161
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T12:19:08;78;4717;;197;149880
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T12:24:11;73;4982;;181;148508
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T12:26:37;75;4783;;192;151906
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T12:31:40;70;3938;;177;149843
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T12:34:10;74;3797;;186;150090
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T12:36:38;67;3995;;170;151621
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T12:39:10;73;4379;;183;150154
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T12:41:41;76;5162;;190;149812
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T12:44:13;79;6923;;199;150899
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T12:46:42;76;8670;;192;150893
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T12:49:13;94;9504;;237;149833
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T12:51:41;79;8184;;201;150780
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T12:54:13;82;7320;;206;148932
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T12:59:14;82;8482;;209;151575
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T13:06:50;82;7847;;206;150499
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T13:09:15;82;7580;;205;149690
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T13:11:46;83;7375;;208;149784
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T13:19:16;84;7241;;212;150557
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T13:21:46;77;7125;;192;149037
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T13:32:18;77;6843;;194;149403
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T13:34:17;83;6580;;207;149583
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T13:36:48;89;6460;;225;150397
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T13:41:48;74;6254;;186;149181
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T13:44:20;84;6164;;213;151445
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T13:56:55;86;5650;;216;149714
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T14:06:53;78;5283;;196;149694
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T14:09:25;71;4621;;180;150212
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T14:11:53;76;3924;;193;150578
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T14:14:53;66;3402;;168;152022
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T14:16:54;66;3011;;167;149884
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T14:19:25;75;2748;;189;150819
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T14:29:36;71;2261;;179;149633
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T14:32:01;68;2229;;171;150713
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T14:36:58;67;2262;;170;150768
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T14:39:31;60;2318;;152;150167
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T14:42:22;72;2347;;180;148711
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T14:44:30;69;2392;;177;153044
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T14:47:11;70;2401;;178;150505
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T15:04:33;78;2596;;197;151373
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T15:07:07;70;2630;;175;149504
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T15:09:34;63;2648;;159;150094
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T15:12:04;77;2681;;194;151094
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T15:14:38;71;2692;;179;150894
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T15:17:06;72;2668;;181;149498
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T15:19:36;76;2649;;192;150342
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T15:24:37;62;2653;;157;151857
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T15:27:11;67;2681;;170;150541
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T15:32:16;59;2726;;150;150444
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T15:34:40;74;2750;;188;150747
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T15:39:41;75;2775;;189;149318
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T15:42:11;69;2804;;176;151496
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T15:44:40;68;2810;;170;148463
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T15:52:12;60;2860;;149;148419
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T15:54:43;75;2896;;190;151674
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T15:57:14;74;2904;;186;150148
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T15:59:48;59;2900;;150;150243
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T16:07:14;68;2908;;173;151789
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T16:09:45;76;2922;;193;150606
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T16:12:15;65;2904;;164;149536
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T16:14:47;71;2915;;180;150430
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T16:17:19;67;2902;;169;151281
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T16:19:47;66;2897;;169;151980
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T16:22:18;75;2897;;188;150096
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T16:24:48;73;2897;;181;147091
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T16:27:20;74;2904;;188;151470
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T16:29:49;75;2899;;192;152642
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T16:32:20;63;2917;;158;150228
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T16:34:51;69;2892;;174;150722
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T16:37:21;66;2880;;168;151459
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T16:39:52;70;2871;;176;149637
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T16:42:25;78;2853;;199;151623
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T16:44:53;61;2811;;154;150426
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T16:47:23;66;2814;;165;148764
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T16:49:53;65;2800;;166;151359
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T16:52:24;67;2800;;168;150260
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T16:54:54;66;2777;;167;150924
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T16:57:25;65;2768;;165;150152
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T16:59:56;66;2756;;167;150660
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T17:02:26;75;2773;;189;150996
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T17:04:57;64;2807;;162;150334
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T17:07:27;73;2705;;184;151053
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T17:09:58;67;2682;;170;150659
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T17:12:28;79;2683;;200;150426
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T17:14:59;67;2676;;170;150290
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T17:17:29;69;2680;;174;150178
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T17:20:00;72;2680;;182;151420
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T17:22:31;64;2675;;161;148717
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T17:25:02;64;2674;;164;152849
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T17:27:32;59;2661;;149;149046
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T17:30:09;72;2641;;184;152065
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T17:42:36;68;2629;;169;147316
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T17:45:07;67;2601;;175;155013
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T17:47:37;70;2588;;177;149920
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T17:50:12;64;2574;;164;151701
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T17:52:38;72;2574;;181;150539
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T17:55:09;70;2580;;175;149527
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T17:57:39;80;2570;;202;150846
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T18:00:13;71;2563;;180;150817
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T20:48:10;63;2255;;159;150937
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T20:50:46;66;2252;;166;148932
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T21:53:16;67;2105;;167;148232
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T21:55:46;67;2085;;170;150698
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T21:58:16;55;2066;;138;149935
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T22:00:47;76;2038;;193;152061
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T22:03:17;71;1995;;178;148732
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T22:05:47;75;1968;;189;151037
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T22:08:17;62;1941;;157;151218
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T22:10:48;59;1930;;149;149965
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T22:13:19;82;1908;;205;148879
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T22:15:49;67;1901;;170;151871
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T22:18:19;74;1897;;188;151093
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T22:20:52;72;1893;;182;150057
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T22:23:21;62;1891;;156;149364
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T22:25:53;70;1871;;179;152066
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T22:28:22;66;1885;;166;150330
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T22:30:52;71;1894;;179;150423
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T22:33:23;67;1918;;169;150787
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T22:35:53;68;1931;;171;150647
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T22:38:26;68;1924;;171;150499
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T22:40:55;65;1910;;162;148411
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T22:43:25;68;1934;;172;150736
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T22:45:55;60;1922;;154;152603
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T22:48:26;62;1910;;154;147102
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T22:51:00;61;1885;;158;153425
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T22:53:28;66;1880;;165;149150
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T22:55:58;69;1874;;176;152033
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T22:58:28;60;1883;;151;148887
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-02-28T23:01:05;67;1904;;172;152388
