sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T00:01:51;59;207;;151;151409
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T00:04:22;57;211;;144;150142
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T00:06:52;70;213;;178;151164
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T00:09:23;61;206;;152;148867
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T00:11:54;60;196;;152;150606
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T00:14:25;77;197;;197;151804
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T00:16:56;62;188;;159;152860
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T00:19:27;61;171;;154;150741
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T00:21:57;71;157;;179;150030
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T00:24:27;60;145;;150;149874
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T00:26:58;69;152;;176;150928
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T00:29:29;68;161;;173;150792
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T00:31:59;61;163;;153;150359
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T00:34:30;64;179;;161;150658
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T00:37:00;53;176;;132;149360
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T00:39:30;60;186;;150;148807
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T00:42:00;63;183;;161;151673
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T00:44:30;72;178;;179;149087
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T00:47:00;70;177;;179;152110
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T00:49:31;62;162;;158;150773
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T00:52:03;53;152;;134;150577
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T00:54:33;64;140;;160;149079
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T00:57:03;63;141;;160;152372
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T00:59:35;77;144;;192;149310
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T01:02:04;68;142;;173;151600
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T01:04:35;60;139;;150;148994
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T01:07:06;63;141;;160;151641
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T01:09:37;69;150;;177;151805
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T01:12:07;63;156;;159;150496
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T01:14:38;64;162;;161;149609
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T01:17:09;67;166;;169;151129
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T01:19:39;62;164;;158;150691
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T01:22:10;60;169;;151;150532
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T01:24:40;60;170;;152;151288
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T01:27:11;66;160;;167;150632
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T01:29:42;69;153;;175;150227
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T01:32:13;63;152;;161;151264
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T01:34:43;62;152;;157;150066
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T01:37:13;66;150;;167;149880
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T01:39:44;64;146;;164;151635
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T01:42:15;81;154;;204;150664
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T01:44:59;56;155;;142;150792
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T01:47:16;67;159;;169;150398
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T01:49:47;56;144;;141;149946
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T01:52:18;61;140;;155;150565
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T01:54:50;70;141;;175;148959
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T01:57:20;65;143;;167;153266
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T01:59:56;62;142;;156;148953
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T02:02:20;63;141;;159;151229
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T02:07:21;64;151;;162;150679
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T02:12:25;64;156;;162;151659
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T02:14:58;63;159;;158;150322
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T02:24:59;70;168;;180;152721
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T02:27:32;65;173;;165;150380
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T02:32:29;69;175;;175;150189
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T02:39:59;64;171;;164;151407
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T02:42:28;71;169;;179;150333
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T02:45:05;65;165;;164;149713
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T02:47:28;68;165;;171;149918
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T02:49:59;52;157;;133;150979
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T02:52:31;62;153;;157;151768
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T02:55:00;62;157;;158;150879
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T02:57:40;65;151;;160;147467
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T03:00:00;64;149;;164;152875
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T03:02:34;72;149;;181;149354
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T03:05:02;54;146;;135;149613
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T03:07:31;58;144;;148;151398
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T03:10:02;64;156;;163;151164
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T03:12:39;77;150;;196;151068
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T03:17:41;72;128;;183;150473
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T03:20:09;68;133;;171;150340
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T03:22:45;73;129;;182;149442
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T03:27:44;62;116;;159;152366
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T03:30:10;67;116;;170;150592
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T03:32:38;64;114;;157;146958
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T03:35:11;67;112;;172;152329
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T03:37:37;70;111;;175;149562
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T03:40:13;74;104;;189;151645
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T03:42:37;68;104;;170;149799
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T03:45:10;71;109;;179;150659
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T03:50:22;66;106;;163;146327
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T03:52:42;64;105;;165;154094
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T03:55:11;63;102;;161;151301
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T03:57:56;64;96;;163;151434
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T04:00:14;75;107;;189;150231
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T04:02:42;62;105;;156;149227
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T04:05:13;68;105;;174;152067
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T04:07:43;57;108;;142;149442
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T04:10:14;64;111;;158;147330
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T04:12:44;62;114;;160;154011
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T04:15:15;65;115;;166;151502
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T04:17:45;68;112;;170;149446
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T04:20:16;68;111;;174;151422
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T04:22:46;64;104;;161;148844
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T04:25:16;64;106;;163;151441
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T04:27:47;52;105;;131;149195
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T04:30:18;61;102;;157;152315
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T04:32:49;65;100;;164;150471
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T04:35:20;66;97;;167;150840
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T04:37:51;59;96;;147;148924
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T04:40:22;64;102;;165;153582
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T04:42:53;64;109;;162;150651
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T04:45:24;64;116;;163;151329
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T04:47:54;76;116;;191;149410
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T04:50:24;58;116;;144;148235
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T04:52:55;62;103;;159;153194
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T04:55:25;61;100;;155;150638
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T04:57:56;55;100;;139;150707
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T05:00:27;61;104;;154;150961
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T05:02:57;76;114;;189;148366
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T05:05:29;59;114;;152;152716
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T05:07:58;69;113;;174;150322
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T05:10:30;57;105;;143;150439
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T05:13:00;62;108;;156;149170
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T05:15:30;64;102;;164;152062
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T05:18:01;62;104;;154;148400
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T05:20:32;63;103;;162;152468
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T05:23:04;72;105;;182;150542
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T05:25:34;63;100;;161;151919
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T05:28:04;62;105;;157;150409
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T05:30:34;58;100;;146;149362
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T05:33:05;67;107;;171;151307
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T05:35:36;59;102;;149;150092
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T05:38:05;64;103;;161;149866
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T05:40:37;62;106;;157;151388
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T05:43:07;62;105;;158;150614
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T05:45:37;61;109;;155;150555
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T05:48:08;66;114;;168;151028
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T05:50:38;62;110;;155;149856
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T05:53:09;59;117;;150;150586
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T05:55:41;66;107;;168;151324
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T05:58:10;77;105;;191;148827
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T06:00:41;64;113;;164;152635
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T06:03:12;74;116;;186;150123
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T06:05:43;55;105;;137;148157
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T06:08:13;62;111;;161;153552
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T06:10:43;67;120;;167;148103
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T06:13:15;61;115;;156;152987
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T06:15:44;68;123;;169;147548
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T06:18:14;69;124;;176;152339
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T06:20:45;65;120;;164;149501
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T06:23:15;65;122;;163;150025
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T06:25:45;70;120;;174;148742
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T06:28:15;65;117;;165;150419
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T06:30:46;58;114;;148;152904
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T06:33:16;68;118;;171;148779
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T06:35:51;70;117;;177;149986
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T06:38:19;61;119;;157;153162
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T06:40:55;56;121;;142;150723
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T06:43:19;65;128;;163;150113
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T06:45:50;67;130;;170;151349
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T06:48:20;76;131;;193;150559
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T06:50:51;70;137;;174;148992
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T06:53:21;70;146;;178;151111
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T06:55:52;55;152;;137;147351
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T06:58:22;55;167;;144;154719
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T07:00:53;60;189;;151;150431
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T07:03:24;62;204;;156;150405
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T07:05:57;71;224;;180;151665
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T07:08:27;62;237;;157;150419
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T07:10:56;56;250;;141;148690
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T07:13:26;69;271;;173;148885
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T07:15:58;57;285;;148;153844
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T07:18:28;63;302;;158;148549
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T07:20:58;70;325;;178;151242
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T07:23:29;66;341;;168;151850
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T07:25:59;61;335;;152;149068
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T07:28:30;65;322;;164;149597
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T07:31:03;54;289;;137;152200
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T07:33:30;62;270;;157;150708
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T07:36:05;65;255;;166;151011
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T07:38:36;67;263;;171;150952
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T07:41:04;65;270;;162;149446
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T07:43:32;66;262;;165;149773
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T07:46:07;66;258;;166;148766
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T07:48:34;64;261;;163;152158
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T07:51:04;70;273;;178;152013
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T07:53:35;64;292;;162;150519
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T07:56:07;57;313;;146;151562
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T07:58:37;60;330;;152;150302
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T08:01:09;64;370;;162;150712
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T08:03:38;61;391;;154;150144
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T08:06:15;59;407;;148;149644
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T08:08:39;62;405;;158;150776
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T08:11:09;65;408;;164;150447
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T08:13:39;53;443;;134;151076
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T08:16:11;64;470;;161;150594
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T08:18:41;60;521;;150;149890
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T08:21:12;61;549;;153;150123
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T08:23:42;57;526;;146;151054
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T08:26:13;62;490;;158;151290
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T08:28:44;62;456;;156;150140
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T08:31:15;54;446;;138;150835
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T08:33:45;55;464;;139;149513
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T08:36:15;60;486;;153;151810
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T08:38:46;67;503;;169;150633
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T08:41:16;64;499;;160;149948
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T08:43:46;61;457;;152;148786
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T08:46:17;63;453;;159;151316
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T08:48:50;62;485;;158;152223
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T08:51:26;71;531;;176;147728
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T08:53:50;65;565;;168;154021
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T08:56:21;72;536;;182;150806
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T08:58:51;67;542;;170;150303
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T09:01:22;64;489;;163;150642
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T09:03:51;61;505;;154;150403
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T09:06:22;66;477;;165;149395
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T09:08:52;63;465;;156;147804
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T09:11:22;68;497;;174;152765
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T09:13:53;65;478;;162;149317
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T09:16:23;64;433;;165;152514
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T09:18:54;64;383;;162;150934
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T09:21:25;69;363;;174;150169
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T09:23:56;65;366;;165;150816
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T09:26:27;63;415;;159;150871
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T09:28:59;62;493;;157;150317
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T09:31:28;65;534;;162;149532
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T09:33:59;62;560;;157;150830
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T09:36:30;68;473;;171;149812
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T09:38:59;66;374;;166;150488
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T09:41:37;73;362;;185;151564
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T09:44:00;59;377;;151;151223
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T09:46:36;58;338;;144;147991
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T09:49:02;58;332;;148;152229
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T09:54:02;65;332;;165;150970
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T09:56:41;65;315;;164;150253
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T10:01:44;67;214;;171;151834
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T10:04:13;69;211;;173;149899
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T10:06:47;61;232;;152;149378
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T10:09:24;70;274;;179;152085
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T10:11:36;69;259;;176;151544
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T10:14:11;55;245;;140;150730
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T10:16:39;70;249;;176;149932
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T10:21:42;59;296;;150;150615
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T10:26:38;62;322;;155;149694
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T10:29:08;60;348;;152;150216
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T10:31:38;65;422;;162;149231
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T10:34:10;66;410;;169;152161
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T10:36:40;74;383;;186;150791
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T10:41:41;69;357;;175;151694
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T10:44:14;67;478;;168;150388
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T10:46:41;62;416;;156;150901
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T10:49:14;66;396;;166;149381
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T10:51:41;60;399;;153;151494
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T10:54:14;61;357;;154;149165
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T10:56:42;62;342;;157;151277
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T11:01:43;66;536;;167;149934
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T11:06:43;59;467;;152;153197
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T11:11:45;66;267;;166;148948
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T11:14:25;62;264;;155;149278
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T11:16:45;57;265;;145;152107
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T11:19:17;66;356;;169;151470
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T11:21:52;61;454;;155;151059
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T11:24:20;66;354;;167;150050
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T11:26:46;61;276;;152;148946
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T11:29:26;65;263;;167;152018
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T11:34:24;64;305;;161;150621
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T11:36:48;67;278;;169;150640
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T11:39:19;68;298;;172;151422
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T11:46:51;70;441;;176;150267
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T11:49:31;62;520;;155;148736
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T11:51:56;59;458;;151;151854
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T11:56:57;60;324;;150;148553
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T11:59:42;54;393;;139;151848
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T12:04:30;63;688;;159;150677
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T12:09:36;66;574;;168;151319
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T12:17:00;70;560;;177;149636
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T12:19:35;62;390;;159;152031
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T12:24:33;72;266;;182;150050
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T12:26:57;73;309;;184;150442
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T12:29:35;71;341;;179;149923
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T12:34:29;63;439;;160;152141
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-28T12:36:59;65;498;;157;143565
