sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48778;BME280;34578;0.000;0.000;2023-02-28T00:01:54;96959.34;;;16.14;32.48
48778;BME280;34578;0.000;0.000;2023-02-28T00:06:57;96962.69;;;16.15;32.62
48778;BME280;34578;0.000;0.000;2023-02-28T00:11:57;96958.50;;;16.15;32.24
48778;BME280;34578;0.000;0.000;2023-02-28T00:16:58;96963.69;;;16.24;35.74
48778;BME280;34578;0.000;0.000;2023-02-28T00:21:58;96954.47;;;16.29;37.93
48778;BME280;34578;0.000;0.000;2023-02-28T00:26:58;96964.53;;;16.26;36.71
48778;BME280;34578;0.000;0.000;2023-02-28T00:31:59;96955.19;;;16.19;33.24
48778;BME280;34578;0.000;0.000;2023-02-28T00:36:59;96938.25;;;16.12;33.23
48778;BME280;34578;0.000;0.000;2023-02-28T00:42:00;96956.06;;;16.23;33.09
48778;BME280;34578;0.000;0.000;2023-02-28T00:47:00;96955.97;;;16.17;33.30
48778;BME280;34578;0.000;0.000;2023-02-28T00:52:01;96959.34;;;16.14;33.34
48778;BME280;34578;0.000;0.000;2023-02-28T00:57:01;96955.16;;;16.16;33.01
48778;BME280;34578;0.000;0.000;2023-02-28T01:02:01;96956.84;;;16.17;33.37
48778;BME280;34578;0.000;0.000;2023-02-28T01:07:02;96950.91;;;16.14;33.05
48778;BME280;34578;0.000;0.000;2023-02-28T01:12:03;96949.25;;;16.14;33.05
48778;BME280;34578;0.000;0.000;2023-02-28T01:17:03;96950.88;;;16.11;33.26
48778;BME280;34578;0.000;0.000;2023-02-28T01:22:06;96946.69;;;16.13;33.15
48778;BME280;34578;0.000;0.000;2023-02-28T01:27:08;96935.78;;;16.17;33.26
48778;BME280;34578;0.000;0.000;2023-02-28T01:32:11;96948.41;;;16.15;32.93
48778;BME280;34578;0.000;0.000;2023-02-28T01:37:11;96941.66;;;16.14;33.98
48778;BME280;34578;0.000;0.000;2023-02-28T01:42:11;96951.00;;;16.20;37.52
48778;BME280;34578;0.000;0.000;2023-02-28T01:47:12;96940.09;;;16.22;37.53
48778;BME280;34578;0.000;0.000;2023-02-28T01:52:14;96934.97;;;16.19;33.81
48778;BME280;34578;0.000;0.000;2023-02-28T01:57:21;96923.97;;;16.16;33.55
48778;BME280;34578;0.000;0.000;2023-02-28T02:02:24;96936.59;;;16.14;33.48
48778;BME280;34578;0.000;0.000;2023-02-28T02:07:26;96920.56;;;16.12;33.52
48778;BME280;34578;0.000;0.000;2023-02-28T02:13:00;96915.50;;;16.12;33.12
48778;BME280;34578;0.000;0.000;2023-02-28T02:18:31;96918.88;;;16.11;33.48
48778;BME280;34578;0.000;0.000;2023-02-28T02:34:28;96909.59;;;16.10;33.23
48778;BME280;34578;0.000;0.000;2023-02-28T02:39:44;96906.22;;;16.08;33.40
48778;BME280;34578;0.000;0.000;2023-02-28T02:45:00;96907.88;;;16.08;33.01
48778;BME280;34578;0.000;0.000;2023-02-28T02:50:05;96910.38;;;16.05;33.33
48778;BME280;34578;0.000;0.000;2023-02-28T02:55:08;96902.88;;;16.09;33.70
48778;BME280;34578;0.000;0.000;2023-02-28T03:00:14;96904.56;;;16.10;33.63
48778;BME280;34578;0.000;0.000;2023-02-28T03:05:23;96899.53;;;16.13;37.03
48778;BME280;34578;0.000;0.000;2023-02-28T03:10:35;96904.63;;;16.16;36.89
48778;BME280;34578;0.000;0.000;2023-02-28T03:15:51;96908.00;;;16.15;35.01
48778;BME280;34578;0.000;0.000;2023-02-28T03:21:23;96901.19;;;16.11;34.11
48778;BME280;34578;0.000;0.000;2023-02-28T03:26:27;96907.09;;;16.12;33.60
48778;BME280;34578;0.000;0.000;2023-02-28T03:31:39;96907.91;;;16.09;33.50
48778;BME280;34578;0.000;0.000;2023-02-28T03:36:45;96906.22;;;16.08;33.87
48778;BME280;34578;0.000;0.000;2023-02-28T03:41:55;96909.56;;;16.07;33.62
48778;BME280;34578;0.000;0.000;2023-02-28T03:47:03;96908.75;;;16.08;33.59
48778;BME280;34578;0.000;0.000;2023-02-28T03:52:06;96911.28;;;16.08;33.63
48778;BME280;34578;0.000;0.000;2023-02-28T03:57:28;96914.63;;;16.07;33.73
48778;BME280;34578;0.000;0.000;2023-02-28T04:02:34;96914.63;;;16.07;33.46
48778;BME280;34578;0.000;0.000;2023-02-28T04:07:35;96912.09;;;16.07;33.50
48778;BME280;34578;0.000;0.000;2023-02-28T04:12:35;96910.41;;;16.06;33.79
48778;BME280;34578;0.000;0.000;2023-02-28T04:17:36;96916.28;;;16.07;33.26
48778;BME280;34578;0.000;0.000;2023-02-28T04:22:36;96920.50;;;16.06;33.90
48778;BME280;34578;0.000;0.000;2023-02-28T04:27:37;96916.34;;;16.11;36.48
48778;BME280;34578;0.000;0.000;2023-02-28T04:32:37;96915.50;;;16.12;36.60
48778;BME280;34578;0.000;0.000;2023-02-28T04:37:38;96918.97;;;16.17;34.52
48778;BME280;34578;0.000;0.000;2023-02-28T04:42:40;96918.03;;;16.12;35.02
48778;BME280;34578;0.000;0.000;2023-02-28T04:47:41;96914.66;;;16.10;34.34
48778;BME280;34578;0.000;0.000;2023-02-28T04:52:41;96923.88;;;16.07;33.73
48778;BME280;34578;0.000;0.000;2023-02-28T04:57:41;96922.25;;;16.13;34.50
48778;BME280;34578;0.000;0.000;2023-02-28T05:02:42;96927.34;;;16.15;34.87
48778;BME280;34578;0.000;0.000;2023-02-28T05:07:43;96940.03;;;16.19;35.18
48778;BME280;34578;0.000;0.000;2023-02-28T05:12:43;96931.59;;;16.17;34.42
48778;BME280;34578;0.000;0.000;2023-02-28T05:17:44;96956.03;;;16.20;34.02
48778;BME280;34578;0.000;0.000;2023-02-28T05:22:44;96943.34;;;16.15;34.33
48778;BME280;34578;0.000;0.000;2023-02-28T05:27:45;96954.31;;;16.17;34.65
48778;BME280;34578;0.000;0.000;2023-02-28T05:32:49;96944.19;;;16.14;34.97
48778;BME280;34578;0.000;0.000;2023-02-28T05:37:50;96945.81;;;16.11;33.79
48778;BME280;34578;0.000;0.000;2023-02-28T05:42:50;96943.94;;;15.96;33.41
48778;BME280;34578;0.000;0.000;2023-02-28T05:47:54;96954.97;;;16.04;33.21
48778;BME280;34578;0.000;0.000;2023-02-28T05:52:55;96951.72;;;16.11;35.56
48778;BME280;34578;0.000;0.000;2023-02-28T05:57:55;96950.09;;;16.16;34.76
48778;BME280;34578;0.000;0.000;2023-02-28T06:02:56;96949.19;;;16.10;32.75
48778;BME280;34578;0.000;0.000;2023-02-28T06:07:58;96960.03;;;16.04;34.38
48778;BME280;34578;0.000;0.000;2023-02-28T06:13:05;96954.09;;;15.99;33.07
48778;BME280;34578;0.000;0.000;2023-02-28T06:18:05;96954.19;;;16.05;33.16
48778;BME280;34578;0.000;0.000;2023-02-28T06:23:06;96959.09;;;15.98;33.67
48778;BME280;34578;0.000;0.000;2023-02-28T06:28:06;96962.63;;;16.07;34.85
48778;BME280;34578;0.000;0.000;2023-02-28T06:33:06;96969.50;;;15.59;33.84
48778;BME280;34578;0.000;0.000;2023-02-28T06:38:07;96975.88;;;15.93;34.20
48778;BME280;34578;0.000;0.000;2023-02-28T06:43:07;96972.59;;;16.00;33.91
48778;BME280;34578;0.000;0.000;2023-02-28T06:48:08;96976.91;;;16.07;33.63
48778;BME280;34578;0.000;0.000;2023-02-28T06:53:08;96984.47;;;16.05;33.73
48778;BME280;34578;0.000;0.000;2023-02-28T06:58:08;96987.84;;;16.06;33.25
48778;BME280;34578;0.000;0.000;2023-02-28T07:03:14;96981.94;;;16.05;33.24
48778;BME280;34578;0.000;0.000;2023-02-28T07:08:15;96990.34;;;16.03;33.10
48778;BME280;34578;0.000;0.000;2023-02-28T07:13:16;96996.34;;;16.11;36.56
48778;BME280;34578;0.000;0.000;2023-02-28T07:18:16;97003.91;;;16.12;36.72
48778;BME280;34578;0.000;0.000;2023-02-28T07:23:19;97007.34;;;16.14;35.45
48778;BME280;34578;0.000;0.000;2023-02-28T07:28:20;97000.63;;;16.16;33.59
48778;BME280;34578;0.000;0.000;2023-02-28T07:33:20;96999.69;;;16.11;33.78
48778;BME280;34578;0.000;0.000;2023-02-28T07:38:20;96998.03;;;16.12;33.49
48778;BME280;34578;0.000;0.000;2023-02-28T07:43:21;96997.97;;;16.09;33.48
48778;BME280;34578;0.000;0.000;2023-02-28T07:48:21;96999.63;;;16.07;33.49
48778;BME280;34578;0.000;0.000;2023-02-28T07:53:22;97012.25;;;16.05;33.66
48778;BME280;34578;0.000;0.000;2023-02-28T07:58:23;97008.84;;;16.03;33.46
48778;BME280;34578;0.000;0.000;2023-02-28T08:03:24;97012.25;;;16.05;33.52
48778;BME280;34578;0.000;0.000;2023-02-28T08:08:24;97014.69;;;16.01;33.28
48778;BME280;34578;0.000;0.000;2023-02-28T08:13:31;97014.72;;;16.02;33.47
48778;BME280;34578;0.000;0.000;2023-02-28T08:18:32;97016.41;;;16.03;33.09
48778;BME280;34578;0.000;0.000;2023-02-28T08:23:33;97020.59;;;16.01;33.01
48778;BME280;34578;0.000;0.000;2023-02-28T08:28:33;97016.34;;;15.99;33.24
48778;BME280;34578;0.000;0.000;2023-02-28T08:33:34;97031.53;;;16.00;33.13
48778;BME280;34578;0.000;0.000;2023-02-28T08:38:35;97036.69;;;16.06;33.09
48778;BME280;34578;0.000;0.000;2023-02-28T08:43:36;97040.94;;;16.10;37.25
48778;BME280;34578;0.000;0.000;2023-02-28T08:48:37;97040.03;;;16.07;36.41
48778;BME280;34578;0.000;0.000;2023-02-28T08:53:40;97050.16;;;16.08;33.02
48778;BME280;34578;0.000;0.000;2023-02-28T08:58:40;97052.59;;;16.02;32.82
48778;BME280;34578;0.000;0.000;2023-02-28T09:03:41;97056.69;;;15.93;33.23
48778;BME280;34578;0.000;0.000;2023-02-28T09:08:42;97054.16;;;15.94;32.77
48778;BME280;34578;0.000;0.000;2023-02-28T09:13:45;97057.47;;;15.90;33.15
48778;BME280;34578;0.000;0.000;2023-02-28T09:18:46;97057.44;;;15.89;32.99
48778;BME280;34578;0.000;0.000;2023-02-28T09:23:48;97058.28;;;15.88;33.05
48778;BME280;34578;0.000;0.000;2023-02-28T09:28:50;97059.06;;;15.85;32.75
48778;BME280;34578;0.000;0.000;2023-02-28T09:33:53;97061.53;;;15.81;32.76
48778;BME280;34578;0.000;0.000;2023-02-28T09:38:53;97075.06;;;15.84;32.78
48778;BME280;34578;0.000;0.000;2023-02-28T09:43:56;97074.19;;;15.82;32.98
48778;BME280;34578;0.000;0.000;2023-02-28T09:49:00;97076.66;;;15.81;33.08
48778;BME280;34578;0.000;0.000;2023-02-28T09:54:02;97080.84;;;15.79;32.98
48778;BME280;34578;0.000;0.000;2023-02-28T10:09:55;97073.59;;;16.00;36.42
48778;BME280;34578;0.000;0.000;2023-02-28T10:14:59;97074.50;;;16.03;33.86
48778;BME280;34578;0.000;0.000;2023-02-28T10:20:11;97074.47;;;16.00;32.78
48778;BME280;34578;0.000;0.000;2023-02-28T10:25:19;97082.81;;;15.96;33.23
48778;BME280;34578;0.000;0.000;2023-02-28T10:30:21;97081.09;;;15.94;32.68
48778;BME280;34578;0.000;0.000;2023-02-28T10:35:23;97078.50;;;15.89;33.02
48778;BME280;34578;0.000;0.000;2023-02-28T10:40:29;97090.22;;;15.87;33.30
48778;BME280;34578;0.000;0.000;2023-02-28T10:45:32;97087.72;;;15.87;32.79
48778;BME280;34578;0.000;0.000;2023-02-28T10:50:51;97096.22;;;15.92;32.68
48778;BME280;34578;0.000;0.000;2023-02-28T10:56:04;97098.00;;;15.98;32.79
48778;BME280;34578;0.000;0.000;2023-02-28T11:01:13;97096.31;;;15.98;32.83
48778;BME280;34578;0.000;0.000;2023-02-28T11:06:33;97093.78;;;15.98;33.03
48778;BME280;34578;0.000;0.000;2023-02-28T11:11:45;97096.31;;;15.98;33.29
48778;BME280;34578;0.000;0.000;2023-02-28T11:16:47;97097.22;;;16.02;33.01
48778;BME280;34578;0.000;0.000;2023-02-28T11:21:59;97099.81;;;16.06;32.79
48778;BME280;34578;0.000;0.000;2023-02-28T11:27:00;97088.88;;;16.09;32.85
48778;BME280;34578;0.000;0.000;2023-02-28T11:37:13;97094.09;;;16.18;37.05
48778;BME280;34578;0.000;0.000;2023-02-28T11:42:39;97093.63;;;15.88;33.66
48778;BME280;34578;0.000;0.000;2023-02-28T11:53:00;97078.78;;;16.07;33.35
48778;BME280;34578;0.000;0.000;2023-02-28T11:58:26;97075.50;;;16.13;34.02
48778;BME280;34578;0.000;0.000;2023-02-28T12:30:35;97073.03;;;16.17;35.19
48778;BME280;34578;0.000;0.000;2023-02-28T12:35:47;97079.78;;;16.18;33.84
48778;BME280;34578;0.000;0.000;2023-02-28T12:46:04;97070.53;;;16.19;33.45
48778;BME280;34578;0.000;0.000;2023-02-28T12:51:08;97076.44;;;16.19;33.87
48778;BME280;34578;0.000;0.000;2023-02-28T12:56:24;97075.59;;;16.19;38.36
48778;BME280;34578;0.000;0.000;2023-02-28T13:12:14;97050.41;;;16.23;34.40
48778;BME280;34578;0.000;0.000;2023-02-28T13:17:22;97056.47;;;15.81;34.29
48778;BME280;34578;0.000;0.000;2023-02-28T13:27:38;97055.19;;;16.07;34.65
48778;BME280;34578;0.000;0.000;2023-02-28T13:32:39;97050.19;;;16.10;34.37
48778;BME280;34578;0.000;0.000;2023-02-28T13:37:44;97057.72;;;16.05;34.01
48778;BME280;34578;0.000;0.000;2023-02-28T13:42:49;97058.44;;;16.00;34.00
48778;BME280;34578;0.000;0.000;2023-02-28T13:48:01;97056.94;;;16.11;33.46
48778;BME280;34578;0.000;0.000;2023-02-28T14:08:33;97068.69;;;16.07;33.70
48778;BME280;34578;0.000;0.000;2023-02-28T14:13:45;97073.72;;;16.09;33.18
48778;BME280;34578;0.000;0.000;2023-02-28T14:19:23;97073.00;;;16.16;34.63
48778;BME280;34578;0.000;0.000;2023-02-28T14:35:35;97081.44;;;16.16;33.75
48778;BME280;34578;0.000;0.000;2023-02-28T14:40:40;97093.91;;;16.06;35.77
48778;BME280;34578;0.000;0.000;2023-02-28T14:45:41;97085.63;;;16.16;33.33
48778;BME280;34578;0.000;0.000;2023-02-28T14:50:48;97082.28;;;16.15;33.31
48778;BME280;34578;0.000;0.000;2023-02-28T14:55:49;97088.19;;;16.17;33.41
48778;BME280;34578;0.000;0.000;2023-02-28T15:00:55;97094.09;;;16.19;33.52
48778;BME280;34578;0.000;0.000;2023-02-28T15:05:58;97094.16;;;16.22;33.09
48778;BME280;34578;0.000;0.000;2023-02-28T15:11:02;97092.44;;;16.21;33.86
48778;BME280;34578;0.000;0.000;2023-02-28T15:16:08;97093.34;;;16.23;33.39
48778;BME280;34578;0.000;0.000;2023-02-28T15:26:19;97099.22;;;16.24;33.56
48778;BME280;34578;0.000;0.000;2023-02-28T15:31:31;97099.22;;;16.22;33.60
48778;BME280;34578;0.000;0.000;2023-02-28T15:36:35;97108.50;;;16.23;33.47
48778;BME280;34578;0.000;0.000;2023-02-28T15:41:37;97101.75;;;16.24;33.64
48778;BME280;34578;0.000;0.000;2023-02-28T15:46:39;97101.78;;;16.25;32.98
48778;BME280;34578;0.000;0.000;2023-02-28T15:51:39;97102.56;;;16.21;33.58
48778;BME280;34578;0.000;0.000;2023-02-28T15:56:45;97102.63;;;16.24;32.93
48778;BME280;34578;0.000;0.000;2023-02-28T16:01:46;97106.81;;;16.22;33.22
48778;BME280;34578;0.000;0.000;2023-02-28T16:12:02;97103.09;;;16.02;35.29
48778;BME280;34578;0.000;0.000;2023-02-28T16:17:07;97107.44;;;16.09;34.70
48778;BME280;34578;0.000;0.000;2023-02-28T16:22:13;97114.97;;;16.06;34.36
48778;BME280;34578;0.000;0.000;2023-02-28T16:27:36;97119.16;;;16.06;33.96
48778;BME280;34578;0.000;0.000;2023-02-28T16:32:37;97104.72;;;15.97;34.09
48778;BME280;34578;0.000;0.000;2023-02-28T16:37:37;97117.19;;;15.88;34.82
48778;BME280;34578;0.000;0.000;2023-02-28T16:42:38;97114.75;;;15.94;34.22
48778;BME280;34578;0.000;0.000;2023-02-28T16:47:39;97121.50;;;15.95;34.13
48778;BME280;34578;0.000;0.000;2023-02-28T16:52:39;97128.25;;;15.96;33.88
48778;BME280;34578;0.000;0.000;2023-02-28T16:57:40;97135.88;;;15.98;33.81
48778;BME280;34578;0.000;0.000;2023-02-28T17:02:43;97122.63;;;15.62;33.17
48778;BME280;34578;0.000;0.000;2023-02-28T17:07:43;97136.47;;;15.83;34.21
48778;BME280;34578;0.000;0.000;2023-02-28T17:12:43;97144.38;;;16.04;34.23
48778;BME280;34578;0.000;0.000;2023-02-28T17:17:44;97146.16;;;16.08;33.53
48778;BME280;34578;0.000;0.000;2023-02-28T17:22:45;97153.72;;;16.08;34.39
48778;BME280;34578;0.000;0.000;2023-02-28T17:27:46;97157.03;;;16.06;33.92
48778;BME280;34578;0.000;0.000;2023-02-28T17:32:46;97166.31;;;16.07;33.59
48778;BME280;34578;0.000;0.000;2023-02-28T17:37:46;97165.41;;;16.03;33.91
48778;BME280;34578;0.000;0.000;2023-02-28T17:42:47;97174.69;;;16.04;33.43
48778;BME280;34578;0.000;0.000;2023-02-28T17:47:49;97174.69;;;16.03;33.62
48778;BME280;34578;0.000;0.000;2023-02-28T17:52:50;97175.59;;;16.06;33.95
48778;BME280;34578;0.000;0.000;2023-02-28T17:57:50;97175.50;;;16.03;33.29
48778;BME280;34578;0.000;0.000;2023-02-28T18:02:50;97173.69;;;15.96;33.37
48778;BME280;34578;0.000;0.000;2023-02-28T18:07:51;97182.19;;;15.98;33.31
48778;BME280;34578;0.000;0.000;2023-02-28T18:12:52;97181.34;;;16.01;32.92
48778;BME280;34578;0.000;0.000;2023-02-28T18:17:53;97187.22;;;15.98;33.04
48778;BME280;34578;0.000;0.000;2023-02-28T18:22:54;97184.06;;;16.10;33.02
48778;BME280;34578;0.000;0.000;2023-02-28T18:27:54;97177.34;;;16.13;34.04
48778;BME280;34578;0.000;0.000;2023-02-28T18:32:59;97175.00;;;16.24;33.17
48778;BME280;34578;0.000;0.000;2023-02-28T18:38:14;97178.47;;;16.30;33.94
48778;BME280;34578;0.000;0.000;2023-02-28T18:43:15;97177.56;;;16.25;33.98
48778;BME280;34578;0.000;0.000;2023-02-28T18:48:15;97186.78;;;16.22;33.50
48778;BME280;34578;0.000;0.000;2023-02-28T18:53:18;97179.97;;;16.16;33.32
48778;BME280;34578;0.000;0.000;2023-02-28T18:58:18;97177.34;;;16.13;33.40
48778;BME280;34578;0.000;0.000;2023-02-28T19:03:19;97172.31;;;16.13;33.22
48778;BME280;34578;0.000;0.000;2023-02-28T19:08:19;97166.38;;;16.10;33.09
48778;BME280;34578;0.000;0.000;2023-02-28T19:13:20;97174.81;;;16.12;33.22
48778;BME280;34578;0.000;0.000;2023-02-28T19:18:20;97172.34;;;16.15;33.56
48778;BME280;34578;0.000;0.000;2023-02-28T19:23:20;97170.59;;;16.11;33.30
48778;BME280;34578;0.000;0.000;2023-02-28T19:28:21;97170.59;;;16.12;33.39
48778;BME280;34578;0.000;0.000;2023-02-28T19:33:22;97173.97;;;16.11;32.81
48778;BME280;34578;0.000;0.000;2023-02-28T19:38:22;97166.31;;;16.07;32.60
48778;BME280;34578;0.000;0.000;2023-02-28T19:43:22;97170.56;;;16.09;32.77
48778;BME280;34578;0.000;0.000;2023-02-28T19:48:23;97166.31;;;16.07;32.53
48778;BME280;34578;0.000;0.000;2023-02-28T19:53:29;97157.00;;;16.04;32.47
48778;BME280;34578;0.000;0.000;2023-02-28T19:58:30;97155.56;;;16.18;35.44
48778;BME280;34578;0.000;0.000;2023-02-28T20:03:30;97146.34;;;16.22;37.15
48778;BME280;34578;0.000;0.000;2023-02-28T20:08:31;97152.28;;;16.22;34.80
48778;BME280;34578;0.000;0.000;2023-02-28T20:13:32;97147.16;;;16.19;34.13
48778;BME280;34578;0.000;0.000;2023-02-28T20:18:33;97153.06;;;16.21;33.42
48778;BME280;34578;0.000;0.000;2023-02-28T20:23:33;97139.66;;;16.22;33.37
48778;BME280;34578;0.000;0.000;2023-02-28T20:28:35;97146.41;;;16.25;33.66
48778;BME280;34578;0.000;0.000;2023-02-28T20:33:35;97145.50;;;16.21;34.04
48778;BME280;34578;0.000;0.000;2023-02-28T20:38:36;97143.66;;;16.11;34.13
48778;BME280;34578;0.000;0.000;2023-02-28T20:43:36;97142.91;;;16.17;33.85
48778;BME280;34578;0.000;0.000;2023-02-28T20:48:37;97135.38;;;16.21;32.94
48778;BME280;34578;0.000;0.000;2023-02-28T20:53:38;97137.13;;;16.22;32.89
48778;BME280;34578;0.000;0.000;2023-02-28T20:58:38;97139.56;;;16.18;33.67
48778;BME280;34578;0.000;0.000;2023-02-28T21:03:39;97139.56;;;16.18;33.27
48778;BME280;34578;0.000;0.000;2023-02-28T21:08:40;97142.06;;;16.16;33.32
48778;BME280;34578;0.000;0.000;2023-02-28T21:13:42;97136.13;;;16.13;33.80
48778;BME280;34578;0.000;0.000;2023-02-28T21:18:43;97137.09;;;16.21;37.52
48778;BME280;34578;0.000;0.000;2023-02-28T21:23:43;97127.00;;;16.24;39.90
48778;BME280;34578;0.000;0.000;2023-02-28T21:28:55;97121.94;;;16.21;38.05
48778;BME280;34578;0.000;0.000;2023-02-28T21:33:57;97123.44;;;16.11;33.92
48778;BME280;34578;0.000;0.000;2023-02-28T21:39:01;97110.75;;;16.05;33.36
48778;BME280;34578;0.000;0.000;2023-02-28T21:44:02;97114.94;;;16.05;33.23
48778;BME280;34578;0.000;0.000;2023-02-28T21:49:02;97111.53;;;16.04;32.96
48778;BME280;34578;0.000;0.000;2023-02-28T21:54:03;97114.88;;;16.00;32.88
48778;BME280;34578;0.000;0.000;2023-02-28T21:59:04;97099.72;;;16.00;32.82
48778;BME280;34578;0.000;0.000;2023-02-28T22:04:08;97100.47;;;15.95;32.98
48778;BME280;34578;0.000;0.000;2023-02-28T22:09:09;97110.59;;;15.98;32.68
48778;BME280;34578;0.000;0.000;2023-02-28T22:14:09;97108.91;;;15.97;32.96
48778;BME280;34578;0.000;0.000;2023-02-28T22:19:10;97112.22;;;15.94;32.94
48778;BME280;34578;0.000;0.000;2023-02-28T22:24:11;97115.63;;;15.96;32.83
48778;BME280;34578;0.000;0.000;2023-02-28T22:29:11;97118.16;;;15.96;32.78
48778;BME280;34578;0.000;0.000;2023-02-28T22:34:11;97108.88;;;15.94;32.96
48778;BME280;34578;0.000;0.000;2023-02-28T22:39:12;97107.19;;;15.94;32.67
48778;BME280;34578;0.000;0.000;2023-02-28T22:44:12;97103.22;;;16.08;37.77
48778;BME280;34578;0.000;0.000;2023-02-28T22:49:13;97103.22;;;16.08;39.72
48778;BME280;34578;0.000;0.000;2023-02-28T22:54:13;97104.88;;;16.06;36.45
48778;BME280;34578;0.000;0.000;2023-02-28T22:59:14;97099.75;;;16.03;34.00
48778;BME280;34578;0.000;0.000;2023-02-28T23:04:14;97099.69;;;15.99;33.18
48778;BME280;34578;0.000;0.000;2023-02-28T23:09:16;97101.38;;;15.98;32.91
48778;BME280;34578;0.000;0.000;2023-02-28T23:14:22;97101.34;;;15.97;33.19
48778;BME280;34578;0.000;0.000;2023-02-28T23:19:24;97101.38;;;15.98;33.18
48778;BME280;34578;0.000;0.000;2023-02-28T23:24:28;97092.06;;;15.96;33.44
48778;BME280;34578;0.000;0.000;2023-02-28T23:29:29;97093.78;;;15.98;33.75
48778;BME280;34578;0.000;0.000;2023-02-28T23:34:29;97092.09;;;15.99;33.46
48778;BME280;34578;0.000;0.000;2023-02-28T23:39:31;97090.38;;;15.96;33.15
48778;BME280;34578;0.000;0.000;2023-02-28T23:44:31;97095.41;;;15.95;33.25
48778;BME280;34578;0.000;0.000;2023-02-28T23:49:32;97089.50;;;15.94;32.87
48778;BME280;34578;0.000;0.000;2023-02-28T23:54:33;97086.16;;;15.94;32.93
48778;BME280;34578;0.000;0.000;2023-02-28T23:59:33;97084.47;;;15.94;33.09
