sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T00:02:25;99377.09;;;-1.26;81.11
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T00:04:50;99375.50;;;-1.30;80.79
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T00:07:18;99376.28;;;-1.33;80.50
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T00:09:44;99372.38;;;-1.32;80.65
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T00:12:09;99374.69;;;-1.34;80.83
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T00:14:36;99380.22;;;-1.38;80.47
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T00:17:01;99371.13;;;-1.38;80.75
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T00:19:26;99377.84;;;-1.39;80.39
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T00:21:52;99368.78;;;-1.40;80.67
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T00:24:17;99371.53;;;-1.47;79.92
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T00:26:42;99366.38;;;-1.49;80.21
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T00:29:08;99366.75;;;-1.50;80.26
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T00:31:33;99367.16;;;-1.55;79.73
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T00:33:58;99369.06;;;-1.66;79.68
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T00:36:24;99359.59;;;-1.72;79.90
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T00:38:49;99364.66;;;-1.81;79.84
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T00:41:14;99366.59;;;-1.89;79.14
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T00:43:40;99367.72;;;-2.01;79.53
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T00:46:06;99363.31;;;-2.12;80.53
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T00:48:32;99368.34;;;-2.21;78.93
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T00:50:57;99365.84;;;-2.41;78.74
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T00:53:23;99368.91;;;-2.53;78.86
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T00:55:49;99375.16;;;-2.56;79.36
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T00:58:15;99379.50;;;-2.55;79.89
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T01:00:40;99375.44;;;-2.68;79.16
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T01:03:05;99369.81;;;-2.82;79.22
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T01:05:31;99372.56;;;-2.86;79.55
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T01:07:56;99374.38;;;-2.97;78.97
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T01:10:21;99373.53;;;-3.04;78.22
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T01:12:47;99378.00;;;-3.26;78.62
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T01:15:12;99386.19;;;-3.33;79.03
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T01:17:37;99372.81;;;-3.35;78.68
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T01:20:03;99375.06;;;-3.44;78.37
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T01:22:29;99379.22;;;-3.57;77.81
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T01:24:54;99373.16;;;-3.69;77.94
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T01:27:19;99378.53;;;-3.80;78.40
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T01:29:45;99376.44;;;-3.90;77.74
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T01:32:10;99372.44;;;-3.96;78.25
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T01:34:35;99370.41;;;-3.99;78.64
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T01:37:01;99371.09;;;-4.06;78.30
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T01:39:26;99369.78;;;-4.15;77.96
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T01:41:52;99367.59;;;-4.33;76.93
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T01:47:20;99374.94;;;-4.40;78.12
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T01:49:47;99359.59;;;-4.41;77.97
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T01:52:14;99370.34;;;-4.55;76.91
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T01:54:45;99365.66;;;-4.55;78.06
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T01:57:18;99371.00;;;-4.65;78.25
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T01:59:56;99361.72;;;-4.80;77.96
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T02:02:24;99368.69;;;-4.86;77.13
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T02:07:16;99361.47;;;-4.94;78.44
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T02:09:41;99358.53;;;-5.05;77.40
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T02:12:24;99370.31;;;-5.04;77.41
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T02:15:02;99363.16;;;-5.09;77.86
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T02:17:39;99369.09;;;-5.07;77.68
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T02:26:39;99365.31;;;-5.41;76.95
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T02:29:16;99365.97;;;-5.47;77.26
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T02:32:04;99364.03;;;-5.47;76.92
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T02:35:16;99360.22;;;-5.42;76.98
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T02:40:28;99364.38;;;-5.48;76.70
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T02:43:01;99366.94;;;-5.59;76.65
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T02:45:42;99361.28;;;-5.66;76.98
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T02:48:13;99357.34;;;-5.69;76.98
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T02:50:48;99367.44;;;-5.73;75.95
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T02:53:18;99366.03;;;-5.82;76.79
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T02:55:49;99362.22;;;-5.78;77.13
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T02:58:23;99358.94;;;-5.87;76.60
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T03:00:53;99365.00;;;-5.97;76.08
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T03:03:21;99366.13;;;-5.98;77.03
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T03:05:55;99361.72;;;-6.02;76.03
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T03:08:20;99368.94;;;-5.94;76.82
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T03:10:48;99365.34;;;-5.98;76.49
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T03:21:14;99365.19;;;-5.67;78.80
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T03:24:08;99355.03;;;-5.67;78.00
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T03:26:34;99361.44;;;-5.59;78.00
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T03:31:37;99357.63;;;-5.54;78.91
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T03:36:41;99354.16;;;-5.51;77.34
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T03:39:34;99348.22;;;-5.53;77.90
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T03:42:06;99363.66;;;-5.45;78.57
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T03:44:38;99358.97;;;-5.45;77.80
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T03:49:40;99355.28;;;-5.33;79.08
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T03:52:09;99359.03;;;-5.22;78.47
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T03:54:41;99364.06;;;-5.24;77.99
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T03:57:18;99358.53;;;-5.28;77.82
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T03:59:48;99364.75;;;-5.31;77.51
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T04:02:15;99362.84;;;-5.27;78.33
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T04:04:40;99363.44;;;-5.18;78.85
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T04:07:11;99365.78;;;-5.16;78.70
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T04:09:36;99369.50;;;-5.05;78.50
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T04:12:02;99370.88;;;-4.95;79.43
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T04:14:27;99373.19;;;-4.97;78.51
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T04:16:53;99370.91;;;-4.92;78.38
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T04:19:18;99370.91;;;-4.92;78.71
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T04:21:46;99371.03;;;-4.85;79.41
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T04:24:17;99371.47;;;-4.83;79.43
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T04:26:46;99375.44;;;-4.80;78.87
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T04:29:14;99378.31;;;-4.73;79.04
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T04:31:40;99377.63;;;-4.66;78.36
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T04:34:06;99381.72;;;-4.57;79.70
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T04:36:32;99383.38;;;-4.52;79.94
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T04:38:57;99380.22;;;-4.51;79.18
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T04:41:23;99380.22;;;-4.51;78.93
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T04:43:49;99389.22;;;-4.54;78.53
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T04:46:14;99388.06;;;-4.53;78.77
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T04:48:40;99386.53;;;-4.50;79.05
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T04:51:08;99388.97;;;-4.45;79.07
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T04:53:35;99394.88;;;-4.43;78.89
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T04:56:01;99392.91;;;-4.43;78.63
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T04:58:27;99389.75;;;-4.45;78.75
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T05:00:53;99388.56;;;-4.44;78.57
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T05:03:20;99397.25;;;-4.42;78.85
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T05:05:47;99401.94;;;-4.42;78.52
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T05:08:12;99395.25;;;-4.45;79.00
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T05:10:38;99389.38;;;-4.43;79.47
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T05:13:03;99387.47;;;-4.39;79.17
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T05:15:29;99396.19;;;-4.34;78.83
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T05:17:54;99392.41;;;-4.26;80.08
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T05:20:19;99395.25;;;-4.18;79.66
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T05:22:46;99394.16;;;-4.14;79.80
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T05:25:17;99399.63;;;-4.14;78.97
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T05:27:43;99398.78;;;-4.18;79.39
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T05:30:10;99401.13;;;-4.20;79.53
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T05:32:37;99401.97;;;-4.16;79.27
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T05:35:03;99398.88;;;-4.11;80.10
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T05:37:28;99396.16;;;-4.11;79.82
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T05:39:53;99393.03;;;-4.09;79.66
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T05:42:19;99396.63;;;-4.05;79.13
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T05:44:44;99386.00;;;-4.07;78.88
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T05:47:09;99397.88;;;-3.99;79.32
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T05:49:35;99393.22;;;-3.95;79.51
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T05:52:00;99398.25;;;-4.01;78.60
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T05:54:26;99394.63;;;-4.08;78.26
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T05:56:51;99393.59;;;-4.23;77.62
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T05:59:16;99406.63;;;-4.20;78.09
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T06:01:44;99394.78;;;-4.24;77.10
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T06:04:18;99403.69;;;-4.31;77.63
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T06:06:48;99415.72;;;-4.39;77.60
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T06:09:14;99413.28;;;-4.44;77.30
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T06:11:40;99416.03;;;-4.44;77.31
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T06:14:06;99420.19;;;-4.53;77.09
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T06:16:33;99420.00;;;-4.64;77.63
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T06:19:02;99415.19;;;-4.71;77.07
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T06:21:28;99418.47;;;-4.84;76.78
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T06:23:55;99421.88;;;-4.91;76.47
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T06:26:21;99425.94;;;-5.04;76.07
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T06:28:47;99420.41;;;-5.07;76.21
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T06:31:15;99427.03;;;-5.08;75.86
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T06:33:42;99428.22;;;-5.09;76.65
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T06:36:08;99436.13;;;-5.04;76.81
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T06:38:35;99439.19;;;-5.09;76.02
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T06:41:01;99442.34;;;-5.07;76.96
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T06:43:29;99454.53;;;-5.05;76.83
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T06:45:57;99445.16;;;-5.04;76.96
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T06:48:23;99442.84;;;-5.02;77.36
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T06:50:49;99456.03;;;-4.88;76.95
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T06:53:14;99456.22;;;-4.78;76.59
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T06:55:40;99460.31;;;-4.68;76.65
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T06:58:05;99454.97;;;-4.61;76.96
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T07:00:51;99457.84;;;-4.54;77.25
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T07:03:17;99460.75;;;-4.43;76.59
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T07:05:44;99460.50;;;-4.35;77.07
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T07:08:10;99461.00;;;-4.29;77.64
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T07:10:38;99461.91;;;-4.22;77.40
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T07:13:04;99459.72;;;-4.12;77.45
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T07:15:30;99463.31;;;-4.08;77.86
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T07:17:55;99464.25;;;-3.97;77.71
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T07:20:22;99466.31;;;-3.91;77.82
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T07:22:48;99467.53;;;-3.88;77.38
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T07:25:26;99466.84;;;-3.82;77.13
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T07:27:52;99474.06;;;-3.70;78.16
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T07:30:17;99468.69;;;-3.63;77.23
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T07:32:43;99466.78;;;-3.59;77.70
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T07:35:08;99471.22;;;-3.51;77.70
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T07:37:34;99467.81;;;-3.41;78.10
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T07:40:05;99469.84;;;-3.34;77.61
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T07:42:36;99469.19;;;-3.24;78.33
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T07:45:01;99473.66;;;-3.12;77.72
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T07:47:29;99475.38;;;-3.01;77.41
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T07:49:55;99477.84;;;-2.92;76.97
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T07:52:20;99481.56;;;-2.77;76.73
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T07:54:45;99477.28;;;-2.71;76.17
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T07:57:10;99481.72;;;-2.60;76.20
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T07:59:36;99480.63;;;-2.52;76.82
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T08:02:01;99484.22;;;-2.48;76.60
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T08:04:27;99476.84;;;-2.37;76.05
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T08:06:52;99475.38;;;-2.23;76.49
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T08:09:18;99479.78;;;-2.15;76.31
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T08:11:44;99474.78;;;-2.03;75.62
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T08:14:09;99481.56;;;-1.90;75.34
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T08:16:35;99478.78;;;-1.93;75.86
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T08:19:00;99472.19;;;-1.81;74.76
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T08:21:25;99471.84;;;-1.73;74.33
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T08:23:51;99462.81;;;-1.66;74.95
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T08:26:17;99467.66;;;-1.49;74.06
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T08:28:43;99465.72;;;-1.42;74.43
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T08:31:11;99480.78;;;-1.25;74.35
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T08:33:37;99476.50;;;-1.15;74.42
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T08:36:04;99476.97;;;-0.99;73.58
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T08:38:30;99478.97;;;-0.89;73.63
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T08:41:02;99480.22;;;-0.76;72.29
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T08:43:28;99472.34;;;-0.67;72.71
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T08:45:57;99470.81;;;-0.50;72.00
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T08:48:23;99472.41;;;-0.38;71.16
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T08:50:59;99469.66;;;-0.21;70.70
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T08:53:25;99475.19;;;-0.10;69.12
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T08:56:05;99479.94;;;0.07;69.35
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T08:58:31;99481.50;;;0.26;69.83
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T09:00:56;99486.63;;;0.49;69.26
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T09:03:22;99479.47;;;0.58;69.04
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T09:05:54;99477.50;;;0.59;67.16
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T09:08:20;99475.91;;;0.61;66.83
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T09:10:45;99472.72;;;0.70;66.75
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T09:13:10;99479.84;;;0.74;65.55
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T09:15:37;99480.97;;;0.91;66.22
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T09:18:03;99490.91;;;0.81;65.44
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T09:20:28;99477.03;;;0.85;63.95
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T09:22:53;99480.19;;;0.90;65.22
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T09:25:19;99476.25;;;0.84;64.69
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T09:27:44;99477.81;;;0.92;64.40
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T09:30:11;99473.41;;;0.99;63.93
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T09:32:36;99479.34;;;1.01;64.44
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T09:35:01;99472.22;;;1.03;63.89
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T09:37:27;99473.78;;;1.08;64.50
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T09:39:54;99468.22;;;1.11;64.14
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T09:42:25;99469.03;;;1.08;62.50
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T09:44:53;99471.75;;;1.19;63.33
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T09:47:39;99470.97;;;1.15;63.11
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T09:52:53;99471.78;;;1.12;63.47
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T09:57:44;99473.38;;;1.13;62.55
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T10:07:58;99481.97;;;1.36;63.45
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T10:10:39;99487.13;;;1.34;63.01
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T10:16:00;99475.25;;;1.33;62.94
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T10:18:38;99487.50;;;1.36;63.10
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T10:21:08;99480.38;;;1.38;62.69
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T10:23:40;99487.88;;;1.42;61.34
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T10:26:11;99478.31;;;1.53;61.78
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T10:28:37;99474.75;;;1.53;62.00
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T10:31:03;99477.03;;;1.65;61.79
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T10:33:35;99470.25;;;1.73;62.05
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T10:36:01;99471.72;;;1.88;61.05
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T10:38:33;99476.78;;;2.04;60.73
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T10:41:11;99474.34;;;2.09;61.22
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T10:43:39;99473.53;;;2.09;60.33
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T10:51:07;99468.84;;;2.84;58.06
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T10:53:37;99468.91;;;3.11;55.75
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T10:58:55;99464.66;;;3.90;53.71
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T11:03:59;99449.25;;;6.96;45.53
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T11:06:29;99442.53;;;7.60;44.56
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T11:09:00;99445.19;;;6.97;45.44
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T11:11:29;99445.13;;;6.72;45.72
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T11:14:04;99442.66;;;7.69;45.34
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T11:16:36;99436.72;;;7.92;42.79
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T11:19:04;99430.66;;;7.43;42.93
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T11:21:36;99438.63;;;7.04;44.59
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T11:24:28;99425.81;;;8.20;42.84
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T11:26:55;99432.34;;;8.17;42.55
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T11:29:24;99427.22;;;8.03;43.23
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T11:32:09;99425.84;;;8.07;44.19
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T11:34:38;99421.91;;;8.30;42.83
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T11:37:05;99421.72;;;7.86;43.58
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T11:39:34;99418.63;;;6.76;46.89
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T11:53:01;99428.66;;;3.53;55.28
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T11:55:37;99425.34;;;4.11;54.23
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T11:58:27;99416.72;;;6.12;48.66
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T12:09:34;99408.38;;;7.40;45.58
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T12:15:17;99417.09;;;6.88;46.58
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T12:17:55;99422.38;;;4.85;51.32
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T12:20:36;99409.09;;;4.30;51.61
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T12:26:02;99412.25;;;3.85;57.22
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T12:28:34;99422.06;;;3.93;56.78
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T12:31:24;99411.13;;;3.79;53.78
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T12:33:54;99417.47;;;4.06;55.47
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T12:36:22;99412.56;;;4.14;53.98
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T12:38:54;99421.78;;;4.74;54.55
73592;BME280;61869;51.03778990;14.53957295;2023-02-28T12:44:01;99403.00;;;6.34;50.09
