sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T00:00:09;67;60;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T00:02:33;74;69;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T00:04:58;70;63;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T00:07:24;84;67;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T00:09:50;74;64;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T00:12:15;78;63;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T00:14:40;71;63;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T00:17:06;70;61;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T00:19:32;74;63;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T00:21:57;65;64;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T00:24:22;65;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T00:26:48;71;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T00:29:13;68;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T00:31:39;70;61;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T00:34:04;67;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T00:36:30;69;63;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T00:38:55;69;61;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T00:41:21;72;65;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T00:43:46;66;61;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T00:46:17;57;54;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T00:48:37;63;60;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T00:51:03;69;60;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T00:53:28;64;59;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T00:55:54;70;62;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T00:58:20;73;61;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T01:00:45;72;66;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T01:03:10;75;69;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T01:05:36;69;60;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T01:08:01;65;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T01:10:27;64;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T01:12:52;72;63;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T01:15:18;67;61;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T01:17:44;75;63;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T01:20:09;66;55;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T01:22:35;61;54;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T01:25:00;70;59;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T01:27:26;62;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T01:29:51;67;60;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T01:32:16;74;60;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T01:34:42;67;60;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T01:37:07;67;61;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T01:39:33;78;66;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T01:41:58;66;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T01:46:49;68;59;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T01:49:15;62;55;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T01:51:41;69;63;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T01:54:07;68;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T01:56:33;57;51;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T01:58:56;63;59;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T02:01:22;75;62;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T02:03:47;68;59;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T02:06:12;66;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T02:08:38;60;52;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T02:11:03;66;59;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T02:13:33;65;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T02:15:57;72;60;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T02:18:22;66;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T02:20:49;65;53;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T02:23:20;62;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T02:25:36;59;53;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T02:30:33;59;50;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T02:32:58;60;52;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T02:35:19;68;60;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T02:37:46;56;53;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T02:40:11;62;54;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T02:42:36;63;54;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T02:45:01;56;50;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T02:47:26;66;61;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T02:49:51;59;52;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T02:52:17;54;48;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T02:54:43;59;51;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T02:57:08;61;54;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T02:59:33;60;54;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T03:01:59;64;59;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T03:04:24;69;60;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T03:06:50;60;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T03:09:13;66;55;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T03:11:39;62;53;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T03:14:09;63;55;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T03:16:34;56;51;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T03:18:58;59;52;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T03:21:22;58;47;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T03:23:48;56;49;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T03:26:13;62;53;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T03:28:38;57;51;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T03:31:03;60;51;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T03:33:29;61;55;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T03:35:54;64;54;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T03:38:22;59;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T03:40:47;65;60;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T03:43:12;58;50;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T03:45:37;60;53;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T03:48:02;59;52;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T03:50:27;58;52;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T03:52:53;60;51;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T03:55:17;51;45;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T03:57:45;58;55;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T04:00:09;70;54;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T04:02:32;58;52;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T04:04:59;53;49;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T04:07:24;54;48;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T04:09:49;52;49;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T04:12:14;58;48;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T04:14:40;58;49;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T04:17:05;58;53;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T04:19:30;59;50;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T04:21:55;66;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T04:24:22;55;48;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T04:26:47;54;50;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T04:29:18;57;49;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T04:31:37;58;51;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T04:34:03;62;54;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T04:36:29;59;54;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T04:38:54;61;54;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T04:41:20;65;54;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T04:43:46;51;47;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T04:46:17;55;50;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T04:48:38;63;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T04:51:04;63;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T04:53:28;61;52;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T04:55:54;62;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T04:58:20;53;48;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T05:00:45;57;53;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T05:03:10;66;54;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T05:05:36;59;52;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T05:08:02;62;55;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T05:10:27;73;59;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T05:12:53;58;52;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T05:15:18;54;49;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T05:17:43;57;51;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T05:20:09;61;51;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T05:22:34;64;60;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T05:24:59;57;50;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T05:27:24;67;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T05:29:50;60;52;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T05:32:15;57;53;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T05:34:41;64;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T05:37:06;60;51;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T05:39:31;63;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T05:41:57;61;54;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T05:44:23;59;52;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T05:46:48;63;54;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T05:49:14;63;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T05:51:40;62;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T05:54:05;66;59;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T05:56:30;63;54;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T05:58:55;65;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T06:01:23;65;63;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T06:03:46;63;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T06:06:12;60;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T06:08:37;60;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T06:11:03;62;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T06:13:28;62;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T06:15:53;65;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T06:18:19;65;59;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T06:20:45;68;59;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T06:23:10;67;62;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T06:25:36;66;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T06:28:01;69;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T06:30:27;77;64;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T06:32:52;66;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T06:35:17;66;59;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T06:37:43;75;60;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T06:40:09;71;61;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T06:42:34;64;59;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T06:44:59;75;66;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T06:47:24;67;61;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T06:49:50;65;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T06:52:15;72;65;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T06:54:40;73;65;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T06:57:06;62;55;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T06:59:31;69;61;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T07:01:57;73;60;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T07:04:22;70;61;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T07:06:48;61;59;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T07:09:13;66;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T07:11:38;72;64;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T07:14:03;65;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T07:16:28;64;55;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T07:18:54;60;53;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T07:21:19;63;59;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T07:23:44;68;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T07:26:11;68;55;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T07:28:35;66;53;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T07:31:03;56;53;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T07:33:27;64;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T07:35:56;62;54;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T07:38:17;60;55;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T07:40:43;63;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T07:43:08;60;53;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T07:45:34;59;52;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T07:47:59;63;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T07:50:24;65;53;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T07:52:50;62;54;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T07:55:15;72;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T07:57:40;57;47;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T08:00:08;61;53;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T08:02:32;66;59;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T08:04:57;63;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T08:07:23;55;49;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T08:09:48;63;55;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T08:12:14;54;50;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T08:14:39;60;52;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T08:17:05;70;60;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T08:19:30;52;44;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T08:21:56;67;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T08:24:21;60;52;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T08:26:46;59;51;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T08:29:12;65;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T08:31:37;69;54;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T08:34:04;64;52;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T08:36:27;59;50;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T08:38:52;61;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T08:41:18;59;53;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T08:43:44;63;55;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T08:46:10;58;49;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T08:48:34;61;53;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T08:51:00;61;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T08:53:25;63;53;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T08:58:16;59;50;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T09:00:41;61;53;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T09:03:07;58;52;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T09:05:32;63;54;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T09:07:58;55;50;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T09:10:23;61;53;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T09:12:49;55;48;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T09:15:14;65;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T09:17:40;69;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T09:20:06;52;48;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T09:22:31;52;48;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T09:24:56;68;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T09:27:22;59;52;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T09:29:47;64;54;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T09:32:13;62;51;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T09:34:39;49;46;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T09:37:04;61;51;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T09:39:30;55;52;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T09:41:56;64;53;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T09:44:24;59;50;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T09:46:48;67;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T09:49:18;64;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T09:51:41;61;53;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T09:54:03;56;50;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T09:56:31;57;52;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T09:58:55;59;49;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T10:01:21;66;61;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T10:03:46;59;48;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T10:06:13;51;44;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T10:08:36;57;51;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T10:11:01;54;50;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T10:13:27;57;47;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T10:15:52;57;51;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T10:18:19;52;47;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T10:20:43;60;51;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T10:23:10;68;55;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T10:25:35;55;49;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T10:28:01;48;41;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T10:30:25;58;53;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T10:32:51;57;51;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T10:35:17;63;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T10:37:42;58;50;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T10:40:07;49;46;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T10:42:32;55;50;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T10:47:23;65;51;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T10:49:49;55;47;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T10:52:14;54;48;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T10:54:39;53;48;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T10:57:06;51;43;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T10:59:30;50;44;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T11:01:55;59;49;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T11:06:46;60;51;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T11:09:18;49;47;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T11:11:42;52;48;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T11:14:03;59;53;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T11:16:31;58;53;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T11:18:53;55;46;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T11:21:20;48;44;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T11:23:43;59;51;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T11:26:09;57;50;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T11:28:34;53;48;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T11:31:00;51;47;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T11:33:27;45;41;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T11:35:50;44;42;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T11:38:15;48;44;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T11:40:42;50;44;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T11:43:09;56;45;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T11:45:37;53;48;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T11:47:58;47;42;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T11:50:28;48;42;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T11:52:48;72;66;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T11:55:14;64;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T11:57:46;62;52;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T12:00:07;56;52;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T12:02:29;59;46;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T12:05:00;58;50;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T12:07:21;54;50;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T12:09:47;60;53;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T12:12:15;60;53;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T12:14:46;55;54;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T12:17:04;59;52;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T12:19:27;56;52;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T12:21:56;62;55;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T12:24:22;62;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T12:26:44;55;52;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T12:29:10;55;48;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T12:31:35;51;48;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T12:34:00;56;49;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T12:36:24;57;51;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T12:38:51;53;49;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T12:41:16;57;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T12:43:42;71;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T12:46:07;55;49;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T12:48:33;56;50;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T12:50:57;61;52;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T12:53:23;55;50;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T12:55:48;56;52;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T12:58:14;59;48;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T13:00:43;67;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T13:03:12;62;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T13:05:31;60;51;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T13:08:01;58;50;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T13:10:19;54;50;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T13:12:47;59;53;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T13:15:16;52;49;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T13:17:35;65;54;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T13:20:00;59;54;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T13:24:51;56;46;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T13:29:43;52;46;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T13:34:33;54;51;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T13:41:49;60;48;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T13:44:17;64;54;
65311;PMS5003;52934;51.27062430;3.71887220;2023-02-28T13:51:37;58;50;
