sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T00:00:01;37.35;30.89;42.53;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T00:02:45;37.58;32.35;41.75;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T00:05:29;37.35;32.35;40.62;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T00:08:13;37.18;31.68;41.38;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T00:11:00;37.53;31.68;42.22;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T00:13:45;37.29;30.89;40.89;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T00:16:29;37.61;31.68;42.65;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T00:19:13;37.98;31.68;41.94;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T00:21:57;37.24;31.68;41.14;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T00:24:41;37.25;31.68;40.62;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T00:27:25;37.12;29.92;40.43;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T00:30:12;37.44;32.35;40.71;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T00:32:57;40.05;31.68;45.97;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T00:35:40;38.44;32.93;43.54;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T00:38:24;37.31;31.68;40.89;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T00:41:08;37.32;31.68;41.46;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T00:43:52;37.25;32.58;40.53;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T00:46:36;37.46;31.68;41.30;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T00:49:20;37.47;30.89;40.62;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T00:52:04;37.41;32.35;41.14;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T00:54:48;37.33;31.68;40.62;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T00:57:32;37.38;31.68;42.41;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T01:00:16;37.44;30.89;40.98;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T01:03:00;37.26;32.35;41.14;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T01:05:45;37.33;32.35;41.46;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T01:08:29;41.02;33.44;52.76;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T01:11:14;37.40;32.00;44.65;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T01:13:58;37.33;32.35;40.53;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T01:16:42;37.31;30.89;40.89;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T01:19:26;37.27;32.35;40.33;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T01:22:10;37.37;32.35;41.14;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T01:24:54;37.30;31.68;40.33;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T01:27:38;37.19;31.68;40.43;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T01:30:22;37.65;30.89;41.30;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T01:33:06;37.61;31.33;41.81;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T01:35:56;37.45;32.35;41.68;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T01:38:40;37.25;31.68;41.38;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T01:41:26;37.62;32.35;41.68;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T01:47:12;37.46;32.35;41.96;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T01:49:56;37.24;31.68;41.46;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T01:52:41;37.30;30.89;41.06;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T01:55:26;37.31;32.35;45.69;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T01:58:11;37.40;32.93;54.42;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T02:00:55;37.36;30.89;46.33;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T02:03:39;37.29;31.68;40.71;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T02:06:30;37.41;31.68;40.71;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T02:09:17;37.51;31.68;40.80;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T02:12:02;37.77;31.68;43.94;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T02:14:55;41.75;33.97;48.37;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T02:17:45;37.75;32.35;41.61;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T02:26:36;37.65;32.35;42.03;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T02:43:48;38.19;32.93;43.34;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T02:46:41;37.44;31.68;41.68;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T02:49:30;37.38;31.68;40.80;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T02:52:16;38.02;29.92;43.00;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T02:55:01;37.73;32.35;42.16;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T02:57:47;38.25;31.68;42.98;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T03:00:33;37.67;30.89;42.29;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T03:03:17;37.62;31.68;41.14;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T03:06:02;37.73;32.35;45.80;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T03:08:46;37.96;32.93;40.98;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T03:11:30;37.95;32.93;41.22;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T03:19:54;38.01;32.35;43.34;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T03:22:47;38.08;33.44;41.61;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T03:25:37;37.94;32.93;41.53;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T03:31:12;39.26;33.90;45.01;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T03:34:03;40.24;32.93;45.86;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T03:36:50;38.54;32.93;42.03;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T03:39:39;40.39;34.69;45.27;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T03:42:25;41.02;34.69;50.39;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T03:45:12;38.70;31.68;42.53;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T03:50:43;41.62;33.90;48.96;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T03:56:14;38.90;34.69;43.77;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T04:01:47;38.25;32.93;41.53;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T04:04:31;38.96;34.31;42.65;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T04:07:15;39.19;33.44;42.76;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T04:09:59;39.73;35.04;42.65;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T04:12:43;39.42;34.69;44.83;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T04:15:27;40.78;34.31;45.54;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T04:18:11;39.17;34.31;42.03;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T04:20:55;38.69;33.90;41.82;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T04:23:39;39.35;33.44;42.93;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T04:26:23;39.41;33.90;42.42;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T04:29:06;38.98;33.90;42.22;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T04:31:50;44.11;34.69;68.12;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T04:34:34;39.97;35.36;44.04;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T04:37:18;39.14;35.36;42.09;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T04:40:03;39.13;34.31;42.35;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T04:42:47;39.10;34.69;41.96;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T04:45:31;39.99;35.36;44.35;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T04:48:15;39.26;34.69;42.35;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T04:51:00;38.92;33.90;42.03;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T04:53:44;41.93;33.90;55.33;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T04:56:28;40.22;35.66;46.91;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T04:59:12;43.67;35.36;54.67;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T05:01:56;39.46;33.44;42.65;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T05:04:40;39.81;36.20;43.63;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T05:07:24;39.75;34.69;42.29;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T05:10:08;39.48;35.36;42.47;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T05:12:52;39.89;35.36;44.39;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T05:15:36;39.82;35.36;42.53;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T05:18:20;39.68;35.94;42.22;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T05:21:04;40.07;36.45;43.63;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T05:23:48;40.10;36.20;43.68;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T05:26:36;42.10;36.20;56.26;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T05:29:21;40.28;36.69;42.93;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T05:32:05;40.07;36.45;42.76;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T05:34:49;40.13;36.69;43.19;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T05:37:32;40.33;36.20;43.39;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T05:40:16;40.08;34.31;47.04;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T05:43:00;47.76;36.91;68.63;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T05:45:44;40.83;36.91;45.04;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T05:48:28;41.11;37.70;49.62;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T05:51:12;40.49;37.32;50.14;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T05:53:58;40.86;37.52;43.77;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T05:56:42;41.26;35.04;64.83;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T05:59:26;41.98;37.52;47.18;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T06:02:13;40.67;36.91;48.73;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T06:04:58;40.39;35.94;44.83;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T06:07:41;40.24;35.36;45.11;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T06:10:25;40.78;37.70;52.15;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T06:13:09;40.78;36.91;47.22;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T06:15:53;40.65;36.91;45.07;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T06:18:38;47.48;37.70;72.99;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T06:21:22;41.29;36.69;54.43;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T06:24:05;42.83;37.52;57.34;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T06:26:49;53.76;37.12;77.62;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T06:29:34;41.27;36.45;49.25;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T06:32:18;41.98;37.32;62.38;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T06:35:02;41.40;38.37;51.68;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T06:37:46;41.36;37.88;59.11;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T06:40:29;63.02;37.70;90.47;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T06:43:14;45.79;38.32;69.75;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T06:45:58;45.54;38.05;64.31;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T06:48:43;44.07;38.95;65.76;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T06:51:26;42.02;38.05;49.87;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T06:54:11;43.16;38.67;62.26;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T06:56:55;49.16;38.81;67.92;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T06:59:39;41.93;37.70;56.95;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T07:02:22;43.09;37.70;66.28;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T07:05:07;44.19;37.70;63.94;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T07:07:50;42.18;37.70;61.66;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T07:10:36;41.77;37.70;49.15;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T07:13:20;41.40;36.91;47.43;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T07:16:05;40.99;37.70;45.66;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T07:18:51;41.95;36.69;60.16;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T07:21:35;41.76;36.45;58.47;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T07:24:20;41.05;37.70;48.45;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T07:27:04;46.03;38.32;69.08;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T07:29:48;41.75;35.04;50.99;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T07:32:31;40.80;36.45;46.69;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T07:35:15;40.59;36.20;44.62;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T07:37:59;40.99;37.32;53.99;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T07:40:43;41.31;37.88;50.21;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T07:43:27;41.81;37.88;54.50;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T07:46:12;42.17;38.37;54.75;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T07:48:56;43.01;38.47;56.91;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T07:51:40;44.65;39.46;63.05;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T07:54:24;42.66;37.12;63.91;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T07:57:08;40.31;35.66;47.44;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T07:59:52;40.91;37.52;45.04;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T08:02:36;40.42;35.94;45.14;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T08:05:20;40.06;35.66;43.39;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T08:08:04;40.33;36.45;47.86;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T08:10:48;40.54;36.45;45.69;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T08:13:32;40.76;35.36;46.95;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T08:16:16;41.95;35.36;63.30;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T08:19:00;41.02;36.45;56.17;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T08:21:44;40.82;36.45;60.78;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T08:24:28;40.99;36.45;54.05;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T08:27:11;45.36;36.69;66.15;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T08:29:55;40.96;36.91;56.40;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T08:32:39;41.80;36.45;56.69;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T08:35:23;41.71;37.32;53.20;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T08:38:07;43.56;36.45;59.32;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T08:40:58;43.50;35.59;60.67;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T08:43:42;41.59;36.69;55.88;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T08:46:26;43.67;36.91;60.32;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T08:49:10;42.85;38.18;61.94;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T08:51:54;42.03;38.21;50.11;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T08:54:38;41.86;38.21;45.51;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T08:57:22;41.55;37.70;48.78;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T09:00:06;40.99;37.88;45.20;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T09:02:50;41.98;38.52;51.92;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T09:05:34;41.06;37.52;46.48;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T09:08:18;41.75;37.32;59.00;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T09:11:02;41.46;37.88;45.04;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T09:13:46;42.63;37.52;60.76;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T09:16:30;41.64;37.52;51.87;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T09:19:15;41.80;38.18;49.29;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T09:21:59;40.55;35.94;46.76;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T09:24:43;41.21;35.66;54.23;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T09:27:27;41.22;37.12;54.48;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T09:30:11;41.01;37.32;52.26;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T09:32:55;41.31;36.69;57.34;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T09:35:38;41.75;36.69;45.14;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T09:38:22;41.44;36.20;46.07;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T09:41:11;41.56;37.32;47.85;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T09:43:56;42.08;38.81;45.23;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T09:46:42;42.17;38.52;50.20;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T09:49:36;42.20;39.08;45.57;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T09:52:24;42.40;38.52;48.20;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T09:55:59;41.27;37.88;44.07;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T09:58:18;41.63;37.88;44.51;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T10:04:14;42.92;39.21;63.69;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T10:07:00;42.05;37.88;49.34;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T10:09:48;41.47;37.88;44.31;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T10:12:35;42.72;37.70;45.80;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T10:15:20;41.99;37.88;46.91;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T10:18:08;41.22;37.88;46.43;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T10:20:53;40.83;37.32;54.26;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T10:23:38;41.92;37.32;49.10;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T10:26:22;41.22;37.12;45.17;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T10:29:07;41.92;37.88;46.57;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T10:31:52;41.65;37.52;44.90;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T10:34:35;42.37;38.37;62.71;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T10:37:19;42.18;37.12;55.05;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T10:40:05;41.98;38.37;46.07;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T10:45:39;42.13;37.52;48.73;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T10:51:07;41.74;37.52;50.09;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T10:53:54;41.23;37.32;58.91;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T10:56:39;42.82;36.20;63.03;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T10:59:30;41.22;37.52;49.10;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T11:08:14;43.37;37.88;65.66;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T11:11:03;41.65;37.52;45.66;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T11:13:54;41.78;37.12;54.66;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T11:16:39;41.63;38.05;50.40;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T11:19:27;41.87;37.32;52.93;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T11:22:15;42.97;38.02;59.38;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T11:25:01;41.51;37.12;49.16;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T11:27:49;41.45;37.70;50.56;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T11:30:40;43.05;38.37;52.83;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T11:33:29;41.88;38.05;52.75;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T11:36:18;42.43;37.70;50.19;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T11:39:09;42.11;37.12;46.95;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T11:47:47;41.43;36.69;51.84;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T11:50:36;41.33;35.66;53.96;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T11:56:39;41.32;36.91;58.67;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T12:05:30;42.47;36.45;59.36;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T12:11:33;49.64;36.69;67.29;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T12:14:23;41.48;37.70;53.20;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T12:28:46;42.12;38.05;59.52;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T12:31:33;41.94;37.12;55.85;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T12:34:20;43.17;38.05;60.06;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T12:37:07;41.50;36.45;59.03;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T12:39:55;41.44;36.69;57.83;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T12:42:55;41.32;37.12;45.27;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T12:45:56;40.93;36.91;54.93;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T12:48:43;40.80;36.91;45.30;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T12:51:28;42.41;36.91;53.56;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T12:57:46;42.64;37.52;52.99;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T13:00:13;41.95;35.94;45.60;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T13:03:10;40.77;36.77;43.34;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T13:06:10;42.69;37.32;56.92;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T13:09:02;41.45;36.69;49.16;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T13:11:50;42.03;38.05;45.11;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T13:14:35;41.23;36.69;49.24;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T13:17:20;40.95;37.12;43.86;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T13:20:13;41.05;37.52;51.55;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T13:22:58;42.02;38.37;48.69;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T13:25:52;42.26;37.32;48.37;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T13:29:20;40.95;35.66;44.19;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T13:32:30;40.97;36.45;45.20;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T13:37:36;42.11;37.32;58.74;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T13:43:10;41.29;36.91;48.45;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T13:46:03;41.25;35.66;45.33;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T13:48:48;40.66;35.66;44.03;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T13:51:39;41.30;36.45;44.94;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T14:06:25;40.79;36.69;44.03;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T14:09:19;41.91;36.98;50.64;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T14:15:27;41.39;36.91;57.61;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T14:18:57;41.36;37.12;45.66;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T14:21:26;41.09;37.32;45.60;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T14:38:47;49.55;37.52;78.07;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T14:41:33;41.43;35.94;66.52;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T14:44:19;42.69;35.36;67.10;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T14:47:03;40.92;36.20;54.06;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-28T14:49:47;41.73;36.69;54.64;;
