sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T00:01:48;48;25;;122;152474
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T00:04:18;53;26;;131;147883
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T00:06:48;54;27;;138;152859
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T00:09:19;50;28;;128;150749
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T00:11:49;58;28;;146;148911
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T00:14:19;56;27;;141;149910
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T00:16:50;55;28;;141;151195
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T00:19:20;49;26;;124;150542
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T00:21:50;59;28;;148;150041
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T00:24:20;54;27;;136;150471
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T00:26:51;55;26;;140;150566
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T00:29:21;53;27;;135;150323
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T00:31:51;55;29;;139;150130
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T00:34:21;58;27;;145;148745
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T00:36:52;55;28;;140;151309
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T00:39:22;55;27;;140;150649
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T00:41:52;59;28;;148;150071
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T00:44:23;52;26;;132;150728
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T00:46:53;54;26;;137;150447
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T00:49:23;47;27;;120;150579
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T00:51:54;53;28;;135;150210
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T00:54:26;49;25;;125;150543
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T00:56:55;56;27;;140;147924
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T00:59:25;58;28;;148;152239
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T01:01:55;50;26;;127;150801
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T01:04:26;53;27;;133;149481
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T01:06:56;55;28;;140;151004
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T01:09:27;57;27;;143;149372
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T01:11:57;54;27;;137;151757
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T01:14:27;43;25;;110;150382
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T01:16:58;51;27;;129;150269
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T01:19:28;51;26;;129;150490
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T01:22:01;53;27;;133;150009
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T01:24:32;54;28;;134;147790
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T01:27:00;51;26;;129;151561
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T01:29:30;53;27;;137;152730
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T01:32:00;54;27;;132;144945
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T01:34:31;58;27;;149;153269
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T01:37:01;51;27;;131;152303
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T01:39:31;52;28;;132;149517
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T01:42:03;55;27;;139;149857
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T01:47:04;57;27;;146;151128
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T01:49:34;56;28;;143;151762
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T01:52:04;55;27;;137;148122
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T01:54:34;48;26;;123;152003
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T01:57:06;53;27;;135;150524
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T01:59:37;51;28;;129;151149
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T02:02:06;45;25;;112;149175
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T02:04:46;52;28;;133;151452
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T02:07:07;52;27;;132;150341
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T02:09:40;53;27;;134;150919
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T02:12:18;60;28;;150;149827
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T02:14:43;52;27;;129;146898
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T02:17:16;51;27;;132;153874
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T02:22:15;52;27;;131;149716
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T02:27:18;57;28;;144;149341
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T02:32:14;59;28;;149;150399
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T02:37:15;59;30;;151;151231
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T02:39:47;48;27;;121;150985
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T02:42:14;55;26;;138;150085
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T02:44:47;56;27;;142;150603
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T02:47:16;44;26;;113;151136
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T02:49:48;63;29;;158;150215
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T02:52:15;58;28;;145;148599
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T02:54:45;61;28;;156;151851
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T02:57:20;51;27;;130;150477
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T02:59:45;50;25;;127;149820
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T03:02:15;49;28;;123;149078
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T03:04:48;48;26;;123;152317
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T03:07:16;48;26;;122;150154
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T03:09:53;50;27;;126;149264
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T03:12:17;49;26;;126;151422
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T03:15:00;54;28;;138;150619
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T03:17:30;60;28;;150;149901
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T03:22:24;57;30;;144;150241
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T03:27:26;50;25;;128;152787
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T03:29:55;50;27;;126;148500
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T03:35:02;51;27;;131;152511
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T03:37:23;46;26;;115;149911
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T03:40:04;51;27;;130;151354
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T03:42:26;54;27;;135;148386
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T03:45:02;55;27;;140;151838
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T03:47:32;63;29;;154;146592
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T03:50:00;43;26;;112;153304
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T03:52:27;52;27;;130;149012
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T03:54:57;51;27;;130;152692
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T03:57:32;48;26;;122;150638
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T04:00:03;44;26;;111;148030
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T04:02:28;50;27;;128;152883
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T04:04:59;53;27;;131;147575
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T04:07:29;50;27;;129;152799
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T04:10:00;52;28;;131;151150
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T04:12:32;55;27;;140;150197
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T04:15:01;46;25;;116;150979
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T04:17:31;53;29;;135;150699
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T04:20:01;49;27;;124;149287
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T04:22:31;52;27;;131;151018
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T04:25:02;56;27;;140;149712
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T04:27:32;54;27;;136;150492
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T04:30:02;58;28;;144;147038
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T04:32:32;55;27;;143;153628
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T04:35:03;49;28;;122;148943
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T04:37:33;53;27;;134;151696
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T04:40:03;62;28;;157;149576
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T04:42:34;55;28;;140;151645
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T04:45:05;43;26;;108;148413
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T04:47:35;54;27;;138;152498
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T04:50:06;60;28;;151;149867
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T04:52:36;50;27;;126;149691
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T04:55:06;49;27;;123;150196
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T04:57:37;56;27;;143;151783
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T05:00:10;51;27;;130;150241
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T05:02:37;58;28;;145;148326
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T05:05:07;48;27;;121;151099
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T05:07:37;50;27;;127;149766
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T05:10:08;56;27;;143;151541
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T05:12:38;54;28;;134;148525
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T05:15:09;54;27;;138;151623
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T05:17:39;55;27;;135;146949
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T05:20:09;48;26;;122;151392
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T05:22:40;54;28;;138;152615
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T05:25:12;56;28;;140;148317
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T05:27:41;46;28;;120;153914
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T05:30:11;51;27;;127;149008
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T05:32:41;51;26;;128;150411
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T05:35:12;61;29;;154;149379
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T05:37:42;39;26;;101;152214
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T05:40:12;63;28;;156;146488
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T05:42:42;51;26;;132;153839
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T05:45:13;46;26;;112;143627
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T05:47:43;41;26;;108;156500
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T05:50:13;49;27;;124;150423
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T05:52:43;52;27;;131;150283
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T05:55:13;55;27;;138;148999
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T05:57:44;60;29;;152;150791
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T06:00:14;53;27;;134;150483
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T06:02:44;50;28;;126;150664
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T06:05:15;57;26;;143;150185
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T06:07:45;53;27;;132;147755
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T06:10:15;48;27;;123;151849
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T06:12:45;52;28;;130;148584
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T06:15:15;54;27;;136;150400
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T06:17:46;52;27;;133;152112
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T06:20:16;51;27;;130;150465
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T06:22:46;54;27;;137;150245
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T06:25:17;50;27;;126;150342
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T06:27:46;53;27;;130;146065
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T06:30:16;49;27;;128;154145
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T06:32:46;52;28;;131;149692
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T06:35:17;53;27;;132;149178
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T06:37:47;51;27;;128;148653
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T06:40:17;54;27;;137;151850
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T06:42:47;56;28;;142;150245
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T06:45:17;46;26;;116;150433
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T06:47:48;45;27;;114;150994
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T06:50:18;51;26;;130;150157
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T06:52:48;53;27;;135;150534
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T06:55:18;61;29;;153;149849
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T06:57:49;53;28;;135;150232
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T07:00:19;47;25;;118;148840
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T07:02:49;54;29;;137;151951
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T07:05:19;54;27;;136;149157
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T07:07:49;60;27;;153;150771
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T07:10:19;57;29;;144;150366
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T07:12:50;45;27;;114;149156
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T07:15:20;55;26;;137;147971
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T07:17:50;48;27;;122;151044
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T07:20:20;53;27;;136;151980
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T07:22:50;49;26;;121;146855
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T07:25:22;51;27;;132;153792
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T07:27:51;49;27;;124;151386
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T07:30:22;50;27;;126;148874
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T07:32:52;63;28;;159;150729
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T07:35:22;51;27;;130;151073
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T07:37:53;56;28;;140;149571
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T07:40:23;56;28;;140;149907
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T07:42:53;50;26;;125;149540
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T07:45:23;45;26;;115;151063
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T07:47:53;54;28;;135;149458
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T07:50:23;44;26;;111;149331
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T07:52:53;53;27;;135;152411
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T07:55:23;46;27;;115;148323
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T07:57:53;52;26;;132;151722
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T08:00:24;60;30;;150;148278
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T08:02:54;56;28;;143;151706
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T08:05:24;58;28;;145;149636
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T08:07:54;49;27;;125;150893
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T08:10:24;48;27;;120;149298
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T08:12:54;58;29;;145;149574
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T08:15:24;46;26;;116;151219
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T08:17:54;56;28;;141;149634
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T08:20:25;61;29;;153;149112
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T08:22:55;50;26;;125;149543
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T08:25:28;53;28;;134;150377
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T08:27:56;51;27;;132;152979
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T08:30:26;67;31;;169;149446
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T08:32:56;55;27;;139;149950
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T08:35:26;54;29;;132;146078
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T08:37:56;50;26;;130;154632
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T08:40:27;53;29;;132;147292
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T08:42:57;53;28;;137;153440
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T08:45:27;60;28;;150;149914
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T08:47:57;54;28;;135;149653
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T08:50:27;48;28;;120;149863
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T08:53:00;53;28;;133;150326
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T08:55:27;63;29;;160;150769
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T08:57:57;54;29;;137;150376
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T09:00:28;61;28;;153;150022
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T09:03:00;54;28;;136;150021
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T09:05:28;53;29;;134;149353
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T09:07:58;50;28;;126;149561
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T09:10:28;57;29;;144;151514
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T09:12:58;51;27;;127;147759
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T09:15:28;43;26;;111;152509
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T09:17:58;47;28;;119;149745
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T09:20:29;52;26;;130;149967
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T09:22:59;56;29;;141;150373
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T09:25:29;53;27;;133;150318
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T09:28:00;49;27;;123;150593
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T09:30:30;45;27;;115;150493
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T09:33:00;53;28;;134;149930
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T09:35:31;53;28;;133;150424
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T09:38:01;57;28;;145;150287
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T09:40:31;52;27;;130;149993
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T09:43:01;53;28;;133;150393
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T09:45:41;42;27;;107;149670
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T09:48:03;53;28;;129;145517
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T09:50:34;45;27;;116;153131
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T09:53:06;59;30;;152;153048
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T09:55:39;59;29;;149;149746
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T09:58:03;55;29;;136;148049
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T10:00:34;58;27;;146;150639
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T10:03:23;51;27;;128;150434
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T10:08:08;53;28;;136;152949
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T10:10:40;46;28;;116;150599
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T10:13:11;53;27;;134;151110
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T10:15:37;49;28;;125;150650
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T10:18:10;55;29;;140;150218
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T10:20:39;55;28;;138;150068
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T10:25:39;55;28;;138;150447
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T10:28:14;52;28;;133;150911
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T10:30:49;53;28;;134;151136
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T10:33:28;50;28;;126;148835
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T10:35:41;50;28;;127;150128
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T10:38:16;55;28;;138;150423
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T10:40:42;55;28;;141;151120
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T10:50:44;60;28;;153;152762
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T10:53:24;57;29;;144;150946
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T10:55:45;57;31;;144;149272
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T10:58:26;55;27;;141;152176
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T11:00:46;51;27;;129;149285
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T11:03:23;46;27;;117;150949
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T11:05:47;56;29;;141;150653
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T11:08:18;54;29;;136;150779
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T11:10:53;50;27;;126;150369
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T11:13:21;50;28;;128;150639
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T11:15:50;60;29;;147;146879
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T11:18:38;53;28;;137;152834
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T11:20:51;46;28;;115;149717
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T11:23:20;50;27;;127;151260
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T11:25:51;51;29;;129;149443
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T11:28:25;44;26;;114;152084
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T11:33:29;54;28;;136;149816
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T11:35:52;62;29;;158;151108
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T11:38:23;48;29;;119;148309
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T11:45:58;56;28;;143;151853
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T11:48:32;54;29;;136;150325
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T11:51:14;52;28;;132;150164
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T11:56:15;53;27;;134;150499
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T11:58:32;53;27;;133;148926
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T12:01:00;51;27;;127;149300
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T12:06:06;56;27;;142;150107
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T12:08:43;43;28;;111;151565
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T12:11:03;53;27;;132;148691
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T12:13:51;47;27;;119;151760
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T12:16:17;49;27;;125;151453
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T12:21:10;54;27;;138;152913
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T12:26:07;53;27;;136;153190
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T12:28:35;49;29;;123;148256
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T12:31:09;48;25;;122;152201
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T12:33:36;56;27;;141;149928
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T12:36:09;57;30;;144;151257
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T12:38:38;55;28;;139;151202
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T12:41:12;59;29;;150;150533
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T12:43:41;46;26;;115;149587
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T12:46:12;55;28;;140;150577
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T12:48:42;53;28;;135;151166
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T12:51:08;53;28;;133;149683
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T12:53:43;54;27;;139;151692
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T12:58:45;45;27;;114;149574
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T13:03:46;56;28;;144;154184
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T13:06:20;54;28;;135;149762
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T13:11:29;49;28;;119;143333
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T13:13:44;50;28;;133;158030
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T13:16:13;48;26;;122;150080
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-28T13:18:44;62;30;;156;150057
