sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75787;SDS011;64406;50.024;14.492;2023-02-28T00:00:51;12.00;;;5.40;;
75787;SDS011;64406;50.024;14.492;2023-02-28T00:03:18;11.47;;;6.27;;
75787;SDS011;64406;50.024;14.492;2023-02-28T00:05:43;9.23;;;5.57;;
75787;SDS011;64406;50.024;14.492;2023-02-28T00:08:09;11.53;;;5.60;;
75787;SDS011;64406;50.024;14.492;2023-02-28T00:10:35;10.63;;;6.10;;
75787;SDS011;64406;50.024;14.492;2023-02-28T00:13:05;11.10;;;5.77;;
75787;SDS011;64406;50.024;14.492;2023-02-28T00:15:33;11.07;;;6.00;;
75787;SDS011;64406;50.024;14.492;2023-02-28T00:17:59;9.70;;;4.93;;
75787;SDS011;64406;50.024;14.492;2023-02-28T00:20:26;12.17;;;5.57;;
75787;SDS011;64406;50.024;14.492;2023-02-28T00:22:53;12.43;;;6.30;;
75787;SDS011;64406;50.024;14.492;2023-02-28T00:25:19;15.43;;;6.07;;
75787;SDS011;64406;50.024;14.492;2023-02-28T00:27:48;8.60;;;5.47;;
75787;SDS011;64406;50.024;14.492;2023-02-28T00:30:14;16.80;;;6.33;;
75787;SDS011;64406;50.024;14.492;2023-02-28T00:32:42;11.17;;;5.53;;
75787;SDS011;64406;50.024;14.492;2023-02-28T00:35:07;11.33;;;5.67;;
75787;SDS011;64406;50.024;14.492;2023-02-28T00:37:34;10.87;;;5.13;;
75787;SDS011;64406;50.024;14.492;2023-02-28T00:40:00;10.47;;;5.97;;
75787;SDS011;64406;50.024;14.492;2023-02-28T00:42:26;11.27;;;5.67;;
75787;SDS011;64406;50.024;14.492;2023-02-28T00:44:52;13.93;;;5.17;;
75787;SDS011;64406;50.024;14.492;2023-02-28T00:47:18;8.03;;;5.47;;
75787;SDS011;64406;50.024;14.492;2023-02-28T00:49:43;9.93;;;5.23;;
75787;SDS011;64406;50.024;14.492;2023-02-28T00:52:09;8.90;;;5.43;;
75787;SDS011;64406;50.024;14.492;2023-02-28T00:54:35;10.07;;;5.80;;
75787;SDS011;64406;50.024;14.492;2023-02-28T00:57:01;13.60;;;6.47;;
75787;SDS011;64406;50.024;14.492;2023-02-28T00:59:27;10.63;;;5.70;;
75787;SDS011;64406;50.024;14.492;2023-02-28T01:01:52;10.90;;;5.90;;
75787;SDS011;64406;50.024;14.492;2023-02-28T01:04:18;13.57;;;6.10;;
75787;SDS011;64406;50.024;14.492;2023-02-28T01:06:44;13.67;;;5.97;;
75787;SDS011;64406;50.024;14.492;2023-02-28T01:09:10;11.30;;;5.43;;
75787;SDS011;64406;50.024;14.492;2023-02-28T01:11:36;11.63;;;5.73;;
75787;SDS011;64406;50.024;14.492;2023-02-28T01:14:03;11.70;;;5.87;;
75787;SDS011;64406;50.024;14.492;2023-02-28T01:16:29;11.47;;;6.47;;
75787;SDS011;64406;50.024;14.492;2023-02-28T01:18:55;15.77;;;6.43;;
75787;SDS011;64406;50.024;14.492;2023-02-28T01:21:21;11.90;;;5.93;;
75787;SDS011;64406;50.024;14.492;2023-02-28T01:23:47;9.40;;;5.33;;
75787;SDS011;64406;50.024;14.492;2023-02-28T01:26:15;13.10;;;6.30;;
75787;SDS011;64406;50.024;14.492;2023-02-28T01:28:45;8.30;;;5.43;;
75787;SDS011;64406;50.024;14.492;2023-02-28T01:31:11;13.23;;;6.30;;
75787;SDS011;64406;50.024;14.492;2023-02-28T01:33:38;11.37;;;6.27;;
75787;SDS011;64406;50.024;14.492;2023-02-28T01:36:06;10.77;;;6.33;;
75787;SDS011;64406;50.024;14.492;2023-02-28T01:38:40;12.57;;;6.07;;
75787;SDS011;64406;50.024;14.492;2023-02-28T01:41:07;14.30;;;6.40;;
75787;SDS011;64406;50.024;14.492;2023-02-28T01:46:08;13.47;;;6.90;;
75787;SDS011;64406;50.024;14.492;2023-02-28T01:48:34;9.63;;;5.43;;
75787;SDS011;64406;50.024;14.492;2023-02-28T01:51:05;10.43;;;5.57;;
75787;SDS011;64406;50.024;14.492;2023-02-28T01:53:37;12.63;;;5.87;;
75787;SDS011;64406;50.024;14.492;2023-02-28T01:56:07;11.77;;;6.47;;
75787;SDS011;64406;50.024;14.492;2023-02-28T01:58:37;10.97;;;6.73;;
75787;SDS011;64406;50.024;14.492;2023-02-28T02:01:03;10.77;;;6.17;;
75787;SDS011;64406;50.024;14.492;2023-02-28T02:03:30;14.23;;;6.50;;
75787;SDS011;64406;50.024;14.492;2023-02-28T02:05:56;12.17;;;6.43;;
75787;SDS011;64406;50.024;14.492;2023-02-28T02:08:23;12.57;;;5.90;;
75787;SDS011;64406;50.024;14.492;2023-02-28T02:10:52;13.03;;;6.50;;
75787;SDS011;64406;50.024;14.492;2023-02-28T02:13:37;14.43;;;7.00;;
75787;SDS011;64406;50.024;14.492;2023-02-28T02:26:55;9.93;;;4.97;;
75787;SDS011;64406;50.024;14.492;2023-02-28T02:29:40;16.80;;;5.93;;
75787;SDS011;64406;50.024;14.492;2023-02-28T02:35:04;9.70;;;5.67;;
75787;SDS011;64406;50.024;14.492;2023-02-28T02:43:16;7.93;;;4.40;;
75787;SDS011;64406;50.024;14.492;2023-02-28T02:45:47;9.27;;;4.67;;
75787;SDS011;64406;50.024;14.492;2023-02-28T02:48:19;9.20;;;4.77;;
75787;SDS011;64406;50.024;14.492;2023-02-28T02:50:48;11.33;;;5.70;;
75787;SDS011;64406;50.024;14.492;2023-02-28T02:53:17;10.87;;;5.87;;
75787;SDS011;64406;50.024;14.492;2023-02-28T02:55:47;9.40;;;4.57;;
75787;SDS011;64406;50.024;14.492;2023-02-28T02:58:20;8.93;;;5.00;;
75787;SDS011;64406;50.024;14.492;2023-02-28T03:00:51;11.23;;;5.27;;
75787;SDS011;64406;50.024;14.492;2023-02-28T03:03:20;13.63;;;5.93;;
75787;SDS011;64406;50.024;14.492;2023-02-28T03:08:20;8.03;;;4.50;;
75787;SDS011;64406;50.024;14.492;2023-02-28T03:10:46;10.23;;;5.17;;
75787;SDS011;64406;50.024;14.492;2023-02-28T03:19:18;10.43;;;4.43;;
75787;SDS011;64406;50.024;14.492;2023-02-28T03:21:53;8.60;;;4.97;;
75787;SDS011;64406;50.024;14.492;2023-02-28T03:24:58;8.83;;;4.63;;
75787;SDS011;64406;50.024;14.492;2023-02-28T03:32:52;8.47;;;4.57;;
75787;SDS011;64406;50.024;14.492;2023-02-28T03:35:39;10.17;;;4.70;;
75787;SDS011;64406;50.024;14.492;2023-02-28T03:38:14;14.10;;;5.17;;
75787;SDS011;64406;50.024;14.492;2023-02-28T03:41:04;8.97;;;5.00;;
75787;SDS011;64406;50.024;14.492;2023-02-28T03:43:35;12.52;;;4.80;;
75787;SDS011;64406;50.024;14.492;2023-02-28T03:46:08;14.23;;;6.07;;
75787;SDS011;64406;50.024;14.492;2023-02-28T03:51:14;12.40;;;5.47;;
75787;SDS011;64406;50.024;14.492;2023-02-28T03:53:49;10.60;;;5.67;;
75787;SDS011;64406;50.024;14.492;2023-02-28T03:56:20;12.30;;;5.53;;
75787;SDS011;64406;50.024;14.492;2023-02-28T04:01:51;11.30;;;5.53;;
75787;SDS011;64406;50.024;14.492;2023-02-28T04:04:17;12.33;;;6.37;;
75787;SDS011;64406;50.024;14.492;2023-02-28T04:06:43;9.57;;;5.17;;
75787;SDS011;64406;50.024;14.492;2023-02-28T04:09:10;8.57;;;5.03;;
75787;SDS011;64406;50.024;14.492;2023-02-28T04:11:44;9.90;;;5.07;;
75787;SDS011;64406;50.024;14.492;2023-02-28T04:14:20;11.13;;;5.47;;
75787;SDS011;64406;50.024;14.492;2023-02-28T04:16:47;11.77;;;5.57;;
75787;SDS011;64406;50.024;14.492;2023-02-28T04:19:13;13.97;;;5.33;;
75787;SDS011;64406;50.024;14.492;2023-02-28T04:21:40;11.60;;;6.23;;
75787;SDS011;64406;50.024;14.492;2023-02-28T04:24:08;11.37;;;4.87;;
75787;SDS011;64406;50.024;14.492;2023-02-28T04:26:40;12.83;;;5.63;;
75787;SDS011;64406;50.024;14.492;2023-02-28T04:29:09;9.13;;;5.23;;
75787;SDS011;64406;50.024;14.492;2023-02-28T04:31:35;9.50;;;5.43;;
75787;SDS011;64406;50.024;14.492;2023-02-28T04:34:01;12.27;;;6.10;;
75787;SDS011;64406;50.024;14.492;2023-02-28T04:36:27;16.97;;;6.10;;
75787;SDS011;64406;50.024;14.492;2023-02-28T04:38:53;13.30;;;6.53;;
75787;SDS011;64406;50.024;14.492;2023-02-28T04:41:19;12.90;;;6.73;;
75787;SDS011;64406;50.024;14.492;2023-02-28T04:43:45;10.57;;;5.27;;
75787;SDS011;64406;50.024;14.492;2023-02-28T04:46:11;12.30;;;6.13;;
75787;SDS011;64406;50.024;14.492;2023-02-28T04:48:37;13.80;;;5.77;;
75787;SDS011;64406;50.024;14.492;2023-02-28T04:51:08;9.97;;;5.50;;
75787;SDS011;64406;50.024;14.492;2023-02-28T04:53:36;11.70;;;5.97;;
75787;SDS011;64406;50.024;14.492;2023-02-28T04:56:03;16.97;;;7.07;;
75787;SDS011;64406;50.024;14.492;2023-02-28T04:58:28;11.87;;;5.77;;
75787;SDS011;64406;50.024;14.492;2023-02-28T05:01:00;15.57;;;5.73;;
75787;SDS011;64406;50.024;14.492;2023-02-28T05:03:28;11.70;;;5.80;;
75787;SDS011;64406;50.024;14.492;2023-02-28T05:05:54;7.97;;;5.70;;
75787;SDS011;64406;50.024;14.492;2023-02-28T05:08:19;11.37;;;5.10;;
75787;SDS011;64406;50.024;14.492;2023-02-28T05:10:45;12.90;;;5.47;;
75787;SDS011;64406;50.024;14.492;2023-02-28T05:13:11;12.90;;;6.07;;
75787;SDS011;64406;50.024;14.492;2023-02-28T05:15:38;11.40;;;6.03;;
75787;SDS011;64406;50.024;14.492;2023-02-28T05:18:03;10.50;;;5.90;;
75787;SDS011;64406;50.024;14.492;2023-02-28T05:20:29;17.43;;;6.70;;
75787;SDS011;64406;50.024;14.492;2023-02-28T05:22:55;12.50;;;5.73;;
75787;SDS011;64406;50.024;14.492;2023-02-28T05:25:23;17.37;;;6.23;;
75787;SDS011;64406;50.024;14.492;2023-02-28T05:27:49;12.63;;;6.33;;
75787;SDS011;64406;50.024;14.492;2023-02-28T05:30:15;10.40;;;5.60;;
75787;SDS011;64406;50.024;14.492;2023-02-28T05:32:40;15.73;;;6.40;;
75787;SDS011;64406;50.024;14.492;2023-02-28T05:35:10;15.07;;;6.93;;
75787;SDS011;64406;50.024;14.492;2023-02-28T05:37:37;15.07;;;6.93;;
75787;SDS011;64406;50.024;14.492;2023-02-28T05:40:04;13.60;;;6.37;;
75787;SDS011;64406;50.024;14.492;2023-02-28T05:42:32;16.60;;;6.73;;
75787;SDS011;64406;50.024;14.492;2023-02-28T05:44:57;13.93;;;7.97;;
75787;SDS011;64406;50.024;14.492;2023-02-28T05:47:24;19.43;;;7.30;;
75787;SDS011;64406;50.024;14.492;2023-02-28T05:49:50;14.47;;;5.67;;
75787;SDS011;64406;50.024;14.492;2023-02-28T05:52:16;13.37;;;6.13;;
75787;SDS011;64406;50.024;14.492;2023-02-28T05:54:41;14.33;;;5.80;;
75787;SDS011;64406;50.024;14.492;2023-02-28T05:57:07;17.87;;;7.23;;
75787;SDS011;64406;50.024;14.492;2023-02-28T05:59:33;11.17;;;5.73;;
75787;SDS011;64406;50.024;14.492;2023-02-28T06:01:58;11.43;;;6.20;;
75787;SDS011;64406;50.024;14.492;2023-02-28T06:04:24;12.20;;;6.47;;
75787;SDS011;64406;50.024;14.492;2023-02-28T06:06:51;13.60;;;5.83;;
75787;SDS011;64406;50.024;14.492;2023-02-28T06:09:17;9.87;;;5.97;;
75787;SDS011;64406;50.024;14.492;2023-02-28T06:11:43;14.80;;;6.40;;
75787;SDS011;64406;50.024;14.492;2023-02-28T06:14:16;17.03;;;7.20;;
75787;SDS011;64406;50.024;14.492;2023-02-28T06:19:09;12.50;;;6.20;;
75787;SDS011;64406;50.024;14.492;2023-02-28T06:21:35;16.77;;;5.50;;
75787;SDS011;64406;50.024;14.492;2023-02-28T06:24:01;12.37;;;6.50;;
75787;SDS011;64406;50.024;14.492;2023-02-28T06:26:27;12.37;;;6.00;;
75787;SDS011;64406;50.024;14.492;2023-02-28T06:28:53;15.40;;;6.90;;
75787;SDS011;64406;50.024;14.492;2023-02-28T06:31:19;11.20;;;6.67;;
75787;SDS011;64406;50.024;14.492;2023-02-28T06:33:46;17.17;;;6.60;;
75787;SDS011;64406;50.024;14.492;2023-02-28T06:36:12;11.53;;;5.57;;
75787;SDS011;64406;50.024;14.492;2023-02-28T06:38:39;10.13;;;6.00;;
75787;SDS011;64406;50.024;14.492;2023-02-28T06:41:07;9.67;;;5.67;;
75787;SDS011;64406;50.024;14.492;2023-02-28T06:43:35;15.23;;;6.73;;
75787;SDS011;64406;50.024;14.492;2023-02-28T06:46:04;14.50;;;6.10;;
75787;SDS011;64406;50.024;14.492;2023-02-28T06:48:32;12.87;;;6.37;;
75787;SDS011;64406;50.024;14.492;2023-02-28T06:51:02;14.40;;;5.97;;
75787;SDS011;64406;50.024;14.492;2023-02-28T06:53:30;12.57;;;6.03;;
75787;SDS011;64406;50.024;14.492;2023-02-28T06:55:56;11.83;;;6.53;;
75787;SDS011;64406;50.024;14.492;2023-02-28T06:58:22;13.13;;;6.87;;
75787;SDS011;64406;50.024;14.492;2023-02-28T07:00:50;12.97;;;6.30;;
75787;SDS011;64406;50.024;14.492;2023-02-28T07:03:16;16.03;;;7.00;;
75787;SDS011;64406;50.024;14.492;2023-02-28T07:05:43;11.87;;;5.83;;
75787;SDS011;64406;50.024;14.492;2023-02-28T07:08:10;11.93;;;6.17;;
75787;SDS011;64406;50.024;14.492;2023-02-28T07:10:39;12.47;;;6.13;;
75787;SDS011;64406;50.024;14.492;2023-02-28T07:13:05;13.93;;;6.97;;
75787;SDS011;64406;50.024;14.492;2023-02-28T07:15:32;15.50;;;7.57;;
75787;SDS011;64406;50.024;14.492;2023-02-28T07:17:58;11.63;;;6.73;;
75787;SDS011;64406;50.024;14.492;2023-02-28T07:20:24;13.87;;;7.67;;
75787;SDS011;64406;50.024;14.492;2023-02-28T07:22:50;11.27;;;5.80;;
75787;SDS011;64406;50.024;14.492;2023-02-28T07:25:27;14.27;;;6.63;;
75787;SDS011;64406;50.024;14.492;2023-02-28T07:27:54;14.65;;;7.25;;
75787;SDS011;64406;50.024;14.492;2023-02-28T07:30:21;13.77;;;6.80;;
75787;SDS011;64406;50.024;14.492;2023-02-28T07:32:47;12.33;;;6.53;;
75787;SDS011;64406;50.024;14.492;2023-02-28T07:35:13;11.67;;;6.23;;
75787;SDS011;64406;50.024;14.492;2023-02-28T07:37:41;12.63;;;6.33;;
75787;SDS011;64406;50.024;14.492;2023-02-28T07:40:08;18.43;;;7.00;;
75787;SDS011;64406;50.024;14.492;2023-02-28T07:42:42;18.07;;;7.50;;
75787;SDS011;64406;50.024;14.492;2023-02-28T07:45:08;12.60;;;6.33;;
75787;SDS011;64406;50.024;14.492;2023-02-28T07:47:40;15.30;;;7.83;;
75787;SDS011;64406;50.024;14.492;2023-02-28T07:50:08;15.70;;;7.03;;
75787;SDS011;64406;50.024;14.492;2023-02-28T07:52:38;13.10;;;6.93;;
75787;SDS011;64406;50.024;14.492;2023-02-28T07:55:06;10.73;;;5.77;;
75787;SDS011;64406;50.024;14.492;2023-02-28T07:57:33;12.13;;;6.17;;
75787;SDS011;64406;50.024;14.492;2023-02-28T07:59:59;16.77;;;7.60;;
75787;SDS011;64406;50.024;14.492;2023-02-28T08:02:25;18.27;;;7.53;;
75787;SDS011;64406;50.024;14.492;2023-02-28T08:04:50;10.27;;;6.17;;
75787;SDS011;64406;50.024;14.492;2023-02-28T08:07:17;13.33;;;6.60;;
75787;SDS011;64406;50.024;14.492;2023-02-28T08:09:43;10.70;;;5.80;;
75787;SDS011;64406;50.024;14.492;2023-02-28T08:12:12;15.40;;;6.97;;
75787;SDS011;64406;50.024;14.492;2023-02-28T08:14:38;9.73;;;6.10;;
75787;SDS011;64406;50.024;14.492;2023-02-28T08:17:05;13.30;;;7.10;;
75787;SDS011;64406;50.024;14.492;2023-02-28T08:19:31;10.27;;;5.87;;
75787;SDS011;64406;50.024;14.492;2023-02-28T08:21:57;12.60;;;6.57;;
75787;SDS011;64406;50.024;14.492;2023-02-28T08:24:25;12.83;;;6.37;;
75787;SDS011;64406;50.024;14.492;2023-02-28T08:26:51;13.43;;;6.43;;
75787;SDS011;64406;50.024;14.492;2023-02-28T08:29:17;15.83;;;7.17;;
75787;SDS011;64406;50.024;14.492;2023-02-28T08:31:43;15.33;;;6.60;;
75787;SDS011;64406;50.024;14.492;2023-02-28T08:34:09;16.60;;;7.00;;
75787;SDS011;64406;50.024;14.492;2023-02-28T08:36:36;11.10;;;5.90;;
75787;SDS011;64406;50.024;14.492;2023-02-28T08:39:03;11.63;;;6.77;;
75787;SDS011;64406;50.024;14.492;2023-02-28T08:41:29;13.50;;;6.47;;
75787;SDS011;64406;50.024;14.492;2023-02-28T08:43:56;13.17;;;6.23;;
75787;SDS011;64406;50.024;14.492;2023-02-28T08:46:22;13.03;;;6.60;;
75787;SDS011;64406;50.024;14.492;2023-02-28T08:48:51;12.47;;;6.23;;
75787;SDS011;64406;50.024;14.492;2023-02-28T08:51:24;12.03;;;5.70;;
75787;SDS011;64406;50.024;14.492;2023-02-28T08:53:53;10.43;;;6.10;;
75787;SDS011;64406;50.024;14.492;2023-02-28T08:56:20;12.67;;;6.90;;
75787;SDS011;64406;50.024;14.492;2023-02-28T08:58:47;14.43;;;6.70;;
75787;SDS011;64406;50.024;14.492;2023-02-28T09:01:15;13.53;;;6.70;;
75787;SDS011;64406;50.024;14.492;2023-02-28T09:03:41;12.93;;;7.17;;
75787;SDS011;64406;50.024;14.492;2023-02-28T09:06:08;12.27;;;7.23;;
75787;SDS011;64406;50.024;14.492;2023-02-28T09:08:35;9.03;;;5.23;;
75787;SDS011;64406;50.024;14.492;2023-02-28T09:11:02;15.90;;;6.30;;
75787;SDS011;64406;50.024;14.492;2023-02-28T09:13:28;12.80;;;6.93;;
75787;SDS011;64406;50.024;14.492;2023-02-28T09:15:57;14.37;;;6.83;;
75787;SDS011;64406;50.024;14.492;2023-02-28T09:18:23;10.97;;;6.07;;
75787;SDS011;64406;50.024;14.492;2023-02-28T09:20:49;17.83;;;6.77;;
75787;SDS011;64406;50.024;14.492;2023-02-28T09:23:15;12.07;;;6.13;;
75787;SDS011;64406;50.024;14.492;2023-02-28T09:25:49;17.33;;;5.90;;
75787;SDS011;64406;50.024;14.492;2023-02-28T09:28:17;12.10;;;6.67;;
75787;SDS011;64406;50.024;14.492;2023-02-28T09:30:44;12.33;;;6.63;;
75787;SDS011;64406;50.024;14.492;2023-02-28T09:33:12;20.73;;;7.20;;
75787;SDS011;64406;50.024;14.492;2023-02-28T09:35:40;8.80;;;5.33;;
75787;SDS011;64406;50.024;14.492;2023-02-28T09:38:06;11.53;;;6.13;;
75787;SDS011;64406;50.024;14.492;2023-02-28T09:40:35;11.10;;;7.13;;
75787;SDS011;64406;50.024;14.492;2023-02-28T09:43:11;17.50;;;6.80;;
75787;SDS011;64406;50.024;14.492;2023-02-28T09:45:41;12.60;;;7.00;;
75787;SDS011;64406;50.024;14.492;2023-02-28T09:48:16;12.23;;;6.77;;
75787;SDS011;64406;50.024;14.492;2023-02-28T09:50:50;11.80;;;7.23;;
75787;SDS011;64406;50.024;14.492;2023-02-28T09:53:26;17.30;;;6.47;;
75787;SDS011;64406;50.024;14.492;2023-02-28T09:58:34;12.83;;;6.97;;
75787;SDS011;64406;50.024;14.492;2023-02-28T10:03:40;11.77;;;7.00;;
75787;SDS011;64406;50.024;14.492;2023-02-28T10:06:20;11.40;;;6.67;;
75787;SDS011;64406;50.024;14.492;2023-02-28T10:09:04;12.90;;;6.50;;
75787;SDS011;64406;50.024;14.492;2023-02-28T10:11:46;12.00;;;6.23;;
75787;SDS011;64406;50.024;14.492;2023-02-28T10:14:19;10.73;;;6.90;;
75787;SDS011;64406;50.024;14.492;2023-02-28T10:19:23;9.83;;;5.87;;
75787;SDS011;64406;50.024;14.492;2023-02-28T10:22:01;11.23;;;6.30;;
75787;SDS011;64406;50.024;14.492;2023-02-28T10:24:37;11.87;;;6.40;;
75787;SDS011;64406;50.024;14.492;2023-02-28T10:29:50;15.07;;;7.57;;
75787;SDS011;64406;50.024;14.492;2023-02-28T10:32:21;10.55;;;6.60;;
75787;SDS011;64406;50.024;14.492;2023-02-28T10:34:54;9.03;;;6.23;;
75787;SDS011;64406;50.024;14.492;2023-02-28T10:37:26;14.53;;;6.90;;
75787;SDS011;64406;50.024;14.492;2023-02-28T10:39:52;12.90;;;7.00;;
75787;SDS011;64406;50.024;14.492;2023-02-28T10:42:23;16.60;;;7.47;;
75787;SDS011;64406;50.024;14.492;2023-02-28T10:50:51;11.30;;;7.00;;
75787;SDS011;64406;50.024;14.492;2023-02-28T10:53:21;13.23;;;7.13;;
75787;SDS011;64406;50.024;14.492;2023-02-28T10:55:59;15.60;;;6.90;;
75787;SDS011;64406;50.024;14.492;2023-02-28T10:58:29;12.03;;;7.10;;
75787;SDS011;64406;50.024;14.492;2023-02-28T11:00:55;15.00;;;7.47;;
75787;SDS011;64406;50.024;14.492;2023-02-28T11:03:34;10.15;;;6.60;;
75787;SDS011;64406;50.024;14.492;2023-02-28T11:06:07;14.90;;;6.97;;
75787;SDS011;64406;50.024;14.492;2023-02-28T11:09:02;13.27;;;7.80;;
75787;SDS011;64406;50.024;14.492;2023-02-28T11:11:40;11.27;;;5.90;;
75787;SDS011;64406;50.024;14.492;2023-02-28T11:14:17;13.77;;;6.87;;
75787;SDS011;64406;50.024;14.492;2023-02-28T11:17:03;11.50;;;6.13;;
75787;SDS011;64406;50.024;14.492;2023-02-28T11:19:44;11.43;;;6.70;;
75787;SDS011;64406;50.024;14.492;2023-02-28T11:22:15;12.93;;;7.00;;
75787;SDS011;64406;50.024;14.492;2023-02-28T11:24:45;9.77;;;5.83;;
75787;SDS011;64406;50.024;14.492;2023-02-28T11:29:55;11.80;;;7.27;;
75787;SDS011;64406;50.024;14.492;2023-02-28T11:32:22;12.70;;;6.63;;
75787;SDS011;64406;50.024;14.492;2023-02-28T11:35:33;9.75;;;5.97;;
75787;SDS011;64406;50.024;14.492;2023-02-28T11:37:42;12.15;;;6.15;;
75787;SDS011;64406;50.024;14.492;2023-02-28T11:40:18;15.50;;;6.68;;
75787;SDS011;64406;50.024;14.492;2023-02-28T11:56:44;10.75;;;6.03;;
75787;SDS011;64406;50.024;14.492;2023-02-28T11:59:32;12.83;;;7.17;;
75787;SDS011;64406;50.024;14.492;2023-02-28T12:04:53;10.97;;;6.23;;
75787;SDS011;64406;50.024;14.492;2023-02-28T12:15:20;10.38;;;5.90;;
75787;SDS011;64406;50.024;14.492;2023-02-28T12:21:22;10.77;;;6.63;;
75787;SDS011;64406;50.024;14.492;2023-02-28T12:29:19;10.63;;;6.43;;
75787;SDS011;64406;50.024;14.492;2023-02-28T12:34:46;9.75;;;5.78;;
75787;SDS011;64406;50.024;14.492;2023-02-28T12:37:17;10.00;;;6.72;;
75787;SDS011;64406;50.024;14.492;2023-02-28T12:39:51;13.15;;;6.63;;
75787;SDS011;64406;50.024;14.492;2023-02-28T12:42:24;10.80;;;5.85;;
75787;SDS011;64406;50.024;14.492;2023-02-28T12:44:54;12.48;;;6.60;;
75787;SDS011;64406;50.024;14.492;2023-02-28T12:47:24;10.52;;;6.10;;
75787;SDS011;64406;50.024;14.492;2023-02-28T12:52:25;11.63;;;6.37;;
75787;SDS011;64406;50.024;14.492;2023-02-28T12:57:49;10.95;;;5.95;;
75787;SDS011;64406;50.024;14.492;2023-02-28T13:00:19;11.10;;;7.13;;
75787;SDS011;64406;50.024;14.492;2023-02-28T13:13:58;9.75;;;5.95;;
75787;SDS011;64406;50.024;14.492;2023-02-28T13:19:20;13.70;;;6.65;;
75787;SDS011;64406;50.024;14.492;2023-02-28T13:21:48;12.25;;;7.13;;
75787;SDS011;64406;50.024;14.492;2023-02-28T13:29:52;12.20;;;6.97;;
75787;SDS011;64406;50.024;14.492;2023-02-28T13:39:55;13.70;;;7.28;;
75787;SDS011;64406;50.024;14.492;2023-02-28T13:48:01;11.77;;;7.43;;
75787;SDS011;64406;50.024;14.492;2023-02-28T14:03:35;11.98;;;6.72;;
75787;SDS011;64406;50.024;14.492;2023-02-28T14:11:28;11.63;;;7.40;;
75787;SDS011;64406;50.024;14.492;2023-02-28T14:14:00;10.48;;;7.07;;
75787;SDS011;64406;50.024;14.492;2023-02-28T14:16:37;17.27;;;7.60;;
75787;SDS011;64406;50.024;14.492;2023-02-28T14:19:11;14.77;;;7.80;;
75787;SDS011;64406;50.024;14.492;2023-02-28T14:21:44;10.00;;;6.95;;
75787;SDS011;64406;50.024;14.492;2023-02-28T14:27:16;10.82;;;7.10;;
75787;SDS011;64406;50.024;14.492;2023-02-28T14:32:22;12.73;;;8.32;;
75787;SDS011;64406;50.024;14.492;2023-02-28T14:35:20;13.25;;;7.60;;
75787;SDS011;64406;50.024;14.492;2023-02-28T14:37:53;13.27;;;7.78;;
75787;SDS011;64406;50.024;14.492;2023-02-28T14:40:21;12.32;;;7.13;;
75787;SDS011;64406;50.024;14.492;2023-02-28T14:43:00;12.52;;;7.05;;
75787;SDS011;64406;50.024;14.492;2023-02-28T14:45:31;10.60;;;6.68;;
75787;SDS011;64406;50.024;14.492;2023-02-28T14:47:59;10.82;;;6.38;;
75787;SDS011;64406;50.024;14.492;2023-02-28T14:50:34;13.82;;;7.50;;
75787;SDS011;64406;50.024;14.492;2023-02-28T14:53:02;11.88;;;7.70;;
75787;SDS011;64406;50.024;14.492;2023-02-28T14:55:30;13.43;;;7.57;;
75787;SDS011;64406;50.024;14.492;2023-02-28T14:57:59;12.30;;;7.50;;
75787;SDS011;64406;50.024;14.492;2023-02-28T15:00:32;13.02;;;7.15;;
75787;SDS011;64406;50.024;14.492;2023-02-28T15:03:00;11.63;;;7.40;;
75787;SDS011;64406;50.024;14.492;2023-02-28T15:05:42;13.63;;;7.88;;
75787;SDS011;64406;50.024;14.492;2023-02-28T15:08:17;14.32;;;8.15;;
75787;SDS011;64406;50.024;14.492;2023-02-28T15:10:55;13.52;;;8.13;;
75787;SDS011;64406;50.024;14.492;2023-02-28T15:13:26;10.32;;;6.18;;
75787;SDS011;64406;50.024;14.492;2023-02-28T15:16:11;10.68;;;7.32;;
75787;SDS011;64406;50.024;14.492;2023-02-28T15:19:01;11.32;;;7.75;;
75787;SDS011;64406;50.024;14.492;2023-02-28T15:21:33;12.27;;;7.07;;
75787;SDS011;64406;50.024;14.492;2023-02-28T15:26:33;12.20;;;7.88;;
75787;SDS011;64406;50.024;14.492;2023-02-28T15:29:04;11.43;;;7.78;;
75787;SDS011;64406;50.024;14.492;2023-02-28T15:31:33;13.68;;;7.57;;
75787;SDS011;64406;50.024;14.492;2023-02-28T15:34:05;12.73;;;7.72;;
75787;SDS011;64406;50.024;14.492;2023-02-28T15:36:40;10.48;;;6.90;;
75787;SDS011;64406;50.024;14.492;2023-02-28T15:39:22;12.30;;;7.85;;
75787;SDS011;64406;50.024;14.492;2023-02-28T15:41:50;12.55;;;7.57;;
75787;SDS011;64406;50.024;14.492;2023-02-28T15:49:21;13.52;;;7.15;;
75787;SDS011;64406;50.024;14.492;2023-02-28T15:51:49;11.75;;;7.57;;
75787;SDS011;64406;50.024;14.492;2023-02-28T15:54:24;13.10;;;7.50;;
75787;SDS011;64406;50.024;14.492;2023-02-28T15:57:03;16.10;;;7.65;;
75787;SDS011;64406;50.024;14.492;2023-02-28T15:59:33;17.40;;;8.15;;
