sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T00:01:11;12.6;10.8;5.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T00:07:03;13.2;8.8;4.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T00:11:12;13.8;11;4.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T00:16:53;13.6;10.6;5
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T00:21:31;13.2;10.6;4.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T00:26:39;13.8;11.8;6
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T00:32:01;13;11.4;6
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T00:36:25;12.6;10.2;5.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T00:41:39;13.6;10.2;4.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T00:46:51;14;11.3;5.3
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T00:52:03;15;11.4;6
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T00:56:33;13.4;11;5
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T01:02:01;12;10.2;6.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T01:06:25;12.2;9.6;4.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T01:11:25;14;11.2;5.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T01:17:01;14.4;12;5.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T01:21:33;15.8;12.8;6.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T01:27:01;15.2;12.4;6
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T01:31:43;14.8;11.4;5.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T01:36:24;14.8;12;5.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T01:41:59;14.4;10.4;5
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T01:46:49;15.5;12.8;6.3
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T01:52:03;15.8;13;6.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T01:56:46;16.2;12.6;6.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T02:01:23;14.6;12.4;5.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T02:07:03;16.8;13.6;7
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T02:11:11;16;13.6;6.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T02:17:04;16.6;14.4;7.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T02:21:54;18;15.2;7.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T02:26:16;16.6;13.8;7.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T02:32:06;17.8;15;8
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T02:36:49;20;15;7.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T02:42:01;19.4;16.2;7.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T02:46:47;17.8;15;7
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T02:51:53;20.6;17.2;8.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T02:57:03;18.6;15.4;8
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T03:01:31;22.2;17.6;8.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T03:06:39;21.8;17;8.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T03:11:45;21;15.8;7.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T03:16:28;20.4;15.4;6.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T03:22:09;20.4;16.8;8.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T03:26:34;19.8;16.8;7.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T03:32:03;24.6;17.6;8.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T03:36:44;21.6;18.4;8.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T03:41:26;21.2;16.8;7.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T03:47:02;24.2;20;10
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T03:51:31;22.5;18.3;8
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T03:57:02;25;21.4;10
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T04:01:45;25;20.4;11
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T04:06:39;26;21.6;10.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T04:12:03;24;20;10.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T04:16:11;24.8;18.8;10.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T04:22:03;27.8;22.2;11.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T04:26:31;24.4;20.2;11.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T04:31:25;30.2;21.4;11.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T04:37:01;27.2;24;13.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T04:41:33;31.8;26.2;12.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T04:47:01;32;24.6;13.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T04:51:37;32.5;25.5;14.3
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T04:56:21;33;26.2;15.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T05:01:59;34.2;29;15
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T05:06:30;33;26.6;13.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T05:12:01;33.4;27.4;13.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T05:16:45;33.4;26.8;14.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T05:21:52;36.6;29.8;15
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T05:26:45;40;31.8;16.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T05:31:31;38.8;30.2;16.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T05:37:01;40;31.6;16.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T05:41:43;39.2;29.2;15.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T05:46:12;33.2;27.4;14
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T05:51:31;36.5;29.8;14.5
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T05:56:47;35.4;28;15
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T06:01:59;36.4;28.6;15.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T06:06:43;37.2;29.4;14.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T06:11:21;40.2;28.8;13.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T06:16:43;36.6;26.4;14.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T06:21:49;33.8;27;13.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T06:27:01;34.6;29.8;15.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T06:31:43;43.6;33.4;16.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T06:36:35;35;27.6;14.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T06:41:45;36;28;15
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T06:46:19;31.6;28.2;15.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T06:51:47;35.3;29;15
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T06:56:43;42.2;31.8;17
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T07:01:13;41;30.2;16.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T07:06:43;38.8;31.2;16.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T07:11:31;34.4;28.8;14.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T07:17:01;36.2;27;14.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T07:21:45;36.4;29.8;15.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T07:26:37;37.6;29.2;14.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T07:31:45;33.4;27.2;13.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T07:36:19;32.2;25.2;13.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T07:42:03;42.2;30.6;15.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T07:46:35;31.6;24;12.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T07:51:11;32;25.8;13.3
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T07:56:43;31.2;23.6;13.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T08:01:27;33;23.8;12.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T08:07:01;27.2;22;10.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T08:11:43;23;18.4;9.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T08:16:21;23.8;18.6;10.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T08:21:43;20;15.8;8.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T08:26:31;21.2;17;9.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T08:31:59;21.6;17;7.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T08:36:43;22.3;18.3;9.5
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T08:41:12;18.4;14.4;7.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T08:46:29;22.8;18;10
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T08:51:12;23;17.3;8.7
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T08:56:59;26.6;19.8;9.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T09:01:20;24.2;18.8;10
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T09:06:11;23.2;19.2;9.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T09:11:43;30.4;23.4;12.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T09:16:21;24.6;18;9.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T09:21:59;23;18.7;9
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T09:26:13;22;17.6;9
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T09:31:12;16.8;13.8;8
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T09:36:43;20.4;16;7.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T09:41:12;20.8;16.4;8
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T09:47:00;22.2;17;9.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T09:51:32;21.8;16.4;8.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T09:56:13;23.2;17.2;9
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T10:01:44;22.5;17.8;9
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T10:06:33;18.4;15.4;7.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T10:12:02;20.8;17.2;8.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T10:16:13;20.8;16.2;8.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T10:21:23;21.2;16.4;8.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T10:26:41;20.4;16.6;8.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T10:31:31;17;14.6;6.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T10:36:59;13.8;12.6;6.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T10:41:31;13.8;12.2;6.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T10:46:13;15.8;11.8;5.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T10:51:43;11.6;10.2;5
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T10:56:33;12;10.5;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T11:01:59;9.8;9;5.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T11:06:30;10.8;7.8;3.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T11:11:22;9;7.4;3.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T11:17:00;9.6;8.2;3.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T11:21:22;9.8;8;3.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T11:26:57;11.2;9.2;3.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T11:31:31;8.8;6.8;3.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T11:36:13;9.8;8.6;3.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T11:41:38;10.4;8.6;4
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T11:46:29;9.6;7.8;3.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T11:52:01;11;9.2;4.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T11:56:21;11.8;9.5;3.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T12:01:28;12.8;10.8;5.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T12:06:43;14.4;11.4;5.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T12:11:27;14.2;10.8;5.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T12:17:03;11.4;9.4;5.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T12:21:21;15;11.4;5.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T12:26:36;10.6;9.2;4.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T12:31:46;14;10.6;4.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T12:36:33;13;11.2;5.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T12:42:02;12.6;10.6;5.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T12:46:21;15.4;13.4;7.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T12:51:11;20.2;17.8;12.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T12:56:47;18.8;16.3;10.5
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T13:01:30;20.8;18.2;12.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T13:06:41;17.6;16.4;11.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T13:11:26;16;14;7.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T13:16:23;12.6;9.6;4.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T13:21:59;10.8;9.2;4.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T13:26:11;13;10.2;5
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T13:36:33;12.8;10.4;5.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T13:41:42;13.2;11.6;6
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T13:47:33;10.7;9;4.7
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T13:51:28;12.6;9.4;5.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T13:56:48;11.5;9;5.3
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T14:01:38;12.4;10.8;5
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T14:06:16;11.2;9.2;5.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T14:12:50;12.2;9.4;5
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T14:16:25;14.6;10.8;5.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T14:22:02;10.6;8.2;4.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T14:26:35;10.4;9;4.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T14:31:37;9.2;6.4;3.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T14:37:02;8.4;6.6;2.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T14:41:38;7.6;7;3
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T14:46:50;8;6.8;3
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T14:51:31;9.8;8.2;4.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T14:56:49;9;7.8;4.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T15:02:15;10;7.8;4.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T15:06:23;11.4;9;4.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T15:11:51;8.8;7.6;4.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T15:16:20;9.4;7.8;4.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T15:21:26;12.8;10.2;4.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T15:27:03;10.2;7.8;4.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T15:31:26;10.4;8;4.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T15:36:49;10.8;9;4
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T15:41:35;9.6;8;4.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T15:46:39;10;8.8;4.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T15:52:01;11.4;9.4;4.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T15:56:24;10.4;8.4;4.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T16:02:01;8.5;6.8;4.3
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T16:06:30;9.2;7.2;3.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T16:11:23;10;7.8;4.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T16:17:02;10.2;7.4;4.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T16:21:39;8.6;5.8;3
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T16:26:50;8;6.6;4
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T16:31:35;8.8;7.6;3.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T16:36:23;9;7.3;4.3
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T16:41:59;8.4;7;4
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T16:46:39;9;6.6;3.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T16:51:49;9.2;7;3.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T16:56:33;9.4;7;3.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T17:01:11;6.5;6;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T17:07:01;12.2;9.8;4.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T17:11:11;8.8;7.8;3.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T17:17:01;6.4;4.6;2
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T17:21:49;9;5.8;2.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T17:26:59;8.8;5.8;2.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T17:31:21;6;4;2.3
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T17:36:35;6.8;5.2;2.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T17:42:01;7;5.6;2.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T17:46:39;7;5.3;2
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T17:52:01;6.4;4.6;2
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T17:56:35;7.4;5.4;2.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T18:01:33;7;5.2;2.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T18:06:59;6.2;4.6;2.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T18:11:47;6.4;5.6;2.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T18:17:01;6.8;5;2.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T18:21:33;6.8;6.2;3
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T18:26:23;8.3;6.3;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T18:31:59;8.8;6.8;4
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T18:36:50;10;7.8;4
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T18:42:01;8.2;6.8;3.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T18:46:12;9;7.4;4.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T18:51:35;8;6.2;3.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T18:56:59;8.8;6;3.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T19:01:47;7;5.4;3
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T19:07:01;8.4;6.6;3.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T19:11:35;7;5.2;3.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T19:16:12;8.4;5.6;3.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T19:22:01;6.2;5.8;3.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T19:26:45;8.8;6.8;3.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T19:31:59;8;6.3;3.5
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T19:36:35;8.8;7;4.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T19:41:12;9.8;8;4.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T19:47:01;8.2;6.4;3.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T19:51:49;8.4;7.4;4.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T19:56:59;10.6;9;5.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T20:01:33;10.6;9.4;5
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T20:06:11;12;10.2;5.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T20:12:01;11.2;10.2;5.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T20:16:13;12.8;10.6;5.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T20:21:59;11.4;9.8;5.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T20:26:11;10;8.6;5.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T20:31:35;10;9.3;5.3
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T20:37:01;9.2;8.6;5.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T20:41:49;11.4;9.8;5.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T20:47:01;10.6;8.8;5.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T20:51:35;12;11.2;6.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T20:56:33;11.2;9.4;5.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T21:02:01;12.2;10;5.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T21:06:49;12;10.8;6
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T21:11:59;11.4;10.2;5.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T21:16:22;12.2;11.2;6.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T21:21:25;12.8;11.2;6.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T21:26:22;12.6;11.6;6.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T21:31:49;12.5;10.8;6.3
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T21:36:59;12.8;11.6;6.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T21:41:12;13;10.4;6
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T21:46:33;12.4;10.8;5.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T21:51:45;12.6;11;6.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T21:56:49;15.4;12.8;6.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T22:01:59;12.4;10.4;6
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T22:06:22;12.6;11.2;6
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T22:11:25;13.2;12;6.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T22:16:33;13;11.8;6.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T22:21:49;14.2;11.6;6.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T22:26:59;12.4;11.2;6.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T22:31:35;13.8;12;6
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T22:36:35;12.8;11;6.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T22:41:33;13.2;11.4;6.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T22:46:51;13.4;11.4;5.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T22:52:01;13.6;11.8;7
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T22:56:33;12.2;11.6;6.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T23:01:41;12.2;10.4;6.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T23:06:26;10.6;9.6;5.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T23:11:49;12.2;10.4;5.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T23:16:59;10.4;9.2;5.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T23:21:44;10.4;9.2;5.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T23:26:31;11.4;9.4;5
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T23:31:29;11;9.3;5
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T23:36:56;8.4;6.8;4.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T23:41:55;9;7.4;4
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T23:46:31;7.6;6.6;4.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T23:51:25;9;7.4;4.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-02-28T23:56:31;9;7;3.4
