sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T00:00:53;79;153;;199;149553
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T00:03:23;60;149;;152;150977
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T00:05:53;72;153;;181;149592
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T00:08:23;72;152;;182;150495
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T00:10:53;78;155;;195;149905
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T00:13:23;75;156;;188;149701
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T00:16:02;67;153;;169;149512
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T00:18:24;71;157;;176;147873
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T00:20:54;78;162;;201;153571
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T00:23:24;67;156;;168;149144
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T00:25:54;64;159;;161;149277
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T00:28:25;76;162;;188;148298
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T00:30:55;69;165;;178;154546
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T00:33:25;75;166;;188;149786
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T00:36:05;70;169;;176;150434
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T00:38:26;54;168;;135;147488
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T00:40:56;70;173;;177;151665
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T00:43:26;71;174;;179;150904
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T00:45:56;72;175;;182;149602
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T00:48:26;71;176;;179;150133
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T00:50:56;80;181;;202;150919
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T00:53:26;72;181;;182;149745
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T00:55:56;70;180;;177;150552
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T00:58:26;78;185;;195;149948
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T01:00:56;67;181;;168;149085
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T01:03:26;77;188;;194;150828
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T01:05:56;75;185;;190;150340
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T01:08:27;78;189;;195;149746
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T01:10:57;78;188;;193;148029
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T01:13:27;83;190;;213;153024
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T01:15:57;70;188;;177;149680
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T01:18:27;77;192;;193;150336
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T01:20:57;68;188;;171;149943
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T01:23:27;71;190;;179;150142
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T01:25:57;75;191;;189;149846
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T01:28:27;64;193;;161;149358
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T01:30:57;77;196;;194;150410
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T01:33:27;73;195;;184;150256
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T01:36:01;77;201;;195;150108
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T01:38:27;74;197;;183;148159
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T01:40:57;71;199;;182;152120
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T01:43:29;77;200;;193;149440
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T01:45:58;83;203;;211;151033
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T01:48:32;77;201;;193;149729
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T01:51:01;70;203;;177;151001
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T01:53:31;74;205;;186;150605
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T01:56:00;76;204;;192;150677
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T01:58:30;80;207;;199;148468
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T02:01:03;71;204;;179;150786
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T02:03:31;70;206;;173;146958
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T02:06:01;68;203;;177;154445
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T02:08:31;83;213;;208;149034
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T02:11:01;67;208;;169;150916
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T02:18:36;66;207;;168;152338
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T02:28:41;72;215;;183;151615
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T02:36:17;80;215;;200;149965
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T02:38:50;80;218;;200;149294
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T02:41:12;73;217;;186;151327
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T02:43:44;76;218;;193;151626
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T02:46:12;73;217;;184;149827
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T02:48:41;82;217;;209;151734
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T02:51:13;73;220;;182;149322
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T02:53:44;78;218;;198;150928
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T02:56:12;63;220;;161;151068
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T02:58:42;71;217;;178;150048
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T03:01:15;70;220;;173;147862
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T03:03:43;71;222;;182;152016
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T03:06:14;76;221;;191;149467
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T03:08:44;76;222;;194;152555
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T03:11:15;65;217;;163;149600
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T03:23:53;77;224;;194;149279
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T03:26:19;74;222;;190;152197
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T03:31:38;63;222;;161;151681
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T03:33:59;66;224;;167;150964
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T03:36:25;73;223;;184;150421
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T03:38:54;66;224;;165;149347
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T03:41:22;76;224;;190;149864
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T03:43:56;76;226;;194;151195
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T03:46:23;75;224;;189;150333
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T03:48:56;67;225;;168;149743
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T03:51:23;72;223;;183;151347
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T03:53:54;68;225;;171;150155
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T03:58:55;72;227;;183;150495
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T04:01:26;73;226;;182;149077
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T04:03:55;83;230;;210;151202
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T04:06:26;71;226;;180;151234
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T04:08:56;75;228;;187;148058
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T04:13:57;80;227;;203;151679
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T04:16:27;64;225;;160;149359
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T04:19:05;71;226;;179;150171
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T04:24:00;68;226;;172;151461
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T04:26:28;71;225;;175;147363
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T04:28:58;72;225;;186;153199
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T04:31:28;75;226;;187;148668
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T04:33:58;76;228;;193;150767
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T04:36:29;67;225;;169;151177
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T04:38:59;73;226;;184;150491
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T04:41:29;74;226;;185;149578
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T04:43:59;69;223;;173;150370
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T04:46:30;78;225;;196;149935
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T04:48:59;73;226;;183;150208
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T04:51:29;72;223;;180;149053
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T04:53:59;79;225;;201;151136
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T04:56:29;78;226;;196;150160
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T04:58:59;71;222;;179;149899
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T05:01:31;78;224;;196;150216
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T05:04:02;66;225;;166;150456
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T05:06:31;76;227;;193;150598
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T05:09:01;71;224;;179;149474
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T05:11:35;68;222;;173;151593
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T05:14:02;81;227;;204;150218
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T05:16:32;64;222;;162;149840
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T05:19:02;75;227;;188;149069
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T05:21:34;76;228;;192;150525
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T05:24:06;72;225;;180;149880
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T05:26:36;73;227;;180;146025
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T05:29:04;65;227;;170;156355
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T05:31:34;66;224;;166;149288
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T05:34:04;73;230;;186;150965
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T05:36:36;72;227;;182;150086
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T05:39:06;75;228;;191;150999
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T05:41:35;77;229;;194;150549
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T05:44:05;66;227;;166;149424
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T05:46:35;71;227;;179;150401
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T05:49:05;81;235;;202;148408
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T05:51:36;60;227;;154;151684
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T05:54:06;74;233;;187;150943
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T05:56:39;72;230;;180;148751
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T05:59:07;73;233;;187;151880
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T06:01:38;66;228;;165;148718
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T06:04:08;72;233;;183;151590
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T06:06:38;75;234;;188;149457
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T06:09:08;70;232;;174;148942
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T06:11:38;68;234;;175;152179
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T06:14:12;79;238;;199;150457
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T06:16:39;80;238;;203;150776
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T06:19:09;75;238;;188;149264
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T06:21:39;75;239;;189;150795
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T06:24:10;67;237;;168;150301
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T06:26:40;85;242;;214;150291
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T06:29:10;81;242;;202;148259
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T06:31:40;67;243;;171;151217
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T06:34:12;74;241;;188;150513
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T06:36:41;69;246;;174;150332
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T06:39:11;72;243;;180;149629
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T06:41:41;74;245;;188;151098
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T06:44:12;75;248;;190;150367
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T06:46:42;67;245;;169;150066
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T06:49:12;75;249;;189;149786
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T06:51:43;67;249;;169;150690
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T06:54:13;79;255;;199;151137
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T06:56:43;69;255;;174;149446
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T06:59:13;63;257;;160;150118
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T07:01:43;77;265;;192;149531
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T07:04:14;75;266;;189;150644
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T07:06:44;80;265;;202;151079
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T07:09:14;67;271;;169;149678
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T07:11:44;68;273;;171;149506
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T07:14:14;73;277;;183;150255
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T07:16:45;77;284;;195;150607
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T07:19:14;64;287;;160;149801
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T07:21:45;76;296;;193;150634
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T07:24:16;86;305;;217;150517
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T07:26:46;67;303;;171;150955
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T07:29:16;71;314;;179;150321
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T07:31:46;76;324;;188;148027
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T07:34:16;66;348;;168;151246
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T07:36:46;74;388;;185;149131
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T07:39:17;80;432;;204;152159
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T07:41:47;77;427;;194;149290
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T07:44:17;75;412;;188;148935
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T07:46:47;69;404;;175;151800
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T07:49:17;72;378;;182;150443
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T07:51:47;75;375;;188;149938
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T07:54:17;67;389;;169;150056
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T07:56:47;65;405;;164;149721
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T07:59:17;72;428;;181;150214
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T08:01:50;68;408;;170;149421
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T08:04:17;75;416;;189;150267
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T08:06:47;68;398;;173;150615
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T08:09:17;75;404;;188;149982
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T08:11:47;68;406;;172;150111
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T08:14:18;76;419;;189;148963
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T08:16:48;75;419;;191;151557
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T08:19:18;69;406;;172;147935
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T08:21:48;71;421;;182;151867
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T08:24:18;73;424;;184;149543
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T08:26:48;74;435;;186;150691
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T08:29:18;76;431;;190;149059
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T08:31:48;76;447;;191;150705
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T08:34:18;69;474;;174;149793
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T08:36:48;65;565;;164;150685
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T08:39:20;74;571;;187;150298
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T08:41:49;77;577;;191;148313
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T08:44:19;68;714;;173;151759
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T08:46:49;81;804;;204;150493
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T08:49:19;71;824;;176;147333
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T08:51:49;72;885;;184;152524
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T08:54:19;79;883;;195;147293
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T08:56:49;77;837;;197;153206
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T08:59:19;74;746;;186;150233
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T09:01:49;77;624;;193;149310
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T09:04:19;68;755;;171;150171
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T09:06:50;76;806;;191;150470
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T09:09:20;72;803;;180;149975
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T09:11:50;64;887;;160;148498
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T09:14:20;65;997;;166;151097
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T09:16:50;80;1089;;200;149499
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T09:19:20;69;1073;;175;150341
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T09:21:50;73;1068;;183;149168
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T09:24:20;79;1139;;200;151232
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T09:26:50;72;1232;;180;149351
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T09:29:20;59;1760;;151;151837
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T09:31:50;66;1827;;166;150082
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T09:34:20;65;2484;;164;149509
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T09:36:55;71;2895;;178;150233
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T09:39:22;68;1350;;172;150030
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T09:41:51;76;2256;;193;150625
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T09:44:35;68;4477;;170;149668
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T09:46:54;76;3443;;192;150746
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T09:49:23;72;3024;;182;150723
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T09:51:59;76;2590;;190;149283
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T09:54:24;72;2242;;183;151960
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T09:56:56;80;2049;;200;148652
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T10:06:58;69;1544;;175;150740
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T10:09:30;69;1278;;174;150870
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T10:12:05;82;2425;;207;150376
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T10:14:29;76;2311;;191;150216
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T10:17:04;67;1929;;169;151037
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T10:19:35;68;1541;;172;151181
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T10:22:03;83;1673;;209;149662
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T10:27:14;70;1381;;176;149718
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T10:29:32;76;1624;;192;151324
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T10:32:03;71;2618;;180;150240
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T10:34:33;66;2710;;165;149911
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T10:37:07;63;2817;;159;150542
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T10:39:41;79;2751;;197;149405
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T10:42:04;76;3034;;191;150416
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T10:44:34;79;3450;;199;150738
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T10:47:04;69;3545;;173;150242
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T10:49:35;68;4155;;171;150628
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T10:52:08;68;4146;;172;149999
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T10:54:36;64;5173;;160;148593
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T10:57:06;71;5445;;180;151366
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T10:59:36;69;5564;;174;150276
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T11:04:37;73;5766;;185;150334
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T11:07:19;74;5879;;188;150742
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T11:09:39;71;5907;;179;150627
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T11:12:19;71;5935;;179;150406
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T11:14:52;72;5948;;181;149443
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T11:17:22;69;5930;;176;151889
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T11:19:40;74;5939;;187;150127
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T11:22:11;71;5989;;179;150363
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T11:24:41;77;6011;;194;149696
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T11:27:26;72;6075;;183;150921
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T11:29:42;66;6095;;168;150554
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T11:32:21;66;6055;;169;151469
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T11:34:43;74;6052;;186;150153
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T11:37:18;80;6032;;203;150911
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T11:39:44;73;6018;;183;150216
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T11:44:56;83;5996;;212;151472
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T11:47:18;71;5985;;179;149329
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T11:49:57;71;5968;;181;152034
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T11:52:34;73;5964;;182;149243
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T11:59:56;78;5918;;194;148676
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T12:02:30;80;5884;;204;152328
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T12:04:58;71;5826;;178;149666
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T12:07:33;75;5851;;191;151644
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T12:10:04;74;5797;;185;148350
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T12:15:12;73;5804;;185;150347
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T12:17:37;71;5778;;181;151252
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T12:22:29;79;5716;;198;150318
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T12:27:26;69;5666;;178;152620
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T12:30:13;70;5655;;177;150364
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T12:32:29;68;5620;;172;150278
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T12:34:58;69;5557;;173;149411
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T12:37:32;77;5515;;196;151455
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T12:40:03;73;5475;;183;149770
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T12:42:30;72;5458;;183;151525
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T12:45:08;72;5474;;182;149736
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T12:47:30;71;5456;;182;151874
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T12:50:07;63;5400;;155;147092
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T12:52:35;71;5366;;182;153550
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T12:55:04;66;5307;;167;151152
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T13:00:04;68;5274;;173;152279
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T13:07:42;69;4930;;176;150964
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T13:10:08;73;4527;;183;150140
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-28T13:12:36;70;3960;;178;151413
