sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T00:02:54;2;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T00:05:56;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T00:08:57;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T00:11:59;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T00:15:07;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T00:18:14;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T00:21:17;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T00:24:19;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T00:27:21;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T00:30:22;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T00:33:35;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T00:36:36;2;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T00:39:39;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T00:42:40;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T00:45:42;2;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T00:48:55;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T00:51:57;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T00:54:58;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T00:58:00;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T01:01:02;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T01:04:15;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T01:07:17;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T01:10:18;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T01:13:21;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T01:16:24;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T01:19:35;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T01:22:37;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T01:25:39;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T01:28:41;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T01:31:43;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T01:34:44;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T01:37:46;2;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T01:40:50;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T01:47:07;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T01:50:18;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T01:53:24;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T01:56:33;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T02:02:57;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T02:06:01;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T02:09:09;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T02:18:44;2;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T02:35:07;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T02:38:19;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T02:44:42;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T02:47:49;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T02:50:57;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T02:54:11;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T02:57:21;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T03:00:30;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T03:03:38;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T03:06:40;5;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T03:13:00;5;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T03:26:04;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T03:32:26;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T03:35:37;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T03:38:45;2;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T03:41:57;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T03:45:05;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T03:48:19;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T03:51:25;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T03:54:31;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T03:57:56;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T04:00:57;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T04:04:00;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T04:07:04;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T04:10:11;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T04:13:14;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T04:16:15;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T04:19:17;2;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T04:22:19;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T04:25:30;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T04:28:32;5;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T04:31:34;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T04:34:36;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T04:37:37;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T04:40:39;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T04:43:40;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T04:46:47;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T04:49:50;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T04:52:52;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T04:55:53;3;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T04:58:55;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T05:02:05;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T05:05:07;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T05:08:09;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T05:11:18;4;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T05:14:26;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T05:17:30;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T05:20:32;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T05:23:34;2;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T05:26:36;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T05:29:40;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T05:32:51;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T05:35:53;2;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T05:38:54;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T05:41:56;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T05:44:58;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T05:48:00;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T05:51:01;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T05:54:06;4;4;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T05:57:08;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T06:00:10;2;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T06:03:15;5;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T06:06:17;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T06:09:26;6;4;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T06:12:28;4;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T06:15:29;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T06:18:32;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T06:21:33;7;7;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T06:24:35;13;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T06:27:37;8;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T06:30:41;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T06:33:43;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T06:36:46;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T06:39:47;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T06:42:49;3;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T06:45:53;6;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T06:48:59;5;5;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T06:52:03;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T06:55:06;10;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T06:58:09;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T07:01:19;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T07:04:24;5;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T07:07:29;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T07:10:34;4;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T07:13:38;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T07:16:40;7;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T07:19:42;5;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T07:22:49;5;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T07:25:57;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T07:28:58;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T07:32:00;4;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T07:35:02;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T07:38:09;6;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T07:41:15;5;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T07:44:17;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T07:47:19;5;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T07:50:21;6;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T07:53:30;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T07:56:32;6;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T07:59:33;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T08:02:35;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T08:05:40;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T08:08:50;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T08:11:52;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T08:14:54;2;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T08:17:56;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T08:20:58;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T08:24:10;3;3;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T08:27:11;2;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T08:30:14;2;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T08:33:16;3;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T08:36:18;2;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T08:39:30;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T08:42:36;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T08:45:38;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T08:48:39;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T08:51:42;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T08:54:50;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T08:57:52;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T09:00:55;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T09:03:58;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T09:07:01;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T09:10:10;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T09:13:12;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T09:16:14;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T09:19:17;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T09:22:20;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T09:25:30;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T09:28:32;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T09:31:34;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T09:34:35;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T09:37:38;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T09:43:53;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T09:46:59;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T09:56:37;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T10:02:58;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T10:06:12;4;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T10:09:20;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T10:12:25;4;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T10:15:31;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T10:18:43;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T10:21:49;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T10:24:59;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T10:31:19;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T10:34:22;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T10:37:26;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T10:40:30;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T10:43:36;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T10:46:40;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T10:49:48;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T10:52:53;2;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T10:56:05;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T11:05:36;3;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T11:11:51;2;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T11:21:22;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T11:27:48;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T11:34:20;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T11:37:17;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T11:43:39;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T11:46:52;3;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T12:03:14;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T12:16:27;3;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T12:22:57;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T12:29:28;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T12:38:58;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T12:42:10;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T12:45:22;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T12:48:28;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T12:51:36;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T12:54:51;7;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T12:58:08;5;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T13:04:46;4;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T13:11:00;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T13:14:03;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T13:17:17;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T13:20:28;2;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T13:33:31;5;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T13:36:40;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T13:39:46;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T13:42:50;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T13:46:12;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T13:52:25;4;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T13:55:29;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T14:01:58;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T14:08:20;7;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T14:11:25;4;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T14:17:42;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T14:20:44;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T14:34:05;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T14:37:26;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T14:40:24;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T14:43:33;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T14:46:36;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T14:49:44;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T14:52:53;4;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T14:55:56;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T14:58:57;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T15:05:19;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T15:08:26;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T15:11:29;6;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T15:14:31;3;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T15:17:45;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T15:20:51;5;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T15:23:54;8;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T15:27:01;3;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T15:30:14;6;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T15:33:22;6;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T15:36:28;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T15:39:41;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T15:46:03;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T15:52:22;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T15:55:32;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T15:58:34;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T16:01:39;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T16:07:55;6;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T16:11:05;4;4;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T16:14:18;5;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T16:17:22;5;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T16:20:31;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T16:23:32;4;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T16:26:34;5;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T16:29:39;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T16:32:42;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T16:35:51;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T16:38:53;3;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T16:41:55;6;5;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T16:44:57;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T16:47:58;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T16:51:00;4;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T16:54:04;4;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T17:00:22;5;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T17:03:26;3;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T17:06:35;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T17:09:37;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T17:12:39;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T17:15:40;4;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T17:18:42;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T17:21:43;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T17:24:45;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T17:27:50;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T17:30:52;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T17:33:53;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T17:36:55;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T17:39:57;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T17:42:59;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T17:46:00;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T17:49:05;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T17:52:07;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T17:55:09;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T17:58:12;5;5;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T18:01:14;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T18:04:25;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T18:07:27;5;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T18:10:29;4;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T18:13:34;9;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T18:16:35;7;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T18:19:46;9;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T18:22:47;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T18:25:49;10;6;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T18:28:51;10;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T18:31:53;14;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T18:35:06;5;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T18:38:10;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T18:41:15;12;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T18:44:17;19;16;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T18:47:20;30;21;14
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T18:50:26;14;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T18:53:27;23;19;10
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T18:56:29;12;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T18:59:31;17;17;10
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T19:02:32;16;13;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T19:05:34;14;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T19:08:37;17;17;11
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T19:11:41;7;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T19:14:43;15;11;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T19:17:46;14;11;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T19:20:48;6;6;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T19:23:50;9;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T19:27:02;14;11;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T19:30:03;13;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T19:33:06;7;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T19:36:08;11;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-02-28T19:39:14;18;12;6
