sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66871;DHT22;53780;44.998;9.926;2023-02-28T00:00:56;6.50;64.82
66871;DHT22;53780;44.998;9.926;2023-02-28T00:04:00;6.29;65.67
66871;DHT22;53780;44.998;9.926;2023-02-28T00:07:04;6.15;66.07
66871;DHT22;53780;44.998;9.926;2023-02-28T00:10:11;6.30;65.85
66871;DHT22;53780;44.998;9.926;2023-02-28T00:13:15;6.39;65.55
66871;DHT22;53780;44.998;9.926;2023-02-28T00:16:21;6.43;65.71
66871;DHT22;53780;44.998;9.926;2023-02-28T00:19:25;6.54;65.35
66871;DHT22;53780;44.998;9.926;2023-02-28T00:22:30;6.63;65.17
66871;DHT22;53780;44.998;9.926;2023-02-28T00:25:33;6.42;65.29
66871;DHT22;53780;44.998;9.926;2023-02-28T00:28:44;6.45;65.65
66871;DHT22;53780;44.998;9.926;2023-02-28T00:31:58;6.57;65.83
66871;DHT22;53780;44.998;9.926;2023-02-28T00:35:03;6.64;65.74
66871;DHT22;53780;44.998;9.926;2023-02-28T00:38:07;6.66;65.44
66871;DHT22;53780;44.998;9.926;2023-02-28T00:41:12;6.58;65.68
66871;DHT22;53780;44.998;9.926;2023-02-28T00:44:15;6.63;65.91
66871;DHT22;53780;44.998;9.926;2023-02-28T00:47:19;6.58;66.14
66871;DHT22;53780;44.998;9.926;2023-02-28T00:50:23;6.60;66.27
66871;DHT22;53780;44.998;9.926;2023-02-28T00:53:28;6.57;66.29
66871;DHT22;53780;44.998;9.926;2023-02-28T00:56:34;6.56;66.30
66871;DHT22;53780;44.998;9.926;2023-02-28T00:59:38;6.56;66.38
66871;DHT22;53780;44.998;9.926;2023-02-28T01:02:43;6.49;66.52
66871;DHT22;53780;44.998;9.926;2023-02-28T01:05:47;6.49;66.52
66871;DHT22;53780;44.998;9.926;2023-02-28T01:08:51;6.49;66.34
66871;DHT22;53780;44.998;9.926;2023-02-28T01:11:54;6.50;66.39
66871;DHT22;53780;44.998;9.926;2023-02-28T01:14:58;6.47;66.47
66871;DHT22;53780;44.998;9.926;2023-02-28T01:18:02;6.49;66.42
66871;DHT22;53780;44.998;9.926;2023-02-28T01:21:13;6.47;66.45
66871;DHT22;53780;44.998;9.926;2023-02-28T01:24:17;6.30;66.53
66871;DHT22;53780;44.998;9.926;2023-02-28T01:27:22;6.43;66.34
66871;DHT22;53780;44.998;9.926;2023-02-28T01:30:27;6.43;66.28
66871;DHT22;53780;44.998;9.926;2023-02-28T01:33:32;6.47;66.08
66871;DHT22;53780;44.998;9.926;2023-02-28T01:36:37;6.43;66.23
66871;DHT22;53780;44.998;9.926;2023-02-28T01:39:40;6.42;66.56
66871;DHT22;53780;44.998;9.926;2023-02-28T01:42:45;6.33;66.81
66871;DHT22;53780;44.998;9.926;2023-02-28T01:45:49;6.45;66.77
66871;DHT22;53780;44.998;9.926;2023-02-28T01:52:01;6.35;67.04
66871;DHT22;53780;44.998;9.926;2023-02-28T01:55:06;6.28;67.05
66871;DHT22;53780;44.998;9.926;2023-02-28T01:58:10;6.24;67.16
66871;DHT22;53780;44.998;9.926;2023-02-28T02:01:14;6.18;67.34
66871;DHT22;53780;44.998;9.926;2023-02-28T02:04:27;6.15;67.16
66871;DHT22;53780;44.998;9.926;2023-02-28T02:07:37;6.15;67.12
66871;DHT22;53780;44.998;9.926;2023-02-28T02:11:00;6.09;66.93
66871;DHT22;53780;44.998;9.926;2023-02-28T02:14:30;6.07;66.81
66871;DHT22;53780;44.998;9.926;2023-02-28T02:17:45;6.01;67.07
66871;DHT22;53780;44.998;9.926;2023-02-28T02:21:04;5.98;66.85
66871;DHT22;53780;44.998;9.926;2023-02-28T02:45:00;5.87;67.66
66871;DHT22;53780;44.998;9.926;2023-02-28T02:48:07;5.83;67.68
66871;DHT22;53780;44.998;9.926;2023-02-28T02:51:15;5.78;67.66
66871;DHT22;53780;44.998;9.926;2023-02-28T02:54:23;5.78;67.63
66871;DHT22;53780;44.998;9.926;2023-02-28T02:57:36;5.78;67.44
66871;DHT22;53780;44.998;9.926;2023-02-28T03:00:47;5.77;67.57
66871;DHT22;53780;44.998;9.926;2023-02-28T03:04:04;5.77;67.60
66871;DHT22;53780;44.998;9.926;2023-02-28T03:07:09;5.70;67.48
66871;DHT22;53780;44.998;9.926;2023-02-28T03:10:29;5.63;67.70
66871;DHT22;53780;44.998;9.926;2023-02-28T03:17:23;5.56;67.78
66871;DHT22;53780;44.998;9.926;2023-02-28T03:21:12;5.53;67.91
66871;DHT22;53780;44.998;9.926;2023-02-28T03:27:30;5.42;68.15
66871;DHT22;53780;44.998;9.926;2023-02-28T03:30:49;5.38;67.88
66871;DHT22;53780;44.998;9.926;2023-02-28T03:34:08;5.39;67.84
66871;DHT22;53780;44.998;9.926;2023-02-28T03:37:17;5.43;67.78
66871;DHT22;53780;44.998;9.926;2023-02-28T03:40:28;5.42;67.60
66871;DHT22;53780;44.998;9.926;2023-02-28T03:43:36;5.40;67.55
66871;DHT22;53780;44.998;9.926;2023-02-28T03:47:08;5.38;67.48
66871;DHT22;53780;44.998;9.926;2023-02-28T03:50:18;5.26;65.40
66871;DHT22;53780;44.998;9.926;2023-02-28T03:53:39;5.35;64.24
66871;DHT22;53780;44.998;9.926;2023-02-28T03:59:59;5.39;63.41
66871;DHT22;53780;44.998;9.926;2023-02-28T04:03:05;5.38;62.02
66871;DHT22;53780;44.998;9.926;2023-02-28T04:06:15;5.46;61.65
66871;DHT22;53780;44.998;9.926;2023-02-28T04:09:20;5.47;61.42
66871;DHT22;53780;44.998;9.926;2023-02-28T04:12:24;5.57;61.31
66871;DHT22;53780;44.998;9.926;2023-02-28T04:15:28;5.56;60.93
66871;DHT22;53780;44.998;9.926;2023-02-28T04:18:32;5.60;60.85
66871;DHT22;53780;44.998;9.926;2023-02-28T04:21:39;5.64;60.34
66871;DHT22;53780;44.998;9.926;2023-02-28T04:24:43;5.64;59.79
66871;DHT22;53780;44.998;9.926;2023-02-28T04:27:47;5.64;59.95
66871;DHT22;53780;44.998;9.926;2023-02-28T04:31:02;5.71;59.74
66871;DHT22;53780;44.998;9.926;2023-02-28T04:34:07;5.73;59.33
66871;DHT22;53780;44.998;9.926;2023-02-28T04:37:11;5.74;59.52
66871;DHT22;53780;44.998;9.926;2023-02-28T04:40:15;5.74;59.64
66871;DHT22;53780;44.998;9.926;2023-02-28T04:43:19;5.77;59.38
66871;DHT22;53780;44.998;9.926;2023-02-28T04:46:23;5.80;59.74
66871;DHT22;53780;44.998;9.926;2023-02-28T04:49:27;5.81;59.24
66871;DHT22;53780;44.998;9.926;2023-02-28T04:52:31;5.87;59.40
66871;DHT22;53780;44.998;9.926;2023-02-28T04:55:34;5.90;59.32
66871;DHT22;53780;44.998;9.926;2023-02-28T04:58:38;6.01;59.11
66871;DHT22;53780;44.998;9.926;2023-02-28T05:01:47;6.05;58.78
66871;DHT22;53780;44.998;9.926;2023-02-28T05:04:51;5.99;58.75
66871;DHT22;53780;44.998;9.926;2023-02-28T05:07:55;5.90;58.91
66871;DHT22;53780;44.998;9.926;2023-02-28T05:11:00;5.86;59.18
66871;DHT22;53780;44.998;9.926;2023-02-28T05:14:12;5.91;59.38
66871;DHT22;53780;44.998;9.926;2023-02-28T05:17:16;5.99;59.83
66871;DHT22;53780;44.998;9.926;2023-02-28T05:20:20;6.02;60.05
66871;DHT22;53780;44.998;9.926;2023-02-28T05:23:25;6.05;60.75
66871;DHT22;53780;44.998;9.926;2023-02-28T05:26:30;6.08;61.05
66871;DHT22;53780;44.998;9.926;2023-02-28T05:29:34;6.11;60.73
66871;DHT22;53780;44.998;9.926;2023-02-28T05:32:50;6.14;60.52
66871;DHT22;53780;44.998;9.926;2023-02-28T05:35:54;5.95;61.27
66871;DHT22;53780;44.998;9.926;2023-02-28T05:38:57;6.05;61.94
66871;DHT22;53780;44.998;9.926;2023-02-28T05:42:01;6.11;62.24
66871;DHT22;53780;44.998;9.926;2023-02-28T05:45:06;5.73;63.79
66871;DHT22;53780;44.998;9.926;2023-02-28T05:48:10;5.64;64.30
66871;DHT22;53780;44.998;9.926;2023-02-28T05:51:15;5.66;64.34
66871;DHT22;53780;44.998;9.926;2023-02-28T05:54:19;5.54;64.68
66871;DHT22;53780;44.998;9.926;2023-02-28T05:57:23;5.51;65.01
66871;DHT22;53780;44.998;9.926;2023-02-28T06:00:27;5.66;65.19
66871;DHT22;53780;44.998;9.926;2023-02-28T06:03:31;5.75;65.47
66871;DHT22;53780;44.998;9.926;2023-02-28T06:06:35;5.83;65.30
66871;DHT22;53780;44.998;9.926;2023-02-28T06:09:40;5.84;65.18
66871;DHT22;53780;44.998;9.926;2023-02-28T06:12:45;5.71;65.28
66871;DHT22;53780;44.998;9.926;2023-02-28T06:15:48;5.69;64.94
66871;DHT22;53780;44.998;9.926;2023-02-28T06:18:52;5.77;65.33
66871;DHT22;53780;44.998;9.926;2023-02-28T06:21:59;5.80;65.05
66871;DHT22;53780;44.998;9.926;2023-02-28T06:25:04;5.83;64.56
66871;DHT22;53780;44.998;9.926;2023-02-28T06:28:08;5.87;64.17
66871;DHT22;53780;44.998;9.926;2023-02-28T06:31:15;5.87;64.23
66871;DHT22;53780;44.998;9.926;2023-02-28T06:34:19;5.90;64.20
66871;DHT22;53780;44.998;9.926;2023-02-28T06:37:23;5.90;64.62
66871;DHT22;53780;44.998;9.926;2023-02-28T06:40:30;5.95;64.38
66871;DHT22;53780;44.998;9.926;2023-02-28T06:43:40;5.95;64.90
66871;DHT22;53780;44.998;9.926;2023-02-28T06:46:45;5.97;65.00
66871;DHT22;53780;44.998;9.926;2023-02-28T06:49:49;6.01;65.74
66871;DHT22;53780;44.998;9.926;2023-02-28T06:52:53;5.98;66.51
66871;DHT22;53780;44.998;9.926;2023-02-28T06:55:58;5.97;66.85
66871;DHT22;53780;44.998;9.926;2023-02-28T06:59:02;6.01;67.34
66871;DHT22;53780;44.998;9.926;2023-02-28T07:02:08;6.04;68.20
66871;DHT22;53780;44.998;9.926;2023-02-28T07:05:11;6.11;67.77
66871;DHT22;53780;44.998;9.926;2023-02-28T07:08:15;6.02;67.73
66871;DHT22;53780;44.998;9.926;2023-02-28T07:11:20;6.07;68.10
66871;DHT22;53780;44.998;9.926;2023-02-28T07:14:27;6.15;68.32
66871;DHT22;53780;44.998;9.926;2023-02-28T07:17:31;6.21;67.53
66871;DHT22;53780;44.998;9.926;2023-02-28T07:20:35;6.25;67.09
66871;DHT22;53780;44.998;9.926;2023-02-28T07:23:40;6.32;66.65
66871;DHT22;53780;44.998;9.926;2023-02-28T07:26:45;6.33;66.81
66871;DHT22;53780;44.998;9.926;2023-02-28T07:29:50;6.43;66.88
66871;DHT22;53780;44.998;9.926;2023-02-28T07:32:54;6.47;67.09
66871;DHT22;53780;44.998;9.926;2023-02-28T07:36:03;6.56;66.49
66871;DHT22;53780;44.998;9.926;2023-02-28T07:39:08;6.58;66.51
66871;DHT22;53780;44.998;9.926;2023-02-28T07:42:12;6.64;66.20
66871;DHT22;53780;44.998;9.926;2023-02-28T07:45:17;6.64;66.06
66871;DHT22;53780;44.998;9.926;2023-02-28T07:48:21;6.69;66.56
66871;DHT22;53780;44.998;9.926;2023-02-28T07:51:26;6.73;65.97
66871;DHT22;53780;44.998;9.926;2023-02-28T07:54:30;6.81;66.07
66871;DHT22;53780;44.998;9.926;2023-02-28T07:57:34;6.87;65.64
66871;DHT22;53780;44.998;9.926;2023-02-28T08:00:38;6.97;65.80
66871;DHT22;53780;44.998;9.926;2023-02-28T08:03:42;7.04;65.42
66871;DHT22;53780;44.998;9.926;2023-02-28T08:06:46;7.05;66.02
66871;DHT22;53780;44.998;9.926;2023-02-28T08:09:50;7.16;66.14
66871;DHT22;53780;44.998;9.926;2023-02-28T08:12:54;7.39;65.00
66871;DHT22;53780;44.998;9.926;2023-02-28T08:15:58;7.59;63.46
66871;DHT22;53780;44.998;9.926;2023-02-28T08:19:01;7.76;62.68
66871;DHT22;53780;44.998;9.926;2023-02-28T08:22:05;7.88;62.51
66871;DHT22;53780;44.998;9.926;2023-02-28T08:25:09;7.95;62.46
66871;DHT22;53780;44.998;9.926;2023-02-28T08:28:13;8.11;63.27
66871;DHT22;53780;44.998;9.926;2023-02-28T08:31:18;8.15;61.23
66871;DHT22;53780;44.998;9.926;2023-02-28T08:34:22;8.38;60.50
66871;DHT22;53780;44.998;9.926;2023-02-28T08:37:26;8.61;59.69
66871;DHT22;53780;44.998;9.926;2023-02-28T08:40:30;8.76;59.73
66871;DHT22;53780;44.998;9.926;2023-02-28T08:43:36;8.88;58.06
66871;DHT22;53780;44.998;9.926;2023-02-28T08:46:41;9.04;56.81
66871;DHT22;53780;44.998;9.926;2023-02-28T08:49:44;9.26;56.70
66871;DHT22;53780;44.998;9.926;2023-02-28T08:52:48;9.55;56.53
66871;DHT22;53780;44.998;9.926;2023-02-28T08:56:00;9.89;53.12
66871;DHT22;53780;44.998;9.926;2023-02-28T08:59:05;10.08;52.85
66871;DHT22;53780;44.998;9.926;2023-02-28T09:02:12;10.27;50.92
66871;DHT22;53780;44.998;9.926;2023-02-28T09:05:16;10.38;51.21
66871;DHT22;53780;44.998;9.926;2023-02-28T09:08:20;10.50;50.16
66871;DHT22;53780;44.998;9.926;2023-02-28T09:11:25;10.89;49.77
66871;DHT22;53780;44.998;9.926;2023-02-28T09:14:29;11.21;49.86
66871;DHT22;53780;44.998;9.926;2023-02-28T09:17:32;11.48;48.05
66871;DHT22;53780;44.998;9.926;2023-02-28T09:20:40;11.75;47.63
66871;DHT22;53780;44.998;9.926;2023-02-28T09:23:47;12.08;48.13
66871;DHT22;53780;44.998;9.926;2023-02-28T09:26:51;12.12;46.49
66871;DHT22;53780;44.998;9.926;2023-02-28T09:29:56;11.86;46.44
66871;DHT22;53780;44.998;9.926;2023-02-28T09:32:59;11.72;47.63
66871;DHT22;53780;44.998;9.926;2023-02-28T09:36:03;11.70;48.16
66871;DHT22;53780;44.998;9.926;2023-02-28T09:39:07;11.63;47.59
66871;DHT22;53780;44.998;9.926;2023-02-28T09:42:20;11.35;47.48
66871;DHT22;53780;44.998;9.926;2023-02-28T09:45:26;11.15;48.52
66871;DHT22;53780;44.998;9.926;2023-02-28T09:48:35;11.08;48.09
66871;DHT22;53780;44.998;9.926;2023-02-28T09:51:45;11.13;49.86
66871;DHT22;53780;44.998;9.926;2023-02-28T09:54:52;11.04;48.91
66871;DHT22;53780;44.998;9.926;2023-02-28T09:57:56;10.96;49.34
66871;DHT22;53780;44.998;9.926;2023-02-28T10:04:53;10.76;48.43
66871;DHT22;53780;44.998;9.926;2023-02-28T10:11:07;10.56;48.33
66871;DHT22;53780;44.998;9.926;2023-02-28T10:14:16;10.52;48.22
66871;DHT22;53780;44.998;9.926;2023-02-28T10:17:26;10.41;49.54
66871;DHT22;53780;44.998;9.926;2023-02-28T10:20:33;10.46;48.73
66871;DHT22;53780;44.998;9.926;2023-02-28T10:23:39;10.55;49.33
66871;DHT22;53780;44.998;9.926;2023-02-28T10:26:43;10.53;48.71
66871;DHT22;53780;44.998;9.926;2023-02-28T10:29:53;10.42;48.71
66871;DHT22;53780;44.998;9.926;2023-02-28T10:32:57;10.38;48.54
66871;DHT22;53780;44.998;9.926;2023-02-28T10:36:03;10.35;48.71
66871;DHT22;53780;44.998;9.926;2023-02-28T10:42:42;10.39;48.98
66871;DHT22;53780;44.998;9.926;2023-02-28T10:49:23;10.42;47.58
66871;DHT22;53780;44.998;9.926;2023-02-28T10:52:37;10.56;47.16
66871;DHT22;53780;44.998;9.926;2023-02-28T10:55:43;10.56;46.94
66871;DHT22;53780;44.998;9.926;2023-02-28T10:58:54;10.49;46.40
66871;DHT22;53780;44.998;9.926;2023-02-28T11:01:59;10.65;47.16
66871;DHT22;53780;44.998;9.926;2023-02-28T11:05:34;10.92;46.35
66871;DHT22;53780;44.998;9.926;2023-02-28T11:08:52;11.08;45.72
66871;DHT22;53780;44.998;9.926;2023-02-28T11:11:57;11.34;45.23
66871;DHT22;53780;44.998;9.926;2023-02-28T11:15:05;11.66;44.81
66871;DHT22;53780;44.998;9.926;2023-02-28T11:21:30;12.68;42.78
66871;DHT22;53780;44.998;9.926;2023-02-28T11:24:44;12.61;41.36
66871;DHT22;53780;44.998;9.926;2023-02-28T11:28:00;12.44;42.40
66871;DHT22;53780;44.998;9.926;2023-02-28T11:34:26;12.99;41.59
66871;DHT22;53780;44.998;9.926;2023-02-28T11:37:32;13.51;39.53
66871;DHT22;53780;44.998;9.926;2023-02-28T11:46:59;13.48;41.67
66871;DHT22;53780;44.998;9.926;2023-02-28T11:56:44;14.26;38.90
66871;DHT22;53780;44.998;9.926;2023-02-28T12:06:51;13.16;41.21
66871;DHT22;53780;44.998;9.926;2023-02-28T12:10:20;12.86;42.23
66871;DHT22;53780;44.998;9.926;2023-02-28T12:24:22;11.38;45.20
66871;DHT22;53780;44.998;9.926;2023-02-28T12:27:33;11.61;45.10
66871;DHT22;53780;44.998;9.926;2023-02-28T12:30:43;11.57;45.15
66871;DHT22;53780;44.998;9.926;2023-02-28T12:33:56;11.46;45.17
66871;DHT22;53780;44.998;9.926;2023-02-28T12:37:07;11.21;46.91
66871;DHT22;53780;44.998;9.926;2023-02-28T12:40:17;11.11;45.55
66871;DHT22;53780;44.998;9.926;2023-02-28T12:43:27;10.93;45.81
66871;DHT22;53780;44.998;9.926;2023-02-28T12:46:36;11.24;46.35
66871;DHT22;53780;44.998;9.926;2023-02-28T12:49:55;11.55;45.77
66871;DHT22;53780;44.998;9.926;2023-02-28T12:53:08;11.31;45.63
66871;DHT22;53780;44.998;9.926;2023-02-28T13:00:04;11.21;45.45
66871;DHT22;53780;44.998;9.926;2023-02-28T13:06:55;11.21;46.36
66871;DHT22;53780;44.998;9.926;2023-02-28T13:10:04;11.22;47.54
66871;DHT22;53780;44.998;9.926;2023-02-28T13:13:16;11.45;46.91
66871;DHT22;53780;44.998;9.926;2023-02-28T13:16:21;11.42;47.70
66871;DHT22;53780;44.998;9.926;2023-02-28T13:19:29;11.38;47.48
66871;DHT22;53780;44.998;9.926;2023-02-28T13:22:49;11.34;47.70
66871;DHT22;53780;44.998;9.926;2023-02-28T13:25:53;11.28;48.16
66871;DHT22;53780;44.998;9.926;2023-02-28T13:35:37;10.66;49.07
66871;DHT22;53780;44.998;9.926;2023-02-28T13:38:43;10.62;49.18
66871;DHT22;53780;44.998;9.926;2023-02-28T13:41:47;10.45;49.62
66871;DHT22;53780;44.998;9.926;2023-02-28T13:48:17;10.14;50.77
66871;DHT22;53780;44.998;9.926;2023-02-28T13:51:44;10.01;50.16
66871;DHT22;53780;44.998;9.926;2023-02-28T13:55:16;9.79;50.68
66871;DHT22;53780;44.998;9.926;2023-02-28T14:01:46;10.15;50.43
66871;DHT22;53780;44.998;9.926;2023-02-28T14:05:14;10.02;50.35
66871;DHT22;53780;44.998;9.926;2023-02-28T14:08:23;10.07;49.73
66871;DHT22;53780;44.998;9.926;2023-02-28T14:11:40;10.15;50.96
66871;DHT22;53780;44.998;9.926;2023-02-28T14:17:52;10.31;50.96
66871;DHT22;53780;44.998;9.926;2023-02-28T14:28:10;10.05;51.05
66871;DHT22;53780;44.998;9.926;2023-02-28T14:31:28;10.01;50.12
66871;DHT22;53780;44.998;9.926;2023-02-28T14:35:03;9.80;51.09
66871;DHT22;53780;44.998;9.926;2023-02-28T14:38:23;9.95;52.00
66871;DHT22;53780;44.998;9.926;2023-02-28T14:41:38;10.00;51.49
66871;DHT22;53780;44.998;9.926;2023-02-28T14:44:42;9.97;51.24
66871;DHT22;53780;44.998;9.926;2023-02-28T14:47:58;9.94;51.45
66871;DHT22;53780;44.998;9.926;2023-02-28T14:51:03;9.87;52.18
66871;DHT22;53780;44.998;9.926;2023-02-28T14:54:13;9.83;50.93
66871;DHT22;53780;44.998;9.926;2023-02-28T15:00:31;9.72;52.16
66871;DHT22;53780;44.998;9.926;2023-02-28T15:03:38;9.64;53.68
66871;DHT22;53780;44.998;9.926;2023-02-28T15:06:42;9.67;52.34
66871;DHT22;53780;44.998;9.926;2023-02-28T15:09:46;9.84;51.64
66871;DHT22;53780;44.998;9.926;2023-02-28T15:16:04;9.94;51.33
66871;DHT22;53780;44.998;9.926;2023-02-28T15:22:24;9.70;53.31
66871;DHT22;53780;44.998;9.926;2023-02-28T15:25:31;9.69;53.26
66871;DHT22;53780;44.998;9.926;2023-02-28T15:28:35;9.86;52.60
66871;DHT22;53780;44.998;9.926;2023-02-28T15:31:43;9.72;53.84
66871;DHT22;53780;44.998;9.926;2023-02-28T15:34:47;9.64;54.59
66871;DHT22;53780;44.998;9.926;2023-02-28T15:40:57;9.63;54.75
66871;DHT22;53780;44.998;9.926;2023-02-28T15:44:34;9.55;55.38
66871;DHT22;53780;44.998;9.926;2023-02-28T15:47:38;9.45;54.49
66871;DHT22;53780;44.998;9.926;2023-02-28T15:50:42;9.42;54.77
66871;DHT22;53780;44.998;9.926;2023-02-28T15:54:07;9.36;53.92
66871;DHT22;53780;44.998;9.926;2023-02-28T15:57:24;9.36;54.20
66871;DHT22;53780;44.998;9.926;2023-02-28T16:00:30;9.40;57.74
66871;DHT22;53780;44.998;9.926;2023-02-28T16:03:40;9.43;56.50
66871;DHT22;53780;44.998;9.926;2023-02-28T16:09:55;9.43;56.89
66871;DHT22;53780;44.998;9.926;2023-02-28T16:13:02;9.31;57.67
66871;DHT22;53780;44.998;9.926;2023-02-28T16:16:06;9.24;56.14
66871;DHT22;53780;44.998;9.926;2023-02-28T16:19:10;9.19;57.13
66871;DHT22;53780;44.998;9.926;2023-02-28T16:22:14;9.18;57.49
66871;DHT22;53780;44.998;9.926;2023-02-28T16:25:21;9.12;57.79
66871;DHT22;53780;44.998;9.926;2023-02-28T16:28:31;8.98;56.48
66871;DHT22;53780;44.998;9.926;2023-02-28T16:31:37;8.85;57.92
66871;DHT22;53780;44.998;9.926;2023-02-28T16:34:42;8.64;58.68
66871;DHT22;53780;44.998;9.926;2023-02-28T16:37:47;8.59;59.85
66871;DHT22;53780;44.998;9.926;2023-02-28T16:40:53;8.56;61.18
66871;DHT22;53780;44.998;9.926;2023-02-28T16:43:59;8.35;59.89
66871;DHT22;53780;44.998;9.926;2023-02-28T16:47:04;8.16;59.88
66871;DHT22;53780;44.998;9.926;2023-02-28T16:50:37;7.88;59.89
66871;DHT22;53780;44.998;9.926;2023-02-28T16:53:41;7.74;60.07
66871;DHT22;53780;44.998;9.926;2023-02-28T16:56:47;7.71;60.29
66871;DHT22;53780;44.998;9.926;2023-02-28T16:59:51;7.62;60.39
66871;DHT22;53780;44.998;9.926;2023-02-28T17:02:55;7.55;60.21
66871;DHT22;53780;44.998;9.926;2023-02-28T17:05:59;7.42;60.64
66871;DHT22;53780;44.998;9.926;2023-02-28T17:09:03;7.22;61.34
66871;DHT22;53780;44.998;9.926;2023-02-28T17:12:08;7.04;61.58
66871;DHT22;53780;44.998;9.926;2023-02-28T17:15:14;6.83;61.58
66871;DHT22;53780;44.998;9.926;2023-02-28T17:18:19;6.83;61.59
66871;DHT22;53780;44.998;9.926;2023-02-28T17:21:24;6.87;61.55
66871;DHT22;53780;44.998;9.926;2023-02-28T17:24:28;6.83;61.57
66871;DHT22;53780;44.998;9.926;2023-02-28T17:27:32;6.88;61.41
66871;DHT22;53780;44.998;9.926;2023-02-28T17:30:36;6.85;61.57
66871;DHT22;53780;44.998;9.926;2023-02-28T17:33:40;6.87;61.48
66871;DHT22;53780;44.998;9.926;2023-02-28T17:36:46;6.80;61.66
66871;DHT22;53780;44.998;9.926;2023-02-28T17:39:50;6.69;62.22
66871;DHT22;53780;44.998;9.926;2023-02-28T17:42:54;6.76;62.30
66871;DHT22;53780;44.998;9.926;2023-02-28T17:46:00;6.71;62.06
66871;DHT22;53780;44.998;9.926;2023-02-28T17:49:04;6.67;62.16
66871;DHT22;53780;44.998;9.926;2023-02-28T17:52:08;6.58;62.60
66871;DHT22;53780;44.998;9.926;2023-02-28T17:55:12;6.56;63.08
66871;DHT22;53780;44.998;9.926;2023-02-28T17:58:16;6.50;63.58
66871;DHT22;53780;44.998;9.926;2023-02-28T18:01:23;6.54;63.87
66871;DHT22;53780;44.998;9.926;2023-02-28T18:04:29;6.50;64.23
66871;DHT22;53780;44.998;9.926;2023-02-28T18:07:33;6.57;64.13
66871;DHT22;53780;44.998;9.926;2023-02-28T18:10:37;6.49;64.57
66871;DHT22;53780;44.998;9.926;2023-02-28T18:13:41;6.52;64.44
66871;DHT22;53780;44.998;9.926;2023-02-28T18:16:45;6.49;64.40
66871;DHT22;53780;44.998;9.926;2023-02-28T18:19:49;6.53;64.31
66871;DHT22;53780;44.998;9.926;2023-02-28T18:22:53;6.50;64.20
66871;DHT22;53780;44.998;9.926;2023-02-28T18:25:57;6.42;64.56
66871;DHT22;53780;44.998;9.926;2023-02-28T18:29:02;6.47;64.67
66871;DHT22;53780;44.998;9.926;2023-02-28T18:32:06;6.42;64.70
66871;DHT22;53780;44.998;9.926;2023-02-28T18:35:09;6.46;64.73
66871;DHT22;53780;44.998;9.926;2023-02-28T18:38:16;6.54;64.56
66871;DHT22;53780;44.998;9.926;2023-02-28T18:41:22;6.64;63.69
66871;DHT22;53780;44.998;9.926;2023-02-28T18:44:26;6.77;63.04
66871;DHT22;53780;44.998;9.926;2023-02-28T18:47:29;6.81;62.97
66871;DHT22;53780;44.998;9.926;2023-02-28T18:50:36;6.77;63.42
66871;DHT22;53780;44.998;9.926;2023-02-28T18:53:42;6.81;63.48
66871;DHT22;53780;44.998;9.926;2023-02-28T18:56:46;6.84;63.42
66871;DHT22;53780;44.998;9.926;2023-02-28T18:59:50;6.74;64.22
66871;DHT22;53780;44.998;9.926;2023-02-28T19:02:54;6.57;64.65
66871;DHT22;53780;44.998;9.926;2023-02-28T19:05:59;6.35;65.11
66871;DHT22;53780;44.998;9.926;2023-02-28T19:09:04;6.30;65.66
66871;DHT22;53780;44.998;9.926;2023-02-28T19:12:08;6.16;66.31
66871;DHT22;53780;44.998;9.926;2023-02-28T19:15:12;6.05;66.41
66871;DHT22;53780;44.998;9.926;2023-02-28T19:18:16;5.98;66.87
66871;DHT22;53780;44.998;9.926;2023-02-28T19:21:22;6.08;66.84
66871;DHT22;53780;44.998;9.926;2023-02-28T19:24:26;6.25;66.11
66871;DHT22;53780;44.998;9.926;2023-02-28T19:27:31;6.33;66.06
66871;DHT22;53780;44.998;9.926;2023-02-28T19:30:35;6.35;66.00
66871;DHT22;53780;44.998;9.926;2023-02-28T19:33:40;6.18;66.70
66871;DHT22;53780;44.998;9.926;2023-02-28T19:36:44;6.19;66.60
66871;DHT22;53780;44.998;9.926;2023-02-28T19:39:48;6.14;66.71
66871;DHT22;53780;44.998;9.926;2023-02-28T19:42:52;6.02;67.30
66871;DHT22;53780;44.998;9.926;2023-02-28T19:45:56;6.24;67.04
66871;DHT22;53780;44.998;9.926;2023-02-28T19:49:00;6.40;66.43
66871;DHT22;53780;44.998;9.926;2023-02-28T19:52:04;6.58;65.92
66871;DHT22;53780;44.998;9.926;2023-02-28T19:55:09;6.71;65.70
66871;DHT22;53780;44.998;9.926;2023-02-28T19:58:14;6.85;65.35
66871;DHT22;53780;44.998;9.926;2023-02-28T20:01:18;6.91;65.24
66871;DHT22;53780;44.998;9.926;2023-02-28T20:04:24;7.02;65.19
66871;DHT22;53780;44.998;9.926;2023-02-28T20:07:29;7.07;64.85
66871;DHT22;53780;44.998;9.926;2023-02-28T20:10:34;7.05;65.02
66871;DHT22;53780;44.998;9.926;2023-02-28T20:13:38;7.04;65.02
66871;DHT22;53780;44.998;9.926;2023-02-28T20:16:43;7.05;64.75
66871;DHT22;53780;44.998;9.926;2023-02-28T20:19:48;7.14;64.89
