sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76599;SDS011;65489;52.048;6.090;2023-02-28T00:01:04;0.63;;;0.38;;
76599;SDS011;65489;52.048;6.090;2023-02-28T00:03:29;2.28;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-02-28T00:05:54;0.63;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-02-28T00:08:20;1.15;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-02-28T00:10:45;1.45;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-02-28T00:13:11;1.45;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-02-28T00:15:36;0.60;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-02-28T00:18:02;0.80;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-02-28T00:20:28;0.90;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-02-28T00:22:54;1.02;;;0.57;;
76599;SDS011;65489;52.048;6.090;2023-02-28T00:25:21;3.22;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-02-28T00:27:48;0.70;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-02-28T00:30:20;0.85;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-02-28T00:32:47;0.95;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-02-28T00:35:13;0.60;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-02-28T00:37:40;0.80;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-02-28T00:40:06;0.60;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-02-28T00:42:33;1.15;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-02-28T00:44:59;0.98;;;0.63;;
76599;SDS011;65489;52.048;6.090;2023-02-28T00:47:25;0.75;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-02-28T00:49:50;1.00;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-02-28T00:52:16;1.25;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-02-28T00:54:41;0.80;;;0.57;;
76599;SDS011;65489;52.048;6.090;2023-02-28T00:57:07;0.80;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-02-28T00:59:32;1.15;;;0.52;;
76599;SDS011;65489;52.048;6.090;2023-02-28T01:01:58;0.60;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-02-28T01:04:23;1.10;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-02-28T01:06:49;0.98;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-02-28T01:09:14;0.70;;;0.43;;
76599;SDS011;65489;52.048;6.090;2023-02-28T01:11:41;0.60;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-02-28T01:14:11;1.30;;;0.55;;
76599;SDS011;65489;52.048;6.090;2023-02-28T01:16:44;2.00;;;0.63;;
76599;SDS011;65489;52.048;6.090;2023-02-28T01:19:10;0.77;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-02-28T01:21:37;0.80;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-02-28T01:24:03;0.60;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-02-28T01:26:29;2.30;;;0.57;;
76599;SDS011;65489;52.048;6.090;2023-02-28T01:28:55;1.20;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-02-28T01:31:20;1.25;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-02-28T01:33:47;0.80;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-02-28T01:36:14;0.80;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-02-28T01:38:45;0.93;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-02-28T01:41:28;0.88;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-02-28T01:46:28;0.60;;;0.47;;
76599;SDS011;65489;52.048;6.090;2023-02-28T01:49:16;0.60;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-02-28T01:51:44;1.17;;;0.68;;
76599;SDS011;65489;52.048;6.090;2023-02-28T01:54:25;1.40;;;0.85;;
76599;SDS011;65489;52.048;6.090;2023-02-28T01:56:53;0.77;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-02-28T01:59:44;1.30;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-02-28T02:02:18;0.75;;;0.55;;
76599;SDS011;65489;52.048;6.090;2023-02-28T02:04:54;1.02;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-02-28T02:07:21;1.02;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-02-28T02:09:48;1.88;;;0.57;;
76599;SDS011;65489;52.048;6.090;2023-02-28T02:12:24;0.80;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-02-28T02:15:13;1.05;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-02-28T02:17:45;0.85;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-02-28T02:20:25;1.25;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-02-28T02:23:33;0.90;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-02-28T02:28:55;0.88;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-02-28T02:31:50;0.75;;;0.55;;
76599;SDS011;65489;52.048;6.090;2023-02-28T02:34:22;0.80;;;0.63;;
76599;SDS011;65489;52.048;6.090;2023-02-28T02:36:53;1.42;;;0.80;;
76599;SDS011;65489;52.048;6.090;2023-02-28T02:39:38;0.98;;;0.52;;
76599;SDS011;65489;52.048;6.090;2023-02-28T02:42:18;1.20;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-02-28T02:44:59;1.92;;;0.73;;
76599;SDS011;65489;52.048;6.090;2023-02-28T02:47:27;1.45;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-02-28T02:49:55;1.00;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-02-28T02:52:25;0.80;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-02-28T02:54:55;0.95;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-02-28T02:57:35;0.70;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-02-28T03:00:04;0.80;;;0.55;;
76599;SDS011;65489;52.048;6.090;2023-02-28T03:02:33;0.80;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-02-28T03:05:01;0.77;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-02-28T03:07:29;1.42;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-02-28T03:09:56;0.88;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-02-28T03:12:41;1.38;;;0.52;;
76599;SDS011;65489;52.048;6.090;2023-02-28T03:15:27;1.13;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-02-28T03:18:01;0.93;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-02-28T03:26:02;0.82;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-02-28T03:28:31;1.35;;;0.73;;
76599;SDS011;65489;52.048;6.090;2023-02-28T03:31:10;2.05;;;0.80;;
76599;SDS011;65489;52.048;6.090;2023-02-28T03:33:42;0.95;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-02-28T03:36:11;0.88;;;0.55;;
76599;SDS011;65489;52.048;6.090;2023-02-28T03:43:40;0.82;;;0.57;;
76599;SDS011;65489;52.048;6.090;2023-02-28T03:46:10;0.75;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-02-28T03:48:45;0.55;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-02-28T03:51:15;1.25;;;0.65;;
76599;SDS011;65489;52.048;6.090;2023-02-28T03:53:43;1.05;;;0.65;;
76599;SDS011;65489;52.048;6.090;2023-02-28T03:56:16;0.93;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-02-28T04:01:28;1.42;;;0.63;;
76599;SDS011;65489;52.048;6.090;2023-02-28T04:03:57;0.95;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-02-28T04:06:22;0.88;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-02-28T04:08:49;0.82;;;0.68;;
76599;SDS011;65489;52.048;6.090;2023-02-28T04:11:17;0.70;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-02-28T04:13:45;1.10;;;0.75;;
76599;SDS011;65489;52.048;6.090;2023-02-28T04:16:10;0.60;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-02-28T04:18:37;0.93;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-02-28T04:21:03;0.50;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-02-28T04:23:30;0.68;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-02-28T04:25:55;0.93;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-02-28T04:28:21;2.53;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-02-28T04:30:46;0.70;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-02-28T04:33:12;0.65;;;0.57;;
76599;SDS011;65489;52.048;6.090;2023-02-28T04:35:37;1.02;;;0.57;;
76599;SDS011;65489;52.048;6.090;2023-02-28T04:38:03;0.98;;;0.73;;
76599;SDS011;65489;52.048;6.090;2023-02-28T04:40:28;0.90;;;0.65;;
76599;SDS011;65489;52.048;6.090;2023-02-28T04:42:54;1.08;;;0.75;;
76599;SDS011;65489;52.048;6.090;2023-02-28T04:45:19;0.98;;;0.68;;
76599;SDS011;65489;52.048;6.090;2023-02-28T04:47:45;1.10;;;0.55;;
76599;SDS011;65489;52.048;6.090;2023-02-28T04:50:10;0.80;;;0.57;;
76599;SDS011;65489;52.048;6.090;2023-02-28T04:52:36;1.10;;;0.80;;
76599;SDS011;65489;52.048;6.090;2023-02-28T04:55:01;0.82;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-02-28T04:57:27;0.80;;;0.57;;
76599;SDS011;65489;52.048;6.090;2023-02-28T04:59:52;0.70;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-02-28T05:02:18;0.95;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-02-28T05:04:43;1.50;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-02-28T05:07:09;1.02;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-02-28T05:09:34;1.67;;;0.68;;
76599;SDS011;65489;52.048;6.090;2023-02-28T05:12:00;1.08;;;0.80;;
76599;SDS011;65489;52.048;6.090;2023-02-28T05:14:25;0.90;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-02-28T05:16:51;0.80;;;0.63;;
76599;SDS011;65489;52.048;6.090;2023-02-28T05:19:16;0.60;;;0.45;;
76599;SDS011;65489;52.048;6.090;2023-02-28T05:21:53;1.27;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-02-28T05:24:19;1.25;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-02-28T05:26:48;0.82;;;0.68;;
76599;SDS011;65489;52.048;6.090;2023-02-28T05:29:13;1.92;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-02-28T05:31:39;1.10;;;0.73;;
76599;SDS011;65489;52.048;6.090;2023-02-28T05:34:04;0.73;;;0.55;;
76599;SDS011;65489;52.048;6.090;2023-02-28T05:36:30;0.75;;;0.57;;
76599;SDS011;65489;52.048;6.090;2023-02-28T05:38:56;0.65;;;0.63;;
76599;SDS011;65489;52.048;6.090;2023-02-28T05:41:21;1.15;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-02-28T05:43:47;1.55;;;0.75;;
76599;SDS011;65489;52.048;6.090;2023-02-28T05:46:13;0.85;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-02-28T05:48:39;0.82;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-02-28T05:51:06;1.25;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-02-28T05:53:32;0.70;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-02-28T05:55:58;1.08;;;0.65;;
76599;SDS011;65489;52.048;6.090;2023-02-28T05:58:24;0.90;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-02-28T06:00:55;1.33;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-02-28T06:03:24;0.55;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-02-28T06:05:50;1.02;;;0.52;;
76599;SDS011;65489;52.048;6.090;2023-02-28T06:08:16;0.90;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-02-28T06:10:41;1.33;;;0.80;;
76599;SDS011;65489;52.048;6.090;2023-02-28T06:13:07;1.15;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-02-28T06:15:33;0.93;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-02-28T06:17:58;0.95;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-02-28T06:20:25;0.95;;;0.68;;
76599;SDS011;65489;52.048;6.090;2023-02-28T06:22:57;0.88;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-02-28T06:27:49;0.90;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-02-28T06:30:14;1.00;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-02-28T06:32:40;0.93;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-02-28T06:35:05;0.98;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-02-28T06:37:32;1.13;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-02-28T06:39:57;0.70;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-02-28T06:42:23;1.10;;;0.52;;
76599;SDS011;65489;52.048;6.090;2023-02-28T06:44:56;0.70;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-02-28T06:47:22;0.60;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-02-28T06:49:48;0.70;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-02-28T06:52:13;1.17;;;0.47;;
76599;SDS011;65489;52.048;6.090;2023-02-28T06:54:39;0.65;;;0.30;;
76599;SDS011;65489;52.048;6.090;2023-02-28T06:57:04;0.63;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-02-28T06:59:30;0.63;;;0.43;;
76599;SDS011;65489;52.048;6.090;2023-02-28T07:01:55;1.05;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-02-28T07:04:21;0.63;;;0.35;;
76599;SDS011;65489;52.048;6.090;2023-02-28T07:06:47;0.60;;;0.30;;
76599;SDS011;65489;52.048;6.090;2023-02-28T07:09:12;0.40;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-02-28T07:11:39;0.60;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-02-28T07:14:04;0.80;;;0.35;;
76599;SDS011;65489;52.048;6.090;2023-02-28T07:16:30;0.55;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-02-28T07:18:55;0.70;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-02-28T07:21:21;0.55;;;0.30;;
76599;SDS011;65489;52.048;6.090;2023-02-28T07:23:47;0.63;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-02-28T07:26:14;0.60;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-02-28T07:28:42;0.75;;;0.45;;
76599;SDS011;65489;52.048;6.090;2023-02-28T07:31:09;0.55;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-02-28T07:33:34;0.70;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-02-28T07:36:04;0.65;;;0.43;;
76599;SDS011;65489;52.048;6.090;2023-02-28T07:38:31;1.08;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-02-28T07:40:59;0.98;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-02-28T07:43:24;0.75;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-02-28T07:45:49;1.55;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-02-28T07:48:15;1.38;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-02-28T07:50:40;0.70;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-02-28T07:53:06;0.90;;;0.45;;
76599;SDS011;65489;52.048;6.090;2023-02-28T07:55:31;0.50;;;0.30;;
76599;SDS011;65489;52.048;6.090;2023-02-28T07:57:57;0.50;;;0.45;;
76599;SDS011;65489;52.048;6.090;2023-02-28T08:00:23;0.50;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-02-28T08:02:49;0.95;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-02-28T08:05:15;0.82;;;0.55;;
76599;SDS011;65489;52.048;6.090;2023-02-28T08:07:40;0.50;;;0.38;;
76599;SDS011;65489;52.048;6.090;2023-02-28T08:10:06;0.60;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-02-28T08:12:32;0.50;;;0.43;;
76599;SDS011;65489;52.048;6.090;2023-02-28T08:14:57;0.68;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-02-28T08:17:23;0.40;;;0.30;;
76599;SDS011;65489;52.048;6.090;2023-02-28T08:19:48;0.93;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-02-28T08:22:13;0.60;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-02-28T08:24:40;0.40;;;0.30;;
76599;SDS011;65489;52.048;6.090;2023-02-28T08:27:07;0.60;;;0.30;;
76599;SDS011;65489;52.048;6.090;2023-02-28T08:29:32;0.52;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-02-28T08:31:58;0.63;;;0.47;;
76599;SDS011;65489;52.048;6.090;2023-02-28T08:34:23;0.60;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-02-28T08:36:49;0.82;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-02-28T08:39:14;0.60;;;0.45;;
76599;SDS011;65489;52.048;6.090;2023-02-28T08:41:41;0.80;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-02-28T08:44:07;0.70;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-02-28T08:46:33;0.50;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-02-28T08:48:58;0.73;;;0.47;;
76599;SDS011;65489;52.048;6.090;2023-02-28T08:51:26;0.90;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-02-28T08:53:52;0.40;;;0.20;;
76599;SDS011;65489;52.048;6.090;2023-02-28T08:56:18;0.60;;;0.32;;
76599;SDS011;65489;52.048;6.090;2023-02-28T08:58:44;0.60;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-02-28T09:01:15;0.50;;;0.30;;
76599;SDS011;65489;52.048;6.090;2023-02-28T09:03:45;0.60;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-02-28T09:06:12;0.55;;;0.30;;
76599;SDS011;65489;52.048;6.090;2023-02-28T09:08:38;0.90;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-02-28T09:11:04;0.50;;;0.30;;
76599;SDS011;65489;52.048;6.090;2023-02-28T09:13:30;0.35;;;0.28;;
76599;SDS011;65489;52.048;6.090;2023-02-28T09:15:57;0.60;;;0.30;;
76599;SDS011;65489;52.048;6.090;2023-02-28T09:18:23;0.47;;;0.28;;
76599;SDS011;65489;52.048;6.090;2023-02-28T09:20:49;0.50;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-02-28T09:23:15;0.47;;;0.30;;
76599;SDS011;65489;52.048;6.090;2023-02-28T09:25:45;0.98;;;0.20;;
76599;SDS011;65489;52.048;6.090;2023-02-28T09:28:12;0.50;;;0.32;;
76599;SDS011;65489;52.048;6.090;2023-02-28T09:30:40;0.60;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-02-28T09:33:05;0.55;;;0.38;;
76599;SDS011;65489;52.048;6.090;2023-02-28T09:35:30;0.40;;;0.30;;
76599;SDS011;65489;52.048;6.090;2023-02-28T09:37:56;0.93;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-02-28T09:40:23;0.50;;;0.43;;
76599;SDS011;65489;52.048;6.090;2023-02-28T09:42:50;0.90;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-02-28T09:45:25;1.70;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-02-28T09:47:59;0.50;;;0.30;;
76599;SDS011;65489;52.048;6.090;2023-02-28T09:50:40;1.75;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-02-28T09:53:40;0.70;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-02-28T09:58:33;0.73;;;0.30;;
76599;SDS011;65489;52.048;6.090;2023-02-28T10:01:06;0.55;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-02-28T10:03:40;0.70;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-02-28T10:08:56;1.02;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-02-28T10:11:26;1.95;;;0.65;;
76599;SDS011;65489;52.048;6.090;2023-02-28T10:13:54;1.83;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-02-28T10:16:37;1.10;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-02-28T10:21:34;1.35;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-02-28T10:24:02;1.33;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-02-28T10:26:31;0.73;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-02-28T10:28:57;1.30;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-02-28T10:31:22;1.27;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-02-28T10:33:48;2.67;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-02-28T10:36:14;1.90;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-02-28T10:38:41;1.45;;;0.68;;
76599;SDS011;65489;52.048;6.090;2023-02-28T10:41:15;4.53;;;0.98;;
76599;SDS011;65489;52.048;6.090;2023-02-28T10:44:14;2.47;;;1.00;;
76599;SDS011;65489;52.048;6.090;2023-02-28T10:46:43;5.65;;;1.33;;
76599;SDS011;65489;52.048;6.090;2023-02-28T10:49:12;4.95;;;1.50;;
76599;SDS011;65489;52.048;6.090;2023-02-28T10:51:40;6.53;;;1.60;;
76599;SDS011;65489;52.048;6.090;2023-02-28T10:54:13;4.88;;;1.33;;
76599;SDS011;65489;52.048;6.090;2023-02-28T10:56:41;7.72;;;1.88;;
76599;SDS011;65489;52.048;6.090;2023-02-28T10:59:26;7.68;;;2.13;;
76599;SDS011;65489;52.048;6.090;2023-02-28T11:01:53;8.40;;;1.70;;
76599;SDS011;65489;52.048;6.090;2023-02-28T11:06:47;7.55;;;1.90;;
76599;SDS011;65489;52.048;6.090;2023-02-28T11:09:23;4.80;;;1.67;;
76599;SDS011;65489;52.048;6.090;2023-02-28T11:11:54;6.40;;;2.17;;
76599;SDS011;65489;52.048;6.090;2023-02-28T11:14:27;6.45;;;1.75;;
76599;SDS011;65489;52.048;6.090;2023-02-28T11:16:54;4.45;;;1.50;;
76599;SDS011;65489;52.048;6.090;2023-02-28T11:19:29;4.85;;;1.77;;
76599;SDS011;65489;52.048;6.090;2023-02-28T11:22:00;4.70;;;1.40;;
76599;SDS011;65489;52.048;6.090;2023-02-28T11:24:28;4.97;;;1.48;;
76599;SDS011;65489;52.048;6.090;2023-02-28T11:26:56;5.68;;;1.58;;
76599;SDS011;65489;52.048;6.090;2023-02-28T11:29:26;6.45;;;1.58;;
76599;SDS011;65489;52.048;6.090;2023-02-28T11:32:16;6.93;;;1.70;;
76599;SDS011;65489;52.048;6.090;2023-02-28T11:34:45;5.82;;;1.60;;
76599;SDS011;65489;52.048;6.090;2023-02-28T11:37:13;4.95;;;1.77;;
76599;SDS011;65489;52.048;6.090;2023-02-28T11:39:40;4.87;;;1.53;;
76599;SDS011;65489;52.048;6.090;2023-02-28T11:42:22;3.47;;;1.17;;
76599;SDS011;65489;52.048;6.090;2023-02-28T11:45:07;4.47;;;1.40;;
76599;SDS011;65489;52.048;6.090;2023-02-28T11:50:45;4.53;;;1.48;;
76599;SDS011;65489;52.048;6.090;2023-02-28T11:55:54;5.55;;;1.83;;
76599;SDS011;65489;52.048;6.090;2023-02-28T12:01:11;3.78;;;1.42;;
76599;SDS011;65489;52.048;6.090;2023-02-28T12:06:30;3.88;;;1.45;;
76599;SDS011;65489;52.048;6.090;2023-02-28T12:11:27;4.88;;;1.40;;
76599;SDS011;65489;52.048;6.090;2023-02-28T12:14:21;4.25;;;1.52;;
76599;SDS011;65489;52.048;6.090;2023-02-28T12:17:13;5.90;;;1.70;;
76599;SDS011;65489;52.048;6.090;2023-02-28T12:27:33;2.47;;;0.98;;
76599;SDS011;65489;52.048;6.090;2023-02-28T12:30:02;4.97;;;1.35;;
76599;SDS011;65489;52.048;6.090;2023-02-28T12:32:33;3.70;;;1.33;;
76599;SDS011;65489;52.048;6.090;2023-02-28T12:35:04;4.07;;;1.58;;
76599;SDS011;65489;52.048;6.090;2023-02-28T12:40:11;3.03;;;1.45;;
76599;SDS011;65489;52.048;6.090;2023-02-28T12:42:48;2.97;;;1.23;;
76599;SDS011;65489;52.048;6.090;2023-02-28T12:45:20;3.83;;;1.20;;
76599;SDS011;65489;52.048;6.090;2023-02-28T12:47:48;3.60;;;1.05;;
76599;SDS011;65489;52.048;6.090;2023-02-28T12:50:16;4.38;;;1.50;;
76599;SDS011;65489;52.048;6.090;2023-02-28T12:55:21;3.10;;;1.33;;
76599;SDS011;65489;52.048;6.090;2023-02-28T13:00:37;3.70;;;1.10;;
76599;SDS011;65489;52.048;6.090;2023-02-28T13:06:02;2.25;;;1.00;;
76599;SDS011;65489;52.048;6.090;2023-02-28T13:08:53;3.22;;;1.20;;
76599;SDS011;65489;52.048;6.090;2023-02-28T13:11:42;4.68;;;1.40;;
76599;SDS011;65489;52.048;6.090;2023-02-28T13:14:20;3.13;;;0.98;;
76599;SDS011;65489;52.048;6.090;2023-02-28T13:16:51;3.15;;;1.10;;
76599;SDS011;65489;52.048;6.090;2023-02-28T13:19:20;2.28;;;1.00;;
76599;SDS011;65489;52.048;6.090;2023-02-28T13:21:48;3.90;;;1.25;;
76599;SDS011;65489;52.048;6.090;2023-02-28T13:29:28;5.32;;;0.93;;
76599;SDS011;65489;52.048;6.090;2023-02-28T13:47:43;3.22;;;0.90;;
76599;SDS011;65489;52.048;6.090;2023-02-28T13:55:56;3.17;;;1.05;;
76599;SDS011;65489;52.048;6.090;2023-02-28T13:59:06;1.92;;;1.02;;
76599;SDS011;65489;52.048;6.090;2023-02-28T14:07:25;4.18;;;1.10;;
76599;SDS011;65489;52.048;6.090;2023-02-28T14:09:57;1.88;;;1.10;;
76599;SDS011;65489;52.048;6.090;2023-02-28T14:15:25;1.52;;;0.90;;
76599;SDS011;65489;52.048;6.090;2023-02-28T14:17:57;3.97;;;0.93;;
76599;SDS011;65489;52.048;6.090;2023-02-28T14:20:29;2.10;;;0.90;;
76599;SDS011;65489;52.048;6.090;2023-02-28T14:23:01;2.35;;;0.95;;
76599;SDS011;65489;52.048;6.090;2023-02-28T14:25:33;1.85;;;0.73;;
76599;SDS011;65489;52.048;6.090;2023-02-28T14:28:04;5.10;;;0.85;;
76599;SDS011;65489;52.048;6.090;2023-02-28T14:33:31;2.08;;;0.75;;
76599;SDS011;65489;52.048;6.090;2023-02-28T14:36:02;2.10;;;0.77;;
76599;SDS011;65489;52.048;6.090;2023-02-28T14:41:21;2.05;;;0.77;;
76599;SDS011;65489;52.048;6.090;2023-02-28T14:43:58;1.73;;;0.77;;
76599;SDS011;65489;52.048;6.090;2023-02-28T14:46:38;1.73;;;0.80;;
76599;SDS011;65489;52.048;6.090;2023-02-28T14:49:05;4.22;;;1.00;;
76599;SDS011;65489;52.048;6.090;2023-02-28T14:51:32;2.67;;;0.90;;
76599;SDS011;65489;52.048;6.090;2023-02-28T14:53:59;3.42;;;0.90;;
