sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74572;SPS30;63071;51.526;-0.134;2023-02-28T00:00:21;1.92;1.92;1.92;1.82;14.50;14.50;14.50;14.47;12.35;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T00:02:47;2.06;2.06;2.06;1.95;15.57;15.57;15.57;15.53;13.26;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T00:05:14;2.08;2.08;2.07;1.96;15.66;15.66;15.65;15.62;13.33;0.47
74572;SPS30;63071;51.526;-0.134;2023-02-28T00:07:42;1.98;1.98;1.97;1.86;14.89;14.89;14.88;14.85;12.67;0.48
74572;SPS30;63071;51.526;-0.134;2023-02-28T00:10:09;2.16;2.15;2.15;2.02;16.12;16.12;16.11;16.07;13.70;0.48
74572;SPS30;63071;51.526;-0.134;2023-02-28T00:12:37;2.02;2.02;2.01;1.90;15.14;15.14;15.14;15.10;12.87;0.48
74572;SPS30;63071;51.526;-0.134;2023-02-28T00:15:09;2.16;2.15;2.14;2.02;16.13;16.12;16.12;16.08;13.71;0.49
74572;SPS30;63071;51.526;-0.134;2023-02-28T00:17:36;1.95;1.95;1.94;1.83;14.63;14.63;14.62;14.59;12.44;0.48
74572;SPS30;63071;51.526;-0.134;2023-02-28T00:20:03;2.19;2.19;2.19;2.07;16.49;16.49;16.49;16.45;14.03;0.47
74572;SPS30;63071;51.526;-0.134;2023-02-28T00:22:35;2.25;2.25;2.25;2.12;16.96;16.96;16.96;16.92;14.44;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T00:25:02;2.16;2.16;2.15;2.03;16.19;16.19;16.18;16.14;13.76;0.47
74572;SPS30;63071;51.526;-0.134;2023-02-28T00:27:29;2.16;2.16;2.15;2.02;16.15;16.14;16.14;16.09;13.71;0.48
74572;SPS30;63071;51.526;-0.134;2023-02-28T00:29:54;2.28;2.27;2.27;2.14;17.05;17.04;17.04;16.99;14.49;0.48
74572;SPS30;63071;51.526;-0.134;2023-02-28T00:32:20;1.90;1.90;1.90;1.79;14.27;14.27;14.27;14.23;12.14;0.47
74572;SPS30;63071;51.526;-0.134;2023-02-28T00:34:45;1.90;1.90;1.90;1.79;14.31;14.31;14.31;14.28;12.18;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T00:37:11;1.94;1.94;1.94;1.83;14.61;14.61;14.61;14.58;12.44;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T00:39:40;2.08;2.08;2.08;1.96;15.67;15.67;15.66;15.63;13.34;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T00:42:06;2.15;2.15;2.15;2.03;16.20;16.19;16.19;16.16;13.79;0.47
74572;SPS30;63071;51.526;-0.134;2023-02-28T00:44:32;2.03;2.02;2.02;1.91;15.22;15.22;15.22;15.18;12.95;0.49
74572;SPS30;63071;51.526;-0.134;2023-02-28T00:46:58;2.15;2.15;2.15;2.03;16.17;16.17;16.16;16.12;13.75;0.49
74572;SPS30;63071;51.526;-0.134;2023-02-28T00:49:25;2.01;2.00;2.00;1.88;15.02;15.01;15.01;14.97;12.76;0.49
74572;SPS30;63071;51.526;-0.134;2023-02-28T00:51:52;2.01;2.01;2.00;1.89;15.06;15.05;15.05;15.01;12.80;0.48
74572;SPS30;63071;51.526;-0.134;2023-02-28T00:54:20;2.01;2.01;2.01;1.90;15.15;15.15;15.15;15.11;12.90;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T00:56:46;1.95;1.95;1.95;1.85;14.75;14.75;14.74;14.71;12.55;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T00:59:12;1.99;1.99;1.99;1.88;15.02;15.02;15.02;14.98;12.79;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T01:01:38;1.85;1.85;1.85;1.75;13.95;13.95;13.95;13.92;11.88;0.45
74572;SPS30;63071;51.526;-0.134;2023-02-28T01:04:03;1.83;1.83;1.83;1.73;13.82;13.82;13.82;13.79;11.77;0.45
74572;SPS30;63071;51.526;-0.134;2023-02-28T01:06:29;1.96;1.96;1.96;1.85;14.81;14.81;14.80;14.77;12.61;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T01:08:55;2.23;2.23;2.23;2.11;16.87;16.87;16.87;16.83;14.36;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T01:11:20;2.16;2.16;2.16;2.04;16.29;16.28;16.28;16.25;13.86;0.45
74572;SPS30;63071;51.526;-0.134;2023-02-28T01:13:46;2.04;2.04;2.04;1.93;15.41;15.41;15.40;15.37;13.12;0.45
74572;SPS30;63071;51.526;-0.134;2023-02-28T01:16:12;1.90;1.90;1.90;1.79;14.30;14.30;14.30;14.27;12.17;0.47
74572;SPS30;63071;51.526;-0.134;2023-02-28T01:18:39;2.14;2.14;2.13;2.01;16.06;16.06;16.05;16.01;13.66;0.47
74572;SPS30;63071;51.526;-0.134;2023-02-28T01:21:05;1.94;1.94;1.93;1.82;14.52;14.52;14.52;14.48;12.35;0.48
74572;SPS30;63071;51.526;-0.134;2023-02-28T01:23:32;1.90;1.90;1.89;1.77;14.16;14.16;14.16;14.12;12.03;0.47
74572;SPS30;63071;51.526;-0.134;2023-02-28T01:26:08;1.85;1.84;1.83;1.72;13.74;13.74;13.73;13.69;11.67;0.47
74572;SPS30;63071;51.526;-0.134;2023-02-28T01:28:42;1.82;1.82;1.81;1.70;13.59;13.59;13.58;13.55;11.55;0.47
74572;SPS30;63071;51.526;-0.134;2023-02-28T01:31:08;1.89;1.89;1.89;1.79;14.29;14.29;14.29;14.26;12.17;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T01:33:34;1.74;1.74;1.74;1.64;13.10;13.10;13.10;13.07;11.15;0.45
74572;SPS30;63071;51.526;-0.134;2023-02-28T01:36:11;1.83;1.83;1.83;1.73;13.85;13.84;13.84;13.81;11.79;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T01:38:39;1.85;1.85;1.84;1.74;13.89;13.89;13.89;13.85;11.82;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T01:41:05;1.86;1.86;1.86;1.76;14.03;14.03;14.03;13.99;11.94;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T01:46:08;1.86;1.86;1.85;1.75;13.96;13.96;13.95;13.92;11.87;0.47
74572;SPS30;63071;51.526;-0.134;2023-02-28T01:48:35;1.82;1.82;1.81;1.71;13.66;13.66;13.65;13.62;11.61;0.47
74572;SPS30;63071;51.526;-0.134;2023-02-28T01:51:06;1.90;1.90;1.90;1.79;14.30;14.30;14.29;14.26;12.17;0.47
74572;SPS30;63071;51.526;-0.134;2023-02-28T01:53:47;1.90;1.90;1.89;1.79;14.27;14.27;14.26;14.23;12.14;0.47
74572;SPS30;63071;51.526;-0.134;2023-02-28T01:56:17;1.82;1.82;1.82;1.72;13.73;13.73;13.73;13.70;11.69;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T01:58:48;1.87;1.87;1.86;1.76;14.04;14.04;14.03;14.00;11.94;0.47
74572;SPS30;63071;51.526;-0.134;2023-02-28T02:01:15;1.80;1.79;1.79;1.70;13.54;13.54;13.53;13.50;11.52;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T02:03:56;1.94;1.94;1.93;1.82;14.55;14.54;14.54;14.50;12.37;0.48
74572;SPS30;63071;51.526;-0.134;2023-02-28T02:06:27;2.06;2.06;2.06;1.94;15.51;15.51;15.50;15.47;13.19;0.47
74572;SPS30;63071;51.526;-0.134;2023-02-28T02:08:59;1.89;1.89;1.89;1.79;14.25;14.25;14.25;14.21;12.12;0.48
74572;SPS30;63071;51.526;-0.134;2023-02-28T02:11:24;1.88;1.88;1.88;1.77;14.15;14.15;14.14;14.11;12.03;0.48
74572;SPS30;63071;51.526;-0.134;2023-02-28T02:17:18;1.79;1.79;1.78;1.68;13.42;13.42;13.42;13.38;11.41;0.48
74572;SPS30;63071;51.526;-0.134;2023-02-28T02:36:03;1.80;1.80;1.79;1.68;13.39;13.38;13.38;13.34;11.36;0.49
74572;SPS30;63071;51.526;-0.134;2023-02-28T02:38:51;1.88;1.88;1.87;1.75;14.00;14.00;14.00;13.96;11.89;0.49
74572;SPS30;63071;51.526;-0.134;2023-02-28T02:41:46;1.86;1.86;1.86;1.75;14.00;13.99;13.99;13.96;11.90;0.48
74572;SPS30;63071;51.526;-0.134;2023-02-28T02:44:21;1.83;1.82;1.81;1.71;13.61;13.61;13.61;13.57;11.56;0.49
74572;SPS30;63071;51.526;-0.134;2023-02-28T02:46:51;1.85;1.85;1.83;1.72;13.74;13.74;13.73;13.69;11.66;0.49
74572;SPS30;63071;51.526;-0.134;2023-02-28T02:49:33;1.88;1.88;1.87;1.75;13.99;13.99;13.98;13.94;11.88;0.49
74572;SPS30;63071;51.526;-0.134;2023-02-28T02:52:06;1.85;1.85;1.84;1.72;13.77;13.76;13.76;13.71;11.68;0.49
74572;SPS30;63071;51.526;-0.134;2023-02-28T02:54:37;1.81;1.81;1.80;1.68;13.44;13.43;13.43;13.38;11.40;0.49
74572;SPS30;63071;51.526;-0.134;2023-02-28T02:57:09;1.83;1.83;1.81;1.70;13.56;13.56;13.56;13.51;11.51;0.49
74572;SPS30;63071;51.526;-0.134;2023-02-28T02:59:41;1.57;1.56;1.55;1.46;11.62;11.62;11.62;11.58;9.86;0.49
74572;SPS30;63071;51.526;-0.134;2023-02-28T03:02:10;1.89;1.89;1.88;1.77;14.11;14.11;14.10;14.07;11.99;0.48
74572;SPS30;63071;51.526;-0.134;2023-02-28T03:04:43;1.64;1.64;1.63;1.54;12.26;12.26;12.26;12.22;10.42;0.48
74572;SPS30;63071;51.526;-0.134;2023-02-28T03:07:15;1.57;1.57;1.56;1.47;11.76;11.75;11.75;11.72;9.99;0.48
74572;SPS30;63071;51.526;-0.134;2023-02-28T03:09:49;1.90;1.89;1.88;1.76;14.08;14.08;14.08;14.03;11.95;0.49
74572;SPS30;63071;51.526;-0.134;2023-02-28T03:12:18;1.84;1.83;1.81;1.69;13.51;13.50;13.50;13.44;11.44;0.50
74572;SPS30;63071;51.526;-0.134;2023-02-28T03:25:37;1.68;1.68;1.66;1.55;12.38;12.38;12.37;12.32;10.49;0.49
74572;SPS30;63071;51.526;-0.134;2023-02-28T03:28:30;1.69;1.68;1.67;1.56;12.47;12.46;12.46;12.42;10.57;0.49
74572;SPS30;63071;51.526;-0.134;2023-02-28T03:31:18;1.50;1.50;1.49;1.39;11.10;11.10;11.10;11.06;9.42;0.49
74572;SPS30;63071;51.526;-0.134;2023-02-28T03:34:04;1.86;1.85;1.83;1.71;13.68;13.68;13.67;13.62;11.60;0.50
74572;SPS30;63071;51.526;-0.134;2023-02-28T03:36:51;1.93;1.92;1.89;1.76;14.07;14.06;14.05;13.99;11.90;0.52
74572;SPS30;63071;51.526;-0.134;2023-02-28T03:39:27;1.48;1.48;1.46;1.36;10.89;10.88;10.88;10.84;9.22;0.51
74572;SPS30;63071;51.526;-0.134;2023-02-28T03:42:03;1.66;1.66;1.64;1.53;12.26;12.25;12.25;12.20;10.39;0.51
74572;SPS30;63071;51.526;-0.134;2023-02-28T03:44:38;1.68;1.67;1.65;1.54;12.30;12.30;12.29;12.25;10.42;0.51
74572;SPS30;63071;51.526;-0.134;2023-02-28T03:47:13;1.82;1.81;1.79;1.67;13.33;13.33;13.32;13.27;11.30;0.50
74572;SPS30;63071;51.526;-0.134;2023-02-28T03:49:46;1.71;1.70;1.68;1.57;12.57;12.57;12.56;12.52;10.65;0.50
74572;SPS30;63071;51.526;-0.134;2023-02-28T03:52:21;1.70;1.70;1.68;1.57;12.57;12.57;12.56;12.52;10.66;0.50
74572;SPS30;63071;51.526;-0.134;2023-02-28T03:54:54;1.61;1.60;1.59;1.49;11.86;11.86;11.85;11.81;10.06;0.50
74572;SPS30;63071;51.526;-0.134;2023-02-28T03:57:33;1.80;1.79;1.77;1.65;13.14;13.14;13.13;13.08;11.13;0.50
74572;SPS30;63071;51.526;-0.134;2023-02-28T04:00:07;1.68;1.68;1.66;1.56;12.43;12.42;12.42;12.38;10.54;0.50
74572;SPS30;63071;51.526;-0.134;2023-02-28T04:02:37;1.79;1.79;1.77;1.66;13.22;13.21;13.21;13.16;11.20;0.49
74572;SPS30;63071;51.526;-0.134;2023-02-28T04:05:02;1.80;1.79;1.77;1.65;13.15;13.15;13.14;13.09;11.13;0.49
74572;SPS30;63071;51.526;-0.134;2023-02-28T04:07:31;1.71;1.70;1.68;1.56;12.47;12.47;12.46;12.41;10.55;0.48
74572;SPS30;63071;51.526;-0.134;2023-02-28T04:09:57;1.57;1.56;1.54;1.43;11.41;11.41;11.40;11.35;9.65;0.49
74572;SPS30;63071;51.526;-0.134;2023-02-28T04:12:24;1.89;1.88;1.84;1.70;13.56;13.56;13.55;13.48;11.44;0.50
74572;SPS30;63071;51.526;-0.134;2023-02-28T04:14:50;1.69;1.67;1.64;1.52;12.17;12.16;12.16;12.10;10.28;0.50
74572;SPS30;63071;51.526;-0.134;2023-02-28T04:17:16;1.64;1.63;1.61;1.50;11.99;11.99;11.98;11.93;10.14;0.50
74572;SPS30;63071;51.526;-0.134;2023-02-28T04:19:42;1.52;1.51;1.49;1.38;11.04;11.03;11.03;10.98;9.33;0.50
74572;SPS30;63071;51.526;-0.134;2023-02-28T04:22:08;1.86;1.85;1.82;1.69;13.51;13.51;13.50;13.44;11.42;0.50
74572;SPS30;63071;51.526;-0.134;2023-02-28T04:24:34;1.65;1.64;1.61;1.49;11.90;11.89;11.88;11.82;10.04;0.50
74572;SPS30;63071;51.526;-0.134;2023-02-28T04:27:00;1.77;1.76;1.73;1.60;12.76;12.75;12.75;12.68;10.77;0.49
74572;SPS30;63071;51.526;-0.134;2023-02-28T04:29:27;1.61;1.60;1.58;1.47;11.71;11.71;11.70;11.65;9.90;0.49
74572;SPS30;63071;51.526;-0.134;2023-02-28T04:31:58;1.55;1.54;1.52;1.42;11.31;11.30;11.30;11.25;9.57;0.48
74572;SPS30;63071;51.526;-0.134;2023-02-28T04:34:25;1.70;1.69;1.67;1.55;12.41;12.41;12.40;12.35;10.50;0.50
74572;SPS30;63071;51.526;-0.134;2023-02-28T04:36:52;1.65;1.65;1.64;1.53;12.23;12.23;12.22;12.18;10.37;0.48
74572;SPS30;63071;51.526;-0.134;2023-02-28T04:39:19;1.59;1.59;1.58;1.50;11.95;11.95;11.94;11.92;10.17;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T04:41:46;2.01;2.00;1.99;1.86;14.87;14.87;14.86;14.81;12.61;0.48
74572;SPS30;63071;51.526;-0.134;2023-02-28T04:44:12;1.70;1.69;1.68;1.57;12.55;12.55;12.54;12.50;10.65;0.47
74572;SPS30;63071;51.526;-0.134;2023-02-28T04:46:38;1.59;1.58;1.57;1.46;11.69;11.69;11.69;11.65;9.91;0.48
74572;SPS30;63071;51.526;-0.134;2023-02-28T04:49:03;1.87;1.86;1.85;1.74;13.86;13.86;13.85;13.81;11.76;0.48
74572;SPS30;63071;51.526;-0.134;2023-02-28T04:51:29;1.58;1.57;1.56;1.46;11.66;11.66;11.66;11.62;9.89;0.49
74572;SPS30;63071;51.526;-0.134;2023-02-28T04:53:55;1.69;1.68;1.67;1.56;12.49;12.48;12.48;12.44;10.59;0.50
74572;SPS30;63071;51.526;-0.134;2023-02-28T04:56:20;1.57;1.56;1.55;1.45;11.60;11.60;11.59;11.55;9.84;0.49
74572;SPS30;63071;51.526;-0.134;2023-02-28T04:58:46;1.73;1.73;1.72;1.62;12.91;12.91;12.91;12.87;10.97;0.47
74572;SPS30;63071;51.526;-0.134;2023-02-28T05:03:44;1.65;1.65;1.65;1.56;12.49;12.49;12.48;12.46;10.63;0.45
74572;SPS30;63071;51.526;-0.134;2023-02-28T05:06:10;1.68;1.68;1.68;1.59;12.72;12.72;12.72;12.69;10.83;0.44
74572;SPS30;63071;51.526;-0.134;2023-02-28T05:08:37;1.58;1.58;1.58;1.49;11.92;11.92;11.92;11.89;10.15;0.44
74572;SPS30;63071;51.526;-0.134;2023-02-28T05:11:05;1.60;1.60;1.60;1.51;12.08;12.08;12.08;12.05;10.28;0.44
74572;SPS30;63071;51.526;-0.134;2023-02-28T05:13:37;1.61;1.61;1.61;1.52;12.16;12.15;12.15;12.12;10.35;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T05:16:02;1.60;1.60;1.59;1.50;11.98;11.98;11.98;11.95;10.19;0.47
74572;SPS30;63071;51.526;-0.134;2023-02-28T05:18:28;1.80;1.79;1.79;1.68;13.43;13.43;13.43;13.39;11.42;0.47
74572;SPS30;63071;51.526;-0.134;2023-02-28T05:20:54;1.74;1.74;1.73;1.64;13.06;13.06;13.05;13.02;11.10;0.47
74572;SPS30;63071;51.526;-0.134;2023-02-28T05:23:19;1.46;1.46;1.45;1.37;10.93;10.93;10.93;10.90;9.29;0.48
74572;SPS30;63071;51.526;-0.134;2023-02-28T05:25:48;1.61;1.61;1.61;1.51;12.09;12.09;12.08;12.05;10.28;0.47
74572;SPS30;63071;51.526;-0.134;2023-02-28T05:28:14;1.76;1.76;1.75;1.65;13.19;13.18;13.18;13.14;11.21;0.47
74572;SPS30;63071;51.526;-0.134;2023-02-28T05:30:39;1.65;1.64;1.64;1.54;12.28;12.27;12.27;12.24;10.43;0.47
74572;SPS30;63071;51.526;-0.134;2023-02-28T05:33:05;1.62;1.62;1.61;1.51;12.03;12.03;12.02;11.98;10.20;0.47
74572;SPS30;63071;51.526;-0.134;2023-02-28T05:35:30;1.65;1.65;1.65;1.56;12.48;12.48;12.47;12.45;10.62;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T05:37:56;1.74;1.74;1.74;1.65;13.17;13.16;13.16;13.13;11.21;0.45
74572;SPS30;63071;51.526;-0.134;2023-02-28T05:40:21;1.70;1.70;1.70;1.61;12.83;12.83;12.82;12.79;10.92;0.44
74572;SPS30;63071;51.526;-0.134;2023-02-28T05:42:47;1.77;1.77;1.77;1.68;13.39;13.39;13.39;13.36;11.40;0.42
74572;SPS30;63071;51.526;-0.134;2023-02-28T05:45:12;1.57;1.57;1.57;1.48;11.83;11.83;11.83;11.80;10.07;0.44
74572;SPS30;63071;51.526;-0.134;2023-02-28T05:47:38;1.72;1.72;1.72;1.63;13.02;13.02;13.02;12.99;11.09;0.44
74572;SPS30;63071;51.526;-0.134;2023-02-28T05:50:04;1.67;1.66;1.66;1.57;12.55;12.54;12.54;12.51;10.68;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T05:52:30;1.62;1.62;1.62;1.53;12.18;12.18;12.17;12.15;10.36;0.47
74572;SPS30;63071;51.526;-0.134;2023-02-28T05:54:56;1.76;1.75;1.75;1.65;13.20;13.20;13.19;13.16;11.23;0.47
74572;SPS30;63071;51.526;-0.134;2023-02-28T05:57:22;1.87;1.87;1.87;1.77;14.11;14.10;14.10;14.07;12.00;0.47
74572;SPS30;63071;51.526;-0.134;2023-02-28T05:59:47;1.75;1.75;1.75;1.65;13.20;13.19;13.19;13.16;11.23;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T06:02:14;1.65;1.65;1.65;1.56;12.44;12.44;12.43;12.41;10.59;0.45
74572;SPS30;63071;51.526;-0.134;2023-02-28T06:04:41;1.72;1.72;1.72;1.63;13.01;13.01;13.00;12.98;11.07;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T06:07:08;1.70;1.70;1.69;1.60;12.75;12.74;12.74;12.71;10.84;0.47
74572;SPS30;63071;51.526;-0.134;2023-02-28T06:09:34;1.55;1.55;1.54;1.45;11.62;11.61;11.61;11.58;9.88;0.48
74572;SPS30;63071;51.526;-0.134;2023-02-28T06:11:59;1.50;1.49;1.49;1.40;11.19;11.19;11.19;11.16;9.51;0.48
74572;SPS30;63071;51.526;-0.134;2023-02-28T06:14:28;1.77;1.77;1.76;1.66;13.24;13.24;13.23;13.20;11.25;0.48
74572;SPS30;63071;51.526;-0.134;2023-02-28T06:16:56;1.75;1.74;1.72;1.61;12.88;12.87;12.87;12.82;10.91;0.49
74572;SPS30;63071;51.526;-0.134;2023-02-28T06:19:22;1.79;1.78;1.77;1.65;13.17;13.17;13.16;13.12;11.16;0.49
74572;SPS30;63071;51.526;-0.134;2023-02-28T06:21:50;1.72;1.71;1.69;1.57;12.57;12.56;12.56;12.50;10.63;0.49
74572;SPS30;63071;51.526;-0.134;2023-02-28T06:24:18;1.76;1.75;1.73;1.61;12.84;12.83;12.83;12.77;10.86;0.48
74572;SPS30;63071;51.526;-0.134;2023-02-28T06:26:44;1.89;1.88;1.86;1.74;13.86;13.86;13.85;13.80;11.74;0.49
74572;SPS30;63071;51.526;-0.134;2023-02-28T06:29:10;1.62;1.61;1.59;1.49;11.86;11.86;11.85;11.80;10.04;0.49
74572;SPS30;63071;51.526;-0.134;2023-02-28T06:31:36;1.80;1.80;1.79;1.67;13.37;13.37;13.36;13.32;11.35;0.49
74572;SPS30;63071;51.526;-0.134;2023-02-28T06:34:01;1.87;1.86;1.85;1.74;13.87;13.87;13.86;13.82;11.77;0.48
74572;SPS30;63071;51.526;-0.134;2023-02-28T06:36:27;2.01;2.01;2.00;1.87;14.97;14.96;14.96;14.91;12.71;0.48
74572;SPS30;63071;51.526;-0.134;2023-02-28T06:38:52;1.88;1.88;1.87;1.76;14.04;14.03;14.03;13.99;11.93;0.47
74572;SPS30;63071;51.526;-0.134;2023-02-28T06:41:20;1.92;1.91;1.91;1.80;14.38;14.38;14.38;14.34;12.23;0.47
74572;SPS30;63071;51.526;-0.134;2023-02-28T06:43:47;1.83;1.83;1.83;1.73;13.79;13.79;13.79;13.76;11.73;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T06:46:13;1.84;1.84;1.84;1.74;13.88;13.88;13.88;13.85;11.82;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T06:48:40;1.78;1.78;1.78;1.68;13.44;13.44;13.44;13.41;11.44;0.45
74572;SPS30;63071;51.526;-0.134;2023-02-28T06:51:10;1.91;1.90;1.90;1.80;14.35;14.35;14.35;14.32;12.21;0.47
74572;SPS30;63071;51.526;-0.134;2023-02-28T06:53:38;1.65;1.64;1.64;1.54;12.33;12.33;12.32;12.29;10.48;0.48
74572;SPS30;63071;51.526;-0.134;2023-02-28T06:56:07;1.78;1.78;1.78;1.68;13.40;13.39;13.39;13.36;11.39;0.48
74572;SPS30;63071;51.526;-0.134;2023-02-28T06:58:35;1.61;1.61;1.61;1.52;12.11;12.11;12.11;12.08;10.31;0.48
74572;SPS30;63071;51.526;-0.134;2023-02-28T07:01:01;1.66;1.66;1.66;1.57;12.52;12.51;12.51;12.48;10.65;0.47
74572;SPS30;63071;51.526;-0.134;2023-02-28T07:03:28;1.82;1.82;1.82;1.71;13.68;13.68;13.67;13.64;11.64;0.47
74572;SPS30;63071;51.526;-0.134;2023-02-28T07:05:53;1.84;1.84;1.83;1.73;13.83;13.83;13.83;13.80;11.77;0.47
74572;SPS30;63071;51.526;-0.134;2023-02-28T07:08:21;1.68;1.68;1.68;1.58;12.64;12.64;12.64;12.61;10.76;0.47
74572;SPS30;63071;51.526;-0.134;2023-02-28T07:10:49;1.84;1.84;1.84;1.74;13.88;13.87;13.87;13.84;11.81;0.47
74572;SPS30;63071;51.526;-0.134;2023-02-28T07:13:17;1.54;1.54;1.54;1.46;11.62;11.62;11.61;11.59;9.89;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T07:15:42;1.56;1.56;1.56;1.48;11.81;11.80;11.80;11.78;10.05;0.45
74572;SPS30;63071;51.526;-0.134;2023-02-28T07:18:07;1.61;1.61;1.61;1.52;12.17;12.17;12.17;12.14;10.36;0.44
74572;SPS30;63071;51.526;-0.134;2023-02-28T07:20:33;1.63;1.63;1.63;1.54;12.27;12.27;12.27;12.24;10.45;0.42
74572;SPS30;63071;51.526;-0.134;2023-02-28T07:22:59;1.47;1.47;1.47;1.39;11.11;11.11;11.10;11.08;9.46;0.42
74572;SPS30;63071;51.526;-0.134;2023-02-28T07:25:28;1.89;1.89;1.89;1.79;14.28;14.28;14.27;14.24;12.15;0.43
74572;SPS30;63071;51.526;-0.134;2023-02-28T07:27:54;1.63;1.63;1.63;1.55;12.34;12.34;12.34;12.31;10.51;0.44
74572;SPS30;63071;51.526;-0.134;2023-02-28T07:30:21;1.68;1.68;1.68;1.58;12.65;12.65;12.65;12.62;10.77;0.44
74572;SPS30;63071;51.526;-0.134;2023-02-28T07:32:46;1.54;1.54;1.54;1.46;11.63;11.63;11.62;11.60;9.90;0.45
74572;SPS30;63071;51.526;-0.134;2023-02-28T07:35:12;1.71;1.71;1.71;1.62;12.91;12.91;12.90;12.88;10.99;0.45
74572;SPS30;63071;51.526;-0.134;2023-02-28T07:37:40;1.75;1.75;1.75;1.66;13.25;13.24;13.24;13.21;11.28;0.44
74572;SPS30;63071;51.526;-0.134;2023-02-28T07:40:07;1.60;1.60;1.60;1.51;12.09;12.09;12.09;12.06;10.29;0.44
74572;SPS30;63071;51.526;-0.134;2023-02-28T07:42:39;1.62;1.62;1.62;1.54;12.26;12.26;12.26;12.23;10.44;0.44
74572;SPS30;63071;51.526;-0.134;2023-02-28T07:45:06;1.63;1.63;1.63;1.54;12.31;12.31;12.30;12.28;10.48;0.43
74572;SPS30;63071;51.526;-0.134;2023-02-28T07:47:33;1.50;1.50;1.50;1.42;11.31;11.30;11.30;11.28;9.62;0.43
74572;SPS30;63071;51.526;-0.134;2023-02-28T07:49:59;1.49;1.49;1.49;1.41;11.22;11.22;11.21;11.19;9.55;0.45
74572;SPS30;63071;51.526;-0.134;2023-02-28T07:52:25;1.61;1.61;1.61;1.52;12.12;12.12;12.11;12.09;10.32;0.45
74572;SPS30;63071;51.526;-0.134;2023-02-28T07:54:50;1.62;1.62;1.62;1.53;12.24;12.23;12.23;12.21;10.42;0.45
74572;SPS30;63071;51.526;-0.134;2023-02-28T07:57:16;1.54;1.54;1.54;1.45;11.59;11.59;11.59;11.56;9.87;0.45
74572;SPS30;63071;51.526;-0.134;2023-02-28T07:59:43;1.71;1.71;1.71;1.62;12.93;12.93;12.93;12.90;11.01;0.46
74572;SPS30;63071;51.526;-0.134;2023-02-28T08:02:18;1.50;1.50;1.50;1.42;11.34;11.34;11.33;11.31;9.65;0.44
74572;SPS30;63071;51.526;-0.134;2023-02-28T08:04:44;1.46;1.46;1.46;1.38;10.99;10.99;10.98;10.96;9.35;0.43
74572;SPS30;63071;51.526;-0.134;2023-02-28T08:07:12;1.58;1.58;1.58;1.49;11.94;11.93;11.93;11.90;10.16;0.44
74572;SPS30;63071;51.526;-0.134;2023-02-28T08:09:39;1.52;1.52;1.52;1.44;11.48;11.48;11.48;11.45;9.77;0.43
74572;SPS30;63071;51.526;-0.134;2023-02-28T08:12:06;1.39;1.39;1.39;1.31;10.47;10.46;10.46;10.44;8.91;0.44
74572;SPS30;63071;51.526;-0.134;2023-02-28T08:14:32;1.55;1.55;1.55;1.47;11.74;11.74;11.73;11.71;9.99;0.44
74572;SPS30;63071;51.526;-0.134;2023-02-28T08:16:58;1.46;1.46;1.46;1.38;11.00;11.00;10.99;10.97;9.36;0.43
74572;SPS30;63071;51.526;-0.134;2023-02-28T08:19:23;1.42;1.42;1.42;1.35;10.74;10.74;10.74;10.72;9.15;0.43
74572;SPS30;63071;51.526;-0.134;2023-02-28T08:21:49;1.45;1.45;1.45;1.37;10.95;10.95;10.95;10.92;9.32;0.43
74572;SPS30;63071;51.526;-0.134;2023-02-28T08:24:14;1.59;1.59;1.59;1.50;11.97;11.97;11.96;11.94;10.19;0.44
74572;SPS30;63071;51.526;-0.134;2023-02-28T08:26:40;1.64;1.64;1.64;1.55;12.37;12.37;12.37;12.34;10.53;0.45
