sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T00:00:26;5.05;5.05;5.05;4.77;38.09;38.09;38.07;37.97;32.88;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T00:02:52;5.11;5.11;5.10;4.82;38.47;38.46;38.45;38.34;33.19;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T00:05:18;5.00;5.00;5.00;4.73;37.74;37.73;37.72;37.62;32.57;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T00:07:45;5.07;5.06;5.06;4.78;38.13;38.12;38.11;38.00;32.89;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T00:10:12;4.99;4.98;4.98;4.70;37.56;37.55;37.54;37.43;32.41;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T00:12:45;4.99;4.99;4.98;4.70;37.51;37.50;37.49;37.38;32.35;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T00:15:18;4.90;4.89;4.88;4.60;36.75;36.74;36.73;36.62;31.69;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T00:17:44;4.99;4.98;4.97;4.69;37.48;37.47;37.45;37.34;32.32;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T00:20:11;5.05;5.04;5.03;4.74;37.87;37.86;37.85;37.73;32.66;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T00:22:39;4.74;4.73;4.73;4.47;35.68;35.68;35.66;35.56;30.79;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T00:25:07;4.90;4.90;4.90;4.63;36.96;36.95;36.94;36.84;31.90;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T00:27:34;4.87;4.87;4.87;4.60;36.77;36.76;36.75;36.65;31.74;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T00:30:01;4.83;4.83;4.83;4.56;36.43;36.42;36.41;36.31;31.44;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T00:32:27;4.89;4.89;4.89;4.62;36.89;36.88;36.87;36.77;31.84;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T00:34:52;5.16;5.16;5.16;4.88;38.94;38.93;38.92;38.81;33.61;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T00:37:18;4.96;4.96;4.96;4.68;37.41;37.40;37.39;37.28;32.28;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T00:39:43;4.72;4.72;4.72;4.46;35.62;35.61;35.60;35.51;30.75;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T00:42:09;4.66;4.66;4.66;4.41;35.19;35.19;35.18;35.08;30.38;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T00:44:34;4.55;4.55;4.55;4.30;34.34;34.33;34.32;34.23;29.64;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T00:47:00;4.60;4.60;4.60;4.35;34.70;34.70;34.69;34.59;29.95;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T00:49:26;4.48;4.48;4.48;4.23;33.80;33.79;33.78;33.69;29.18;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T00:51:53;4.51;4.51;4.51;4.26;33.98;33.97;33.96;33.86;29.32;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T00:54:20;4.56;4.55;4.54;4.29;34.22;34.22;34.20;34.10;29.52;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T00:56:46;4.42;4.42;4.41;4.16;33.23;33.23;33.21;33.12;28.66;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T00:59:13;4.62;4.62;4.62;4.37;34.87;34.86;34.85;34.75;30.10;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T01:01:40;4.48;4.48;4.48;4.23;33.81;33.80;33.79;33.70;29.18;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T01:04:06;4.51;4.51;4.51;4.27;34.07;34.07;34.06;33.96;29.41;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T01:06:32;4.53;4.53;4.51;4.25;33.94;33.93;33.92;33.81;29.25;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T01:08:58;4.76;4.76;4.74;4.47;35.67;35.66;35.65;35.53;30.75;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T01:11:24;4.43;4.43;4.43;4.19;33.43;33.43;33.42;33.33;28.86;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T01:13:50;4.81;4.81;4.81;4.55;36.33;36.33;36.32;36.22;31.37;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T01:16:17;4.93;4.93;4.93;4.66;37.19;37.18;37.17;37.07;32.11;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T01:18:43;4.68;4.68;4.68;4.43;35.35;35.34;35.33;35.24;30.51;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T01:21:10;4.77;4.77;4.76;4.51;35.97;35.97;35.95;35.86;31.05;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T01:23:38;4.71;4.70;4.70;4.45;35.51;35.50;35.49;35.39;30.65;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T01:26:10;4.71;4.71;4.71;4.44;35.49;35.48;35.47;35.37;30.62;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T01:28:38;4.74;4.74;4.74;4.48;35.79;35.78;35.77;35.67;30.89;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T01:31:04;4.72;4.72;4.72;4.46;35.65;35.64;35.63;35.54;30.78;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T01:33:30;4.65;4.65;4.65;4.40;35.14;35.13;35.12;35.03;30.34;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T01:36:00;4.95;4.95;4.94;4.67;37.29;37.29;37.27;37.17;32.18;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T01:38:26;4.82;4.82;4.81;4.55;36.34;36.33;36.32;36.22;31.37;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T01:40:52;5.20;5.20;5.20;4.92;39.25;39.24;39.23;39.13;33.89;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T01:43:25;5.19;5.19;5.19;4.91;39.17;39.16;39.15;39.05;33.81;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T01:45:54;5.26;5.25;5.25;4.96;39.57;39.56;39.55;39.43;34.14;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T01:48:25;5.34;5.34;5.34;5.05;40.32;40.31;40.30;40.19;34.80;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T01:50:58;5.14;5.14;5.14;4.86;38.82;38.82;38.80;38.70;33.52;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T01:53:32;5.30;5.30;5.30;5.02;40.05;40.04;40.03;39.92;34.57;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T01:56:03;5.46;5.46;5.46;5.16;41.20;41.19;41.18;41.07;35.57;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T01:58:32;5.29;5.29;5.29;5.01;39.97;39.96;39.95;39.84;34.51;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T02:00:58;5.35;5.35;5.35;5.06;40.42;40.41;40.40;40.29;34.89;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T02:03:24;5.53;5.53;5.53;5.23;41.78;41.77;41.76;41.65;36.07;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T02:05:50;5.43;5.43;5.43;5.14;41.03;41.02;41.01;40.90;35.42;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T02:08:25;5.54;5.54;5.54;5.24;41.86;41.85;41.83;41.72;36.13;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T02:10:54;5.81;5.81;5.81;5.50;43.89;43.88;43.87;43.75;37.89;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T02:13:28;5.72;5.72;5.72;5.41;43.18;43.17;43.15;43.04;37.27;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T02:19:02;5.48;5.48;5.48;5.18;41.40;41.39;41.38;41.26;35.73;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T02:35:49;5.64;5.64;5.64;5.33;42.57;42.56;42.55;42.43;36.75;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T02:38:26;5.99;5.99;5.99;5.66;45.20;45.19;45.18;45.06;39.02;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T02:41:14;5.76;5.76;5.76;5.45;43.52;43.51;43.50;43.38;37.57;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T02:43:55;6.05;6.05;6.05;5.72;45.65;45.64;45.63;45.50;39.41;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T02:46:31;5.74;5.74;5.74;5.43;43.32;43.31;43.30;43.18;37.40;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T02:49:01;5.96;5.96;5.96;5.64;45.03;45.02;45.00;44.88;38.87;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T02:51:33;5.44;5.44;5.44;5.15;41.09;41.08;41.07;40.96;35.47;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T02:54:43;5.85;5.85;5.85;5.53;44.16;44.15;44.14;44.02;38.12;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T02:56:53;6.11;6.11;6.11;5.78;46.16;46.15;46.14;46.02;39.85;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T02:59:23;5.86;5.86;5.86;5.54;44.22;44.21;44.20;44.08;38.17;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T03:01:55;6.01;6.01;6.01;5.68;45.36;45.35;45.33;45.21;39.15;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T03:04:25;6.02;6.02;6.02;5.69;45.45;45.44;45.42;45.30;39.23;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T03:06:58;6.06;6.06;6.06;5.73;45.73;45.72;45.71;45.58;39.47;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T03:09:23;6.10;6.10;6.10;5.77;46.04;46.03;46.02;45.90;39.75;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T03:11:50;6.38;6.38;6.38;6.03;48.17;48.16;48.14;48.02;41.58;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T03:27:27;6.13;6.12;6.12;5.77;46.10;46.09;46.08;45.94;39.77;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T03:30:23;6.68;6.68;6.68;6.32;50.47;50.46;50.45;50.31;43.57;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T03:33:03;6.58;6.58;6.58;6.22;49.71;49.69;49.68;49.55;42.91;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T03:35:43;6.79;6.78;6.78;6.41;51.15;51.14;51.12;50.98;44.15;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T03:40:50;7.21;7.21;7.21;6.82;54.46;54.44;54.43;54.28;47.01;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T03:43:38;6.88;6.88;6.88;6.51;51.98;51.97;51.95;51.82;44.87;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T03:46:10;7.43;7.43;7.43;7.02;56.08;56.06;56.05;55.90;48.41;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T03:48:45;6.86;6.86;6.86;6.49;51.80;51.79;51.77;51.64;44.72;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T03:51:26;6.88;6.88;6.88;6.51;51.97;51.96;51.94;51.81;44.87;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T03:53:56;7.28;7.28;7.28;6.88;54.96;54.95;54.93;54.79;47.45;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T03:56:30;7.63;7.63;7.63;7.21;57.61;57.59;57.58;57.42;49.73;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T04:01:49;7.35;7.35;7.35;6.95;55.49;55.48;55.46;55.31;47.90;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T04:04:17;7.28;7.28;7.28;6.88;54.95;54.94;54.92;54.77;47.44;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T04:06:43;7.70;7.70;7.70;7.29;58.17;58.16;58.14;57.99;50.22;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T04:09:09;7.42;7.42;7.42;7.01;55.99;55.98;55.97;55.82;48.34;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T04:11:38;7.71;7.71;7.70;7.28;58.09;58.08;58.06;57.90;50.13;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T04:14:07;7.70;7.70;7.70;7.28;58.09;58.08;58.06;57.90;50.14;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T04:16:35;7.89;7.89;7.89;7.46;59.56;59.54;59.53;59.36;51.41;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T04:19:03;7.65;7.65;7.64;7.22;57.64;57.63;57.61;57.45;49.74;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T04:21:34;7.60;7.60;7.60;7.19;57.41;57.39;57.38;57.22;49.56;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T04:24:05;7.51;7.51;7.51;7.10;56.70;56.69;56.67;56.52;48.95;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T04:26:32;7.80;7.80;7.80;7.37;58.88;58.86;58.85;58.69;50.83;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T04:29:00;7.90;7.90;7.90;7.48;59.69;59.68;59.66;59.50;51.53;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T04:31:28;7.39;7.39;7.39;6.99;55.81;55.79;55.78;55.63;48.18;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T04:33:53;7.86;7.86;7.86;7.43;59.33;59.32;59.30;59.14;51.22;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T04:36:19;8.07;8.07;8.07;7.62;60.86;60.85;60.83;60.66;52.53;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T04:38:45;7.87;7.87;7.87;7.44;59.39;59.38;59.36;59.20;51.27;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T04:41:14;8.34;8.34;8.34;7.89;62.98;62.97;62.95;62.78;54.37;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T04:43:41;7.88;7.88;7.88;7.45;59.50;59.49;59.47;59.32;51.37;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T04:46:07;7.94;7.94;7.94;7.51;59.96;59.95;59.93;59.77;51.76;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T04:48:35;8.50;8.50;8.50;8.04;64.18;64.16;64.14;63.97;55.40;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T04:51:02;8.55;8.55;8.55;8.09;64.57;64.55;64.53;64.36;55.74;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T04:53:33;8.56;8.56;8.56;8.10;64.64;64.62;64.61;64.43;55.80;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T04:56:00;8.78;8.78;8.78;8.30;66.27;66.26;66.24;66.06;57.21;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T04:58:26;9.01;9.01;9.01;8.52;68.02;68.01;67.99;67.81;58.72;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T05:00:53;8.93;8.93;8.93;8.44;67.41;67.40;67.38;67.20;58.19;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T05:03:26;9.23;9.23;9.23;8.73;69.67;69.66;69.64;69.45;60.15;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T05:05:51;9.33;9.33;9.33;8.82;70.45;70.43;70.41;70.22;60.81;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T05:08:16;9.22;9.22;9.22;8.72;69.63;69.62;69.60;69.41;60.11;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T05:10:42;9.07;9.06;9.06;8.56;68.33;68.32;68.29;68.10;58.97;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T05:13:09;8.78;8.78;8.77;8.28;66.13;66.11;66.09;65.90;57.06;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T05:15:37;9.29;9.28;9.28;8.77;70.06;70.04;70.02;69.83;60.47;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T05:18:02;8.79;8.79;8.79;8.31;66.33;66.32;66.30;66.12;57.26;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T05:20:28;8.62;8.62;8.62;8.15;65.07;65.05;65.03;64.86;56.17;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T05:22:53;8.79;8.78;8.78;8.30;66.30;66.29;66.27;66.09;57.23;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T05:25:20;8.51;8.51;8.51;8.05;64.25;64.23;64.21;64.04;55.46;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T05:27:49;8.65;8.65;8.65;8.17;65.26;65.25;65.23;65.05;56.33;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T05:30:15;9.10;9.10;9.08;8.58;68.48;68.47;68.45;68.25;59.08;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T05:32:41;9.79;9.78;9.77;9.23;73.68;73.66;73.64;73.43;63.57;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T05:35:10;9.54;9.53;9.50;8.95;71.51;71.49;71.46;71.24;61.65;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T05:37:37;10.30;10.30;10.29;9.72;77.60;77.59;77.56;77.34;66.96;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T05:40:04;10.27;10.27;10.27;9.71;77.56;77.54;77.52;77.31;66.95;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T05:42:37;10.46;10.46;10.45;9.88;78.91;78.90;78.87;78.66;68.12;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T05:45:04;10.52;10.52;10.52;9.94;79.41;79.39;79.37;79.15;68.55;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T05:47:31;10.91;10.91;10.91;10.32;82.39;82.37;82.35;82.13;71.13;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T05:49:56;11.19;11.19;11.19;10.59;84.53;84.51;84.49;84.26;72.97;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T05:52:22;10.83;10.83;10.83;10.24;81.77;81.75;81.72;81.51;70.59;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T05:54:48;10.79;10.78;10.78;10.20;81.43;81.41;81.39;81.17;70.29;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T05:57:14;11.41;11.40;11.40;10.78;86.08;86.06;86.03;85.80;74.30;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T05:59:40;11.55;11.55;11.55;10.92;87.19;87.17;87.15;86.92;75.27;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T06:02:06;11.50;11.50;11.50;10.88;86.86;86.84;86.82;86.58;74.98;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T06:04:37;11.38;11.38;11.38;10.77;85.96;85.95;85.92;85.69;74.21;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T06:07:03;11.95;11.95;11.95;11.30;90.20;90.18;90.16;89.91;77.87;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T06:09:28;11.70;11.70;11.70;11.07;88.37;88.35;88.33;88.09;76.29;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T06:11:54;12.15;12.12;12.06;11.34;90.52;90.50;90.46;90.14;77.95;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T06:14:22;12.24;12.24;12.23;11.56;92.32;92.30;92.27;92.02;79.68;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T06:16:47;12.04;12.03;12.00;11.32;90.38;90.36;90.33;90.06;77.94;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T06:19:13;11.97;11.97;11.97;11.32;90.38;90.36;90.33;90.09;78.02;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T06:21:40;12.15;12.15;12.15;11.49;91.75;91.73;91.70;91.46;79.21;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T06:24:06;12.10;12.10;12.09;11.41;91.14;91.12;91.09;90.83;78.64;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T06:26:31;12.33;12.27;12.15;11.35;90.68;90.66;90.60;90.21;77.89;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T06:28:57;12.33;12.27;12.15;11.35;90.63;90.60;90.55;90.15;77.84;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T06:31:22;12.27;12.25;12.20;11.48;91.71;91.69;91.65;91.34;79.02;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T06:33:49;12.59;12.59;12.59;11.91;95.07;95.05;95.02;94.77;82.07;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T06:36:15;12.51;12.50;12.49;11.79;94.18;94.15;94.12;93.86;81.26;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T06:38:42;11.92;11.92;11.91;11.25;89.82;89.80;89.77;89.52;77.50;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T06:41:08;12.49;12.47;12.42;11.70;93.42;93.40;93.36;93.06;80.51;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T06:43:37;12.99;12.97;12.91;12.15;97.00;96.97;96.93;96.60;83.56;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T06:46:05;12.90;12.82;12.69;11.84;94.55;94.52;94.46;94.03;81.17;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T06:48:33;12.63;12.63;12.62;11.94;95.33;95.31;95.28;95.03;82.30;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T06:51:03;13.11;13.11;13.11;12.39;98.93;98.91;98.88;98.62;85.40;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T06:53:31;13.04;13.02;12.97;12.21;97.53;97.51;97.47;97.15;84.04;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T06:55:57;13.06;13.06;13.06;12.34;98.54;98.52;98.49;98.22;85.05;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T06:58:23;13.81;13.71;13.52;12.56;100.33;100.30;100.22;99.71;85.98;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T07:00:50;13.59;13.57;13.54;12.77;101.97;101.94;101.90;101.59;87.92;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T07:03:17;13.80;13.76;13.69;12.86;102.70;102.67;102.62;102.26;88.42;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T07:05:43;13.42;13.39;13.34;12.56;100.27;100.24;100.20;99.87;86.39;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T07:08:10;13.09;13.07;13.03;12.28;98.06;98.04;98.00;97.69;84.53;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T07:10:39;12.32;12.32;12.32;11.64;92.98;92.96;92.94;92.69;80.27;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T07:13:05;12.10;12.10;12.09;11.43;91.25;91.23;91.21;90.96;78.76;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T07:15:31;11.65;11.60;11.52;10.80;86.28;86.25;86.21;85.87;74.22;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T07:18:02;11.10;11.10;11.10;10.50;83.81;83.79;83.77;83.55;72.35;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T07:20:31;11.17;11.17;11.17;10.56;84.32;84.30;84.27;84.05;72.79;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T07:22:57;11.19;11.19;11.19;10.58;84.49;84.47;84.44;84.22;72.93;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T07:25:23;10.08;10.08;10.08;9.53;76.09;76.07;76.05;75.85;65.69;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T07:27:50;9.62;9.62;9.61;9.09;72.59;72.57;72.55;72.35;62.66;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T07:30:16;8.71;8.71;8.71;8.24;65.79;65.78;65.76;65.58;56.80;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T07:32:42;7.64;7.64;7.64;7.22;57.69;57.67;57.66;57.50;49.80;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T07:35:08;7.73;7.73;7.73;7.31;58.38;58.37;58.35;58.20;50.40;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T07:37:33;7.46;7.46;7.46;7.05;56.31;56.30;56.28;56.13;48.61;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T07:40:04;7.48;7.48;7.48;7.08;56.51;56.50;56.48;56.33;48.79;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T07:42:35;7.78;7.78;7.78;7.35;58.71;58.70;58.69;58.53;50.69;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T07:45:01;7.90;7.90;7.90;7.47;59.69;59.67;59.66;59.50;51.53;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T07:47:28;7.97;7.97;7.97;7.54;60.17;60.16;60.14;59.98;51.95;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T07:49:56;7.34;7.34;7.34;6.95;55.46;55.45;55.43;55.28;47.88;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T07:52:23;7.64;7.64;7.64;7.22;57.66;57.64;57.63;57.47;49.77;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T07:54:50;8.18;8.18;8.18;7.73;61.76;61.74;61.73;61.56;53.31;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T07:57:15;7.97;7.97;7.97;7.54;60.18;60.17;60.15;59.99;51.96;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T07:59:41;8.30;8.30;8.30;7.85;62.65;62.64;62.62;62.46;54.09;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T08:02:10;8.53;8.53;8.53;8.07;64.41;64.40;64.38;64.21;55.61;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T08:04:39;8.41;8.41;8.41;7.95;63.49;63.47;63.45;63.29;54.81;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-02-28T08:07:04;8.75;8.75;8.75;8.28;66.09;66.08;66.06;65.88;57.05;0.45
