sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77538;PMS7003;67783;51.656;16.106;2023-02-28T00:00:40;11;9;5
77538;PMS7003;67783;51.656;16.106;2023-02-28T00:03:48;9;7;5
77538;PMS7003;67783;51.656;16.106;2023-02-28T00:06:50;10;10;7
77538;PMS7003;67783;51.656;16.106;2023-02-28T00:09:57;16;11;6
77538;PMS7003;67783;51.656;16.106;2023-02-28T00:13:03;11;9;6
77538;PMS7003;67783;51.656;16.106;2023-02-28T00:16:07;9;9;6
77538;PMS7003;67783;51.656;16.106;2023-02-28T00:19:11;14;10;6
77538;PMS7003;67783;51.656;16.106;2023-02-28T00:22:15;16;11;6
77538;PMS7003;67783;51.656;16.106;2023-02-28T00:25:20;11;9;5
77538;PMS7003;67783;51.656;16.106;2023-02-28T00:28:24;9;8;5
77538;PMS7003;67783;51.656;16.106;2023-02-28T00:31:26;10;9;5
77538;PMS7003;67783;51.656;16.106;2023-02-28T00:34:28;9;9;6
77538;PMS7003;67783;51.656;16.106;2023-02-28T00:37:30;10;7;4
77538;PMS7003;67783;51.656;16.106;2023-02-28T00:40:40;9;6;4
77538;PMS7003;67783;51.656;16.106;2023-02-28T00:43:42;6;6;4
77538;PMS7003;67783;51.656;16.106;2023-02-28T00:46:44;9;6;4
77538;PMS7003;67783;51.656;16.106;2023-02-28T00:49:45;6;4;2
77538;PMS7003;67783;51.656;16.106;2023-02-28T00:52:47;11;8;5
77538;PMS7003;67783;51.656;16.106;2023-02-28T00:55:50;9;6;6
77538;PMS7003;67783;51.656;16.106;2023-02-28T00:58:52;9;3;3
77538;PMS7003;67783;51.656;16.106;2023-02-28T01:01:56;7;5;3
77538;PMS7003;67783;51.656;16.106;2023-02-28T01:04:58;9;5;4
77538;PMS7003;67783;51.656;16.106;2023-02-28T01:08:00;6;6;4
77538;PMS7003;67783;51.656;16.106;2023-02-28T01:14:12;8;7;4
77538;PMS7003;67783;51.656;16.106;2023-02-28T01:17:17;9;3;3
77538;PMS7003;67783;51.656;16.106;2023-02-28T01:20:19;9;5;3
77538;PMS7003;67783;51.656;16.106;2023-02-28T01:23:21;10;9;4
77538;PMS7003;67783;51.656;16.106;2023-02-28T01:26:24;9;8;5
77538;PMS7003;67783;51.656;16.106;2023-02-28T01:29:26;7;4;2
77538;PMS7003;67783;51.656;16.106;2023-02-28T01:32:38;6;6;4
77538;PMS7003;67783;51.656;16.106;2023-02-28T01:35:40;7;7;5
77538;PMS7003;67783;51.656;16.106;2023-02-28T01:38:42;9;6;4
77538;PMS7003;67783;51.656;16.106;2023-02-28T01:41:44;10;7;5
77538;PMS7003;67783;51.656;16.106;2023-02-28T01:48:01;9;6;2
77538;PMS7003;67783;51.656;16.106;2023-02-28T01:51:08;9;6;4
77538;PMS7003;67783;51.656;16.106;2023-02-28T01:54:16;8;5;3
77538;PMS7003;67783;51.656;16.106;2023-02-28T01:57:27;10;5;4
77538;PMS7003;67783;51.656;16.106;2023-02-28T02:00:38;6;6;4
77538;PMS7003;67783;51.656;16.106;2023-02-28T02:03:43;8;6;5
77538;PMS7003;67783;51.656;16.106;2023-02-28T02:06:52;5;4;2
77538;PMS7003;67783;51.656;16.106;2023-02-28T02:42:34;6;6;4
77538;PMS7003;67783;51.656;16.106;2023-02-28T02:45:48;6;3;2
77538;PMS7003;67783;51.656;16.106;2023-02-28T02:48:55;6;5;3
77538;PMS7003;67783;51.656;16.106;2023-02-28T02:52:05;5;4;3
77538;PMS7003;67783;51.656;16.106;2023-02-28T02:55:09;5;5;2
77538;PMS7003;67783;51.656;16.106;2023-02-28T02:58:17;5;5;3
77538;PMS7003;67783;51.656;16.106;2023-02-28T03:01:27;9;4;3
77538;PMS7003;67783;51.656;16.106;2023-02-28T03:04:33;5;4;3
77538;PMS7003;67783;51.656;16.106;2023-02-28T03:07:41;7;6;4
77538;PMS7003;67783;51.656;16.106;2023-02-28T03:20:38;8;6;4
77538;PMS7003;67783;51.656;16.106;2023-02-28T03:24:02;6;6;4
77538;PMS7003;67783;51.656;16.106;2023-02-28T03:27:11;6;6;3
77538;PMS7003;67783;51.656;16.106;2023-02-28T03:30:41;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-02-28T03:33:44;5;5;3
77538;PMS7003;67783;51.656;16.106;2023-02-28T03:37:03;5;4;3
77538;PMS7003;67783;51.656;16.106;2023-02-28T03:40:12;8;7;4
77538;PMS7003;67783;51.656;16.106;2023-02-28T03:43:25;6;5;4
77538;PMS7003;67783;51.656;16.106;2023-02-28T03:46:34;4;4;3
77538;PMS7003;67783;51.656;16.106;2023-02-28T03:52:56;5;5;3
77538;PMS7003;67783;51.656;16.106;2023-02-28T03:59:22;12;7;4
77538;PMS7003;67783;51.656;16.106;2023-02-28T04:02:29;10;8;5
77538;PMS7003;67783;51.656;16.106;2023-02-28T04:05:39;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-02-28T04:08:47;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-02-28T04:11:50;5;5;3
77538;PMS7003;67783;51.656;16.106;2023-02-28T04:15:01;6;6;3
77538;PMS7003;67783;51.656;16.106;2023-02-28T04:18:02;5;3;2
77538;PMS7003;67783;51.656;16.106;2023-02-28T04:21:04;8;6;4
77538;PMS7003;67783;51.656;16.106;2023-02-28T04:24:08;4;4;3
77538;PMS7003;67783;51.656;16.106;2023-02-28T04:27:15;8;6;4
77538;PMS7003;67783;51.656;16.106;2023-02-28T04:30:21;4;4;3
77538;PMS7003;67783;51.656;16.106;2023-02-28T04:33:23;6;4;2
77538;PMS7003;67783;51.656;16.106;2023-02-28T04:36:26;5;5;3
77538;PMS7003;67783;51.656;16.106;2023-02-28T04:39:28;5;5;3
77538;PMS7003;67783;51.656;16.106;2023-02-28T04:42:30;11;8;3
77538;PMS7003;67783;51.656;16.106;2023-02-28T04:45:42;5;5;3
77538;PMS7003;67783;51.656;16.106;2023-02-28T04:48:44;5;3;3
77538;PMS7003;67783;51.656;16.106;2023-02-28T04:51:46;5;4;3
77538;PMS7003;67783;51.656;16.106;2023-02-28T04:54:50;5;5;3
77538;PMS7003;67783;51.656;16.106;2023-02-28T04:57:52;6;6;5
77538;PMS7003;67783;51.656;16.106;2023-02-28T05:01:04;6;5;4
77538;PMS7003;67783;51.656;16.106;2023-02-28T05:04:15;4;4;3
77538;PMS7003;67783;51.656;16.106;2023-02-28T05:07:18;5;4;2
77538;PMS7003;67783;51.656;16.106;2023-02-28T05:10:29;5;5;3
77538;PMS7003;67783;51.656;16.106;2023-02-28T05:13:31;4;4;2
77538;PMS7003;67783;51.656;16.106;2023-02-28T05:16:33;4;4;2
77538;PMS7003;67783;51.656;16.106;2023-02-28T05:19:35;4;4;4
77538;PMS7003;67783;51.656;16.106;2023-02-28T05:22:37;9;5;5
77538;PMS7003;67783;51.656;16.106;2023-02-28T05:25:39;5;5;3
77538;PMS7003;67783;51.656;16.106;2023-02-28T05:28:41;7;5;3
77538;PMS7003;67783;51.656;16.106;2023-02-28T05:31:46;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-02-28T05:34:49;7;4;3
77538;PMS7003;67783;51.656;16.106;2023-02-28T05:37:51;3;3;3
77538;PMS7003;67783;51.656;16.106;2023-02-28T05:40:53;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-02-28T05:43:55;10;6;4
77538;PMS7003;67783;51.656;16.106;2023-02-28T05:47:07;8;6;4
77538;PMS7003;67783;51.656;16.106;2023-02-28T05:50:09;9;7;5
77538;PMS7003;67783;51.656;16.106;2023-02-28T05:53:11;9;7;5
77538;PMS7003;67783;51.656;16.106;2023-02-28T05:56:13;6;4;4
77538;PMS7003;67783;51.656;16.106;2023-02-28T05:59:15;10;6;2
77538;PMS7003;67783;51.656;16.106;2023-02-28T06:02:17;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-02-28T06:05:19;5;5;3
77538;PMS7003;67783;51.656;16.106;2023-02-28T06:08:24;6;4;2
77538;PMS7003;67783;51.656;16.106;2023-02-28T06:11:26;7;6;4
77538;PMS7003;67783;51.656;16.106;2023-02-28T06:14:28;4;4;3
77538;PMS7003;67783;51.656;16.106;2023-02-28T06:17:32;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-02-28T06:20:33;8;6;4
77538;PMS7003;67783;51.656;16.106;2023-02-28T06:23:45;8;3;2
77538;PMS7003;67783;51.656;16.106;2023-02-28T06:26:46;5;4;2
77538;PMS7003;67783;51.656;16.106;2023-02-28T06:29:48;4;4;3
77538;PMS7003;67783;51.656;16.106;2023-02-28T06:32:54;4;4;2
77538;PMS7003;67783;51.656;16.106;2023-02-28T06:35:56;5;4;2
77538;PMS7003;67783;51.656;16.106;2023-02-28T06:39:06;4;3;1
77538;PMS7003;67783;51.656;16.106;2023-02-28T06:42:08;3;3;1
77538;PMS7003;67783;51.656;16.106;2023-02-28T06:45:10;4;3;2
77538;PMS7003;67783;51.656;16.106;2023-02-28T06:48:13;3;2;1
77538;PMS7003;67783;51.656;16.106;2023-02-28T06:51:16;5;4;2
77538;PMS7003;67783;51.656;16.106;2023-02-28T06:54:26;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-02-28T06:57:29;4;2;2
77538;PMS7003;67783;51.656;16.106;2023-02-28T07:00:32;5;4;2
77538;PMS7003;67783;51.656;16.106;2023-02-28T07:03:37;4;4;4
77538;PMS7003;67783;51.656;16.106;2023-02-28T07:06:38;4;4;2
77538;PMS7003;67783;51.656;16.106;2023-02-28T07:09:47;4;2;2
77538;PMS7003;67783;51.656;16.106;2023-02-28T07:12:49;3;2;2
77538;PMS7003;67783;51.656;16.106;2023-02-28T07:15:55;6;4;3
77538;PMS7003;67783;51.656;16.106;2023-02-28T07:18:57;4;3;2
77538;PMS7003;67783;51.656;16.106;2023-02-28T07:22:00;4;3;3
77538;PMS7003;67783;51.656;16.106;2023-02-28T07:25:08;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-02-28T07:28:10;4;3;2
77538;PMS7003;67783;51.656;16.106;2023-02-28T07:31:13;3;1;1
77538;PMS7003;67783;51.656;16.106;2023-02-28T07:34:16;5;3;2
77538;PMS7003;67783;51.656;16.106;2023-02-28T07:37:18;3;2;2
77538;PMS7003;67783;51.656;16.106;2023-02-28T07:40:28;4;4;2
77538;PMS7003;67783;51.656;16.106;2023-02-28T07:43:32;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-02-28T07:46:34;5;2;1
77538;PMS7003;67783;51.656;16.106;2023-02-28T07:49:37;5;3;2
77538;PMS7003;67783;51.656;16.106;2023-02-28T07:52:39;5;1;1
77538;PMS7003;67783;51.656;16.106;2023-02-28T07:55:49;1;0;0
77538;PMS7003;67783;51.656;16.106;2023-02-28T07:58:51;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-02-28T08:01:53;4;2;1
77538;PMS7003;67783;51.656;16.106;2023-02-28T08:04:55;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-02-28T08:07:57;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-02-28T08:11:00;3;2;1
77538;PMS7003;67783;51.656;16.106;2023-02-28T08:14:03;2;1;1
77538;PMS7003;67783;51.656;16.106;2023-02-28T08:17:08;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-02-28T08:20:12;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-02-28T08:23:14;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-02-28T08:26:16;3;0;0
77538;PMS7003;67783;51.656;16.106;2023-02-28T08:29:19;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-02-28T08:32:29;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-02-28T08:35:30;1;0;0
77538;PMS7003;67783;51.656;16.106;2023-02-28T08:38:32;2;1;0
77538;PMS7003;67783;51.656;16.106;2023-02-28T08:41:34;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-02-28T08:44:37;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-02-28T08:47:49;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-02-28T08:54:02;1;0;0
77538;PMS7003;67783;51.656;16.106;2023-02-28T08:57:04;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-02-28T09:00:06;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-02-28T09:03:11;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-02-28T09:06:13;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-02-28T09:09:16;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-02-28T09:12:18;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-02-28T09:15:21;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-02-28T09:18:33;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-02-28T09:21:38;2;1;0
77538;PMS7003;67783;51.656;16.106;2023-02-28T09:24:40;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-02-28T09:27:42;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-02-28T09:30:44;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-02-28T09:33:53;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-02-28T09:36:56;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-02-28T09:39:58;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-02-28T09:42:59;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-02-28T09:46:05;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-02-28T09:49:15;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-02-28T09:52:25;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-02-28T09:58:49;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-02-28T10:05:13;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-02-28T10:11:32;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-02-28T10:14:36;3;1;1
77538;PMS7003;67783;51.656;16.106;2023-02-28T10:17:43;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-02-28T10:20:48;2;1;1
77538;PMS7003;67783;51.656;16.106;2023-02-28T10:23:56;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-02-28T10:30:19;4;1;0
77538;PMS7003;67783;51.656;16.106;2023-02-28T10:36:34;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-02-28T10:39:37;1;0;0
77538;PMS7003;67783;51.656;16.106;2023-02-28T10:46:19;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-02-28T10:49:22;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-02-28T10:55:35;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-02-28T11:01:55;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-02-28T11:05:00;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-02-28T11:11:15;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-02-28T11:14:30;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-02-28T11:17:35;2;1;1
77538;PMS7003;67783;51.656;16.106;2023-02-28T11:20:37;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-02-28T11:23:41;3;1;1
77538;PMS7003;67783;51.656;16.106;2023-02-28T11:26:46;3;2;1
77538;PMS7003;67783;51.656;16.106;2023-02-28T11:29:51;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-02-28T11:32:53;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-02-28T11:35:57;2;0;0
77538;PMS7003;67783;51.656;16.106;2023-02-28T11:39:08;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-02-28T11:55:17;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-02-28T12:01:48;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-02-28T12:14:54;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-02-28T12:21:22;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-02-28T12:27:10;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-02-28T12:30:20;3;2;2
77538;PMS7003;67783;51.656;16.106;2023-02-28T12:33:36;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-02-28T12:36:44;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-02-28T12:39:50;2;1;1
77538;PMS7003;67783;51.656;16.106;2023-02-28T12:43:03;3;2;2
77538;PMS7003;67783;51.656;16.106;2023-02-28T12:46:10;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-02-28T12:59:02;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-02-28T13:08:41;4;2;2
77538;PMS7003;67783;51.656;16.106;2023-02-28T13:11:49;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-02-28T13:15:38;3;1;0
77538;PMS7003;67783;51.656;16.106;2023-02-28T13:21:28;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-02-28T13:27:48;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-02-28T13:31:03;4;1;1
77538;PMS7003;67783;51.656;16.106;2023-02-28T13:34:12;3;1;0
77538;PMS7003;67783;51.656;16.106;2023-02-28T13:40:32;3;1;1
77538;PMS7003;67783;51.656;16.106;2023-02-28T13:53:36;2;1;1
77538;PMS7003;67783;51.656;16.106;2023-02-28T13:56:50;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-02-28T14:06:36;3;2;2
77538;PMS7003;67783;51.656;16.106;2023-02-28T14:09:40;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-02-28T14:16:03;3;2;1
77538;PMS7003;67783;51.656;16.106;2023-02-28T14:22:32;4;3;2
77538;PMS7003;67783;51.656;16.106;2023-02-28T14:41:51;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-02-28T14:44:53;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-02-28T14:48:08;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-02-28T14:51:11;2;1;1
77538;PMS7003;67783;51.656;16.106;2023-02-28T14:54:19;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-02-28T14:57:32;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-02-28T15:00:36;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-02-28T15:03:44;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-02-28T15:13:26;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-02-28T15:16:38;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-02-28T15:19:42;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-02-28T15:22:50;3;2;1
77538;PMS7003;67783;51.656;16.106;2023-02-28T15:25:56;7;7;4
77538;PMS7003;67783;51.656;16.106;2023-02-28T15:29:00;4;3;2
77538;PMS7003;67783;51.656;16.106;2023-02-28T15:32:06;7;5;3
77538;PMS7003;67783;51.656;16.106;2023-02-28T15:38:33;5;4;3
77538;PMS7003;67783;51.656;16.106;2023-02-28T15:41:37;4;1;0
77538;PMS7003;67783;51.656;16.106;2023-02-28T15:44:49;8;4;2
77538;PMS7003;67783;51.656;16.106;2023-02-28T15:47:51;5;5;3
77538;PMS7003;67783;51.656;16.106;2023-02-28T15:50:54;4;4;3
77538;PMS7003;67783;51.656;16.106;2023-02-28T15:54:06;5;3;2
77538;PMS7003;67783;51.656;16.106;2023-02-28T15:57:19;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-02-28T16:00:32;7;4;2
77538;PMS7003;67783;51.656;16.106;2023-02-28T16:03:41;5;5;3
77538;PMS7003;67783;51.656;16.106;2023-02-28T16:06:47;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-02-28T16:09:59;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-02-28T16:13:05;4;3;2
77538;PMS7003;67783;51.656;16.106;2023-02-28T16:16:07;6;4;2
77538;PMS7003;67783;51.656;16.106;2023-02-28T16:19:18;13;4;2
77538;PMS7003;67783;51.656;16.106;2023-02-28T16:22:20;12;4;2
77538;PMS7003;67783;51.656;16.106;2023-02-28T16:25:25;4;3;3
77538;PMS7003;67783;51.656;16.106;2023-02-28T16:28:44;12;10;6
77538;PMS7003;67783;51.656;16.106;2023-02-28T16:31:46;14;9;5
77538;PMS7003;67783;51.656;16.106;2023-02-28T16:34:48;6;5;3
77538;PMS7003;67783;51.656;16.106;2023-02-28T16:37:50;7;5;3
77538;PMS7003;67783;51.656;16.106;2023-02-28T16:40:55;7;7;4
77538;PMS7003;67783;51.656;16.106;2023-02-28T16:44:05;8;7;5
77538;PMS7003;67783;51.656;16.106;2023-02-28T16:47:13;7;5;3
77538;PMS7003;67783;51.656;16.106;2023-02-28T16:50:16;6;4;2
77538;PMS7003;67783;51.656;16.106;2023-02-28T16:53:20;8;7;5
77538;PMS7003;67783;51.656;16.106;2023-02-28T16:56:23;13;7;5
77538;PMS7003;67783;51.656;16.106;2023-02-28T16:59:27;9;5;3
77538;PMS7003;67783;51.656;16.106;2023-02-28T17:02:30;9;7;6
77538;PMS7003;67783;51.656;16.106;2023-02-28T17:05:36;5;5;3
77538;PMS7003;67783;51.656;16.106;2023-02-28T17:08:42;7;7;3
77538;PMS7003;67783;51.656;16.106;2023-02-28T17:11:43;13;10;7
77538;PMS7003;67783;51.656;16.106;2023-02-28T17:14:48;15;13;6
77538;PMS7003;67783;51.656;16.106;2023-02-28T17:17:50;15;14;7
77538;PMS7003;67783;51.656;16.106;2023-02-28T17:20:52;14;14;7
77538;PMS7003;67783;51.656;16.106;2023-02-28T17:23:54;18;12;7
77538;PMS7003;67783;51.656;16.106;2023-02-28T17:26:56;11;6;5
77538;PMS7003;67783;51.656;16.106;2023-02-28T17:30:19;12;10;5
77538;PMS7003;67783;51.656;16.106;2023-02-28T17:33:18;13;9;6
77538;PMS7003;67783;51.656;16.106;2023-02-28T17:36:24;8;7;3
77538;PMS7003;67783;51.656;16.106;2023-02-28T17:39:36;13;11;7
77538;PMS7003;67783;51.656;16.106;2023-02-28T17:42:38;9;8;5
77538;PMS7003;67783;51.656;16.106;2023-02-28T17:45:40;15;12;7
77538;PMS7003;67783;51.656;16.106;2023-02-28T17:48:42;26;21;11
77538;PMS7003;67783;51.656;16.106;2023-02-28T17:51:44;27;19;12
77538;PMS7003;67783;51.656;16.106;2023-02-28T17:54:57;20;14;9
77538;PMS7003;67783;51.656;16.106;2023-02-28T17:57:58;10;6;4
77538;PMS7003;67783;51.656;16.106;2023-02-28T18:01:00;8;8;6
77538;PMS7003;67783;51.656;16.106;2023-02-28T18:04:02;8;4;2
77538;PMS7003;67783;51.656;16.106;2023-02-28T18:07:05;8;7;5
77538;PMS7003;67783;51.656;16.106;2023-02-28T18:10:18;16;10;6
77538;PMS7003;67783;51.656;16.106;2023-02-28T18:13:21;16;13;7
77538;PMS7003;67783;51.656;16.106;2023-02-28T18:16:23;14;11;7
77538;PMS7003;67783;51.656;16.106;2023-02-28T18:19:27;21;16;9
77538;PMS7003;67783;51.656;16.106;2023-02-28T18:22:29;18;16;9
77538;PMS7003;67783;51.656;16.106;2023-02-28T18:25:38;14;12;7
77538;PMS7003;67783;51.656;16.106;2023-02-28T18:28:41;20;13;8
77538;PMS7003;67783;51.656;16.106;2023-02-28T18:31:44;14;12;8
77538;PMS7003;67783;51.656;16.106;2023-02-28T18:34:46;13;12;7
77538;PMS7003;67783;51.656;16.106;2023-02-28T18:37:48;18;15;9
77538;PMS7003;67783;51.656;16.106;2023-02-28T18:41:00;14;11;7
77538;PMS7003;67783;51.656;16.106;2023-02-28T18:44:04;17;15;9
77538;PMS7003;67783;51.656;16.106;2023-02-28T18:47:07;18;15;8
77538;PMS7003;67783;51.656;16.106;2023-02-28T18:50:09;13;12;9
77538;PMS7003;67783;51.656;16.106;2023-02-28T18:53:12;16;15;8
77538;PMS7003;67783;51.656;16.106;2023-02-28T18:56:22;12;11;8
77538;PMS7003;67783;51.656;16.106;2023-02-28T18:59:25;12;9;6
77538;PMS7003;67783;51.656;16.106;2023-02-28T19:02:31;22;15;8
77538;PMS7003;67783;51.656;16.106;2023-02-28T19:05:33;21;17;9
77538;PMS7003;67783;51.656;16.106;2023-02-28T19:08:35;17;15;9
77538;PMS7003;67783;51.656;16.106;2023-02-28T19:11:41;19;9;6
77538;PMS7003;67783;51.656;16.106;2023-02-28T19:14:43;21;17;9
77538;PMS7003;67783;51.656;16.106;2023-02-28T19:17:46;16;14;8
77538;PMS7003;67783;51.656;16.106;2023-02-28T19:20:49;23;19;10
77538;PMS7003;67783;51.656;16.106;2023-02-28T19:23:56;17;15;11
77538;PMS7003;67783;51.656;16.106;2023-02-28T19:27:05;16;15;8
77538;PMS7003;67783;51.656;16.106;2023-02-28T19:30:10;19;16;8
77538;PMS7003;67783;51.656;16.106;2023-02-28T19:33:12;18;16;8
77538;PMS7003;67783;51.656;16.106;2023-02-28T19:36:15;12;12;8
77538;PMS7003;67783;51.656;16.106;2023-02-28T19:39:20;19;15;8
77538;PMS7003;67783;51.656;16.106;2023-02-28T19:42:25;46;38;24
77538;PMS7003;67783;51.656;16.106;2023-02-28T19:45:34;47;37;25
77538;PMS7003;67783;51.656;16.106;2023-02-28T19:48:37;29;25;13
77538;PMS7003;67783;51.656;16.106;2023-02-28T19:51:51;19;17;13
77538;PMS7003;67783;51.656;16.106;2023-02-28T19:54:54;20;18;8
77538;PMS7003;67783;51.656;16.106;2023-02-28T19:57:55;19;16;12
77538;PMS7003;67783;51.656;16.106;2023-02-28T20:00:57;31;28;14
77538;PMS7003;67783;51.656;16.106;2023-02-28T20:04:04;28;25;12
77538;PMS7003;67783;51.656;16.106;2023-02-28T20:07:12;20;18;11
77538;PMS7003;67783;51.656;16.106;2023-02-28T20:10:15;25;18;11
77538;PMS7003;67783;51.656;16.106;2023-02-28T20:13:17;23;19;12
77538;PMS7003;67783;51.656;16.106;2023-02-28T20:16:19;23;18;13
77538;PMS7003;67783;51.656;16.106;2023-02-28T20:19:21;22;19;10
77538;PMS7003;67783;51.656;16.106;2023-02-28T20:22:33;27;21;14
77538;PMS7003;67783;51.656;16.106;2023-02-28T20:25:37;27;22;14
77538;PMS7003;67783;51.656;16.106;2023-02-28T20:28:41;28;23;13
77538;PMS7003;67783;51.656;16.106;2023-02-28T20:31:44;28;21;12
77538;PMS7003;67783;51.656;16.106;2023-02-28T20:34:46;19;18;12
77538;PMS7003;67783;51.656;16.106;2023-02-28T20:37:54;21;18;9
77538;PMS7003;67783;51.656;16.106;2023-02-28T20:40:59;15;14;10
77538;PMS7003;67783;51.656;16.106;2023-02-28T20:44:03;27;20;11
77538;PMS7003;67783;51.656;16.106;2023-02-28T20:47:06;35;25;17
77538;PMS7003;67783;51.656;16.106;2023-02-28T20:50:08;29;19;12
77538;PMS7003;67783;51.656;16.106;2023-02-28T20:53:15;26;24;14
77538;PMS7003;67783;51.656;16.106;2023-02-28T20:56:18;37;28;16
77538;PMS7003;67783;51.656;16.106;2023-02-28T20:59:23;47;36;22
77538;PMS7003;67783;51.656;16.106;2023-02-28T21:02:26;55;40;23
77538;PMS7003;67783;51.656;16.106;2023-02-28T21:05:28;52;37;20
77538;PMS7003;67783;51.656;16.106;2023-02-28T21:08:36;41;33;19
77538;PMS7003;67783;51.656;16.106;2023-02-28T21:11:39;42;35;21
77538;PMS7003;67783;51.656;16.106;2023-02-28T21:14:41;47;35;23
77538;PMS7003;67783;51.656;16.106;2023-02-28T21:17:43;47;35;21
77538;PMS7003;67783;51.656;16.106;2023-02-28T21:20:48;58;42;22
77538;PMS7003;67783;51.656;16.106;2023-02-28T21:23:58;49;38;22
77538;PMS7003;67783;51.656;16.106;2023-02-28T21:27:00;45;36;22
77538;PMS7003;67783;51.656;16.106;2023-02-28T21:30:02;45;35;19
77538;PMS7003;67783;51.656;16.106;2023-02-28T21:33:04;50;40;23
77538;PMS7003;67783;51.656;16.106;2023-02-28T21:36:09;50;34;22
77538;PMS7003;67783;51.656;16.106;2023-02-28T21:39:20;44;32;21
