sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T00:00:51;2.60;2.40;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T00:03:17;6.20;6.20;3.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T00:05:43;3.40;2.40;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T00:08:09;2.60;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T00:10:36;6.00;6.00;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T00:13:03;0.60;0.40;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T00:15:31;5.80;5.40;2.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T00:17:57;4.60;3.20;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T00:20:23;6.80;6.80;2.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T00:22:51;3.00;3.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T00:25:19;5.00;4.60;2.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T00:27:47;5.40;5.00;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T00:30:15;8.00;6.20;3.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T00:32:43;3.00;3.00;2.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T00:35:10;5.20;3.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T00:37:37;6.00;5.80;3.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T00:40:04;5.20;2.80;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T00:42:32;7.00;6.00;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T00:44:59;0.80;0.80;0.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T00:47:25;3.00;3.00;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T00:49:51;2.60;2.60;1.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T00:52:17;2.80;2.80;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T00:54:43;2.00;2.00;1.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T00:57:09;3.00;3.00;2.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T00:59:35;1.60;1.60;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T01:02:02;2.40;2.40;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T01:04:28;1.60;1.60;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T01:06:54;0.80;0.80;0.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T01:09:20;2.00;2.00;1.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T01:11:46;2.00;2.00;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T01:14:13;4.60;3.00;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T01:16:41;1.00;1.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T01:19:07;2.20;2.20;1.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T01:21:34;1.00;1.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T01:24:00;1.20;1.20;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T01:26:27;2.60;2.60;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T01:28:53;3.00;3.00;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T01:31:20;2.40;2.40;2.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T01:33:47;3.00;3.00;2.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T01:36:14;1.80;1.80;1.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T01:38:44;1.80;1.80;1.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T01:41:15;2.00;2.00;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T01:46:13;2.00;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T01:48:40;2.40;2.40;1.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T01:51:20;2.80;2.80;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T01:53:55;2.20;2.20;1.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T01:56:27;5.60;4.60;2.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T01:58:56;2.00;2.00;1.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T02:01:22;3.00;3.00;2.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T02:03:53;1.00;1.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T02:06:22;5.60;5.60;4.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T02:08:56;7.00;6.00;5.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T02:11:23;1.60;1.60;0.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T02:25:14;7.00;7.00;5.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T02:36:35;6.40;6.40;5.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T02:39:08;8.20;7.40;6.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T02:41:49;5.00;5.00;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T02:47:03;6.80;6.80;5.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T02:49:35;14.20;10.40;5.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T02:52:05;5.20;5.20;4.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T02:54:35;13.00;10.60;6.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T02:57:09;8.80;8.80;6.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T02:59:39;10.40;10.40;8.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T03:02:08;13.00;11.60;6.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T03:04:40;11.80;11.80;6.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T03:07:09;6.80;6.80;5.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T03:09:35;4.20;4.20;3.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T03:12:01;8.40;8.40;5.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T03:19:26;5.00;5.00;3.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T03:22:00;5.00;5.00;2.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T03:27:27;3.80;3.80;3.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T03:32:36;9.00;9.00;5.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T03:35:12;12.00;9.00;5.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T03:37:48;6.60;6.60;5.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T03:40:19;10.60;9.80;5.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T03:42:49;7.40;7.00;3.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T03:45:22;8.20;7.40;5.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T03:50:24;7.80;7.80;5.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T03:53:22;7.00;7.00;5.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T03:55:48;5.20;5.20;3.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T03:58:21;10.20;10.20;6.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T04:00:58;5.00;5.00;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T04:03:36;6.80;6.80;5.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T04:06:04;8.40;8.40;5.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T04:08:33;6.00;6.00;4.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T04:11:07;11.00;11.00;6.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T04:13:40;9.00;8.60;6.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T04:16:06;7.80;7.80;5.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T04:18:41;4.80;4.80;3.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T04:21:10;6.60;6.20;3.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T04:23:37;7.20;7.20;5.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T04:26:03;9.00;9.00;6.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T04:28:29;9.00;9.00;5.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T04:30:56;10.80;10.20;6.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T04:33:24;9.60;9.60;6.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T04:38:34;7.00;7.00;5.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T04:41:04;8.80;8.80;5.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T04:43:31;6.60;6.60;5.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T04:45:58;7.00;7.00;5.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T04:48:28;7.00;7.00;5.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T04:50:59;5.60;5.60;3.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T04:53:32;6.40;6.40;3.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T04:55:59;6.40;6.40;5.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T04:58:25;2.80;2.80;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T05:00:52;5.80;5.80;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T05:03:19;4.60;4.60;3.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T05:05:47;5.40;5.00;3.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T05:08:13;5.60;5.60;5.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T05:10:39;4.60;3.80;3.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T05:13:06;5.00;5.00;3.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T05:15:32;5.00;5.00;3.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T05:17:58;3.40;3.40;2.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T05:20:24;3.80;3.80;3.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T05:22:50;3.40;3.40;3.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T05:25:18;5.00;5.00;3.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T05:27:47;3.00;3.00;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T05:30:13;3.40;3.40;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T05:32:40;5.00;5.00;3.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T05:35:10;4.60;4.60;3.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T05:37:37;5.40;5.40;3.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T05:40:04;3.40;3.40;2.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T05:42:37;3.80;3.80;2.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T05:45:04;3.40;3.40;2.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T05:47:30;5.40;5.40;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T05:49:57;3.00;3.00;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T05:52:23;5.40;5.40;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T05:54:49;3.20;2.80;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T05:57:15;8.00;5.80;3.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T05:59:41;5.80;5.60;3.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T06:02:14;6.80;6.00;3.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T06:04:41;5.00;5.00;2.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T06:07:08;3.40;3.40;2.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T06:09:35;7.40;5.60;2.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T06:12:02;4.60;4.60;2.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T06:14:31;6.00;5.40;3.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T06:17:01;2.20;2.20;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T06:19:28;2.40;2.40;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T06:21:55;4.20;4.00;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T06:24:23;1.40;1.40;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T06:26:50;2.60;2.60;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T06:29:16;2.00;1.60;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T06:31:44;3.80;3.80;2.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T06:34:11;4.60;4.60;3.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T06:36:38;2.40;2.40;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T06:39:05;1.00;1.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T06:41:31;1.60;1.60;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T06:43:57;2.00;2.00;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T06:46:23;1.00;1.00;0.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T06:48:49;1.40;1.40;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T06:51:17;1.20;1.20;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T06:53:46;2.00;2.00;1.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T06:56:13;1.20;1.20;0.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T06:58:40;1.80;1.80;1.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T07:01:07;2.00;2.00;1.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T07:03:36;1.00;1.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T07:06:02;1.00;1.00;0.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T07:08:30;1.00;1.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T07:10:57;3.20;2.20;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T07:13:23;1.00;1.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T07:16:00;1.60;1.60;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T07:18:30;2.60;2.60;1.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T07:20:57;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T07:23:23;3.00;3.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T07:25:50;1.00;1.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T07:28:17;1.00;1.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T07:30:43;2.00;2.00;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T07:33:09;3.00;3.00;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T07:35:36;10.20;6.20;1.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T07:38:02;5.00;5.00;1.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T07:40:29;5.60;4.80;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T07:42:55;4.80;3.60;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T07:45:21;2.80;2.80;1.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T07:47:47;5.60;5.40;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T07:50:14;2.40;2.40;0.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T07:52:41;1.00;1.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T07:55:08;3.00;2.80;1.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T07:57:35;2.00;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T08:00:06;2.40;2.40;1.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T08:02:35;5.40;5.00;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T08:05:02;2.00;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T08:07:28;6.80;5.00;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T08:09:54;2.20;2.20;1.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T08:12:20;8.40;6.60;1.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T08:14:46;5.60;5.60;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T08:17:12;5.40;5.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T08:19:38;3.00;3.00;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T08:22:04;3.40;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T08:24:31;3.00;2.80;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T08:26:57;1.40;1.40;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T08:29:23;1.80;1.80;1.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T08:31:49;1.00;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T08:34:15;1.00;1.00;0.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T08:36:42;3.80;3.80;1.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T08:39:10;1.00;1.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T08:41:36;1.00;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T08:44:03;2.60;2.60;1.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T08:46:29;1.00;1.00;0.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T08:48:55;1.00;1.00;0.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T08:51:27;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T08:53:55;0.80;0.80;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T08:56:23;0.80;0.80;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T08:58:50;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T09:01:17;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T09:03:45;1.00;1.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T09:06:13;2.00;2.00;1.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T09:08:40;1.40;1.40;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T09:11:07;1.00;1.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T09:13:33;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T09:16:00;1.00;1.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T09:18:30;2.40;2.40;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T09:20:57;3.60;2.40;1.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T09:23:23;5.20;3.80;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T09:25:53;6.60;4.00;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T09:28:20;2.80;2.80;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T09:30:48;4.40;3.60;1.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T09:33:16;2.00;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T09:35:42;2.60;2.60;1.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T09:38:09;2.00;2.00;1.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T09:40:37;5.60;3.80;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T09:43:14;4.00;3.60;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T09:45:45;4.40;3.80;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T09:48:19;3.60;3.60;3.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T09:50:51;10.00;7.00;3.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T09:53:23;7.60;7.60;3.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T09:55:54;4.00;4.00;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T10:06:22;2.40;2.40;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T10:09:02;2.20;2.20;1.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T10:11:35;2.00;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T10:14:12;1.00;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T10:16:50;3.00;2.00;1.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T10:22:04;2.00;2.00;1.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T10:24:43;0.40;0.40;0.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T10:27:15;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T10:29:44;1.20;1.20;1.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T10:32:13;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T10:34:42;1.00;1.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T10:37:08;1.00;1.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T10:39:37;1.00;1.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T10:42:18;0.20;0.20;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T10:44:46;1.00;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T10:47:16;0.80;0.80;0.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T10:49:48;0.80;0.80;0.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T10:52:32;0.80;0.80;0.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T10:55:15;0.60;0.60;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T10:57:47;0.80;0.80;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T11:00:16;3.00;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T11:02:50;0.80;0.80;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T11:07:55;5.00;2.80;0.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T11:10:24;0.40;0.40;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T11:12:56;2.00;1.20;0.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T11:15:24;1.00;1.00;0.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T11:18:08;1.00;1.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T11:20:49;1.40;0.80;0.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T11:23:17;0.60;0.60;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T11:25:52;0.80;0.80;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T11:28:24;1.40;1.40;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T11:33:43;1.80;1.80;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T11:38:40;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T11:52:20;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T11:55:02;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T12:00:36;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T12:03:26;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T12:19:48;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T12:25:14;0.20;0.20;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T12:27:45;0.40;0.40;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T12:30:21;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T12:32:55;1.00;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T12:35:25;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T12:38:21;0.80;0.80;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T12:40:56;1.40;1.00;0.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T12:43:47;1.00;1.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T12:46:22;1.60;1.60;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T12:48:58;2.00;1.00;0.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T12:51:30;1.60;1.60;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T12:59:32;1.60;1.60;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T13:10:44;1.00;1.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T13:13:17;1.60;1.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T13:16:03;1.20;1.20;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-02-28T13:18:32;1.60;0.00;0.00
