sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
39955;PMS5003;25631;51.516;-0.470;2023-02-28T00:00:55;6;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T00:03:32;7;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T00:06:08;7;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T00:08:45;7;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T00:11:22;8;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T00:13:58;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T00:16:35;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T00:19:17;6;5;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T00:21:53;6;5;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T00:24:30;6;5;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T00:27:06;6;5;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T00:29:48;6;5;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T00:32:24;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T00:35:01;6;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T00:37:39;6;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T00:40:16;5;5;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T00:42:53;5;5;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T00:45:29;5;5;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T00:48:06;5;5;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T00:50:43;4;4;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T00:53:38;4;4;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T00:56:15;4;4;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T00:58:51;4;4;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T01:01:28;4;4;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T01:04:13;4;4;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T01:06:51;6;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T01:09:27;6;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T01:12:05;6;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T01:14:43;6;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T01:17:19;5;5;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T01:19:56;5;5;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T01:22:34;6;5;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T01:25:11;6;5;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T01:27:48;6;5;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T01:30:24;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T01:33:02;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T01:35:39;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T01:38:15;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T01:40:53;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T01:43:32;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T01:46:30;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T01:49:09;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T01:51:49;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T01:54:29;8;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T01:57:14;8;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T01:59:58;8;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T02:02:40;8;5;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T02:05:24;8;5;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T02:08:09;8;5;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T02:10:49;10;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T02:13:49;12;8;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T02:16:40;10;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T02:19:35;13;9;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T02:23:14;12;9;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T02:26:11;11;8;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T02:29:19;11;9;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T02:32:15;12;10;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T02:35:09;11;11;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T02:37:50;12;11;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T02:40:33;10;10;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T02:43:16;9;9;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T02:45:56;10;10;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T02:48:36;10;10;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T02:51:17;10;10;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T02:53:58;8;8;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T02:56:41;8;8;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T02:59:20;8;8;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T03:01:59;8;8;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T03:04:40;8;8;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T03:07:21;8;8;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T03:09:58;8;8;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T03:12:38;8;8;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T03:15:26;8;8;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T03:18:09;10;10;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T03:20:54;10;10;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T03:23:41;10;10;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T03:26:23;9;9;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T03:29:03;9;9;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T03:31:48;9;9;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T03:34:31;10;9;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T03:37:16;10;9;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T03:40:02;10;9;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T03:42:43;9;9;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T03:45:24;9;9;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T03:48:06;9;9;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T03:50:49;8;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T03:53:30;8;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T03:56:18;8;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T03:58:58;8;8;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T04:01:40;8;8;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T04:04:20;8;8;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T04:07:00;7;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T04:09:39;7;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T04:12:15;7;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T04:14:52;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T04:17:29;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T04:20:06;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T04:22:43;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T04:25:19;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T04:27:56;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T04:30:33;6;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T04:33:09;6;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T04:35:46;6;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T04:38:22;6;5;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T04:40:59;6;5;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T04:43:36;6;5;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T04:46:13;7;5;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T04:48:50;7;5;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T04:51:27;7;5;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T04:54:04;6;5;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T04:56:40;6;5;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T04:59:17;6;5;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T05:01:54;7;5;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T05:04:30;7;5;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T05:07:07;7;5;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T05:09:43;6;5;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T05:12:20;6;5;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T05:14:57;6;5;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T05:17:33;6;4;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T05:20:10;6;4;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T05:22:47;6;4;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T05:25:26;6;4;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T05:28:03;6;4;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T05:30:39;6;4;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T05:33:16;7;5;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T05:35:53;7;5;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T05:38:29;7;5;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T05:41:06;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T05:43:43;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T05:46:20;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T05:48:57;9;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T05:51:34;9;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T05:54:10;9;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T05:56:47;8;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T05:59:24;8;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T06:02:00;8;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T06:04:37;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T06:07:14;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T06:09:51;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T06:12:28;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T06:15:05;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T06:17:43;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T06:20:20;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T06:22:57;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T06:25:34;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T06:28:10;7;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T06:30:47;7;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T06:33:23;7;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T06:36:00;7;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T06:38:36;7;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T06:41:13;7;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T06:43:50;7;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T06:46:26;7;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T06:49:03;7;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T06:51:41;7;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T06:54:19;7;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T06:56:57;7;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T06:59:34;7;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T07:02:11;7;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T07:04:47;7;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T07:07:24;5;5;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T07:10:01;5;5;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T07:12:38;5;5;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T07:15:14;6;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T07:17:51;6;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T07:20:27;6;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T07:23:04;6;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T07:26:56;6;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T07:29:33;6;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T07:32:10;6;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T07:34:46;6;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T07:37:23;7;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T07:39:59;7;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T07:42:36;7;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T07:45:13;7;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T07:47:50;7;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T07:50:26;7;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T07:53:03;7;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T07:55:39;7;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T07:58:16;7;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T08:00:53;7;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T08:03:29;7;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T08:06:07;7;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T08:08:51;8;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T08:11:28;8;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T08:14:05;8;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T08:16:41;9;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T08:19:18;9;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T08:21:54;9;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T08:24:31;10;8;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T08:27:08;9;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T08:29:44;9;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T08:32:21;10;8;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T08:34:57;11;9;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T08:37:34;11;9;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T08:40:11;12;9;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T08:42:48;12;9;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T08:45:24;12;9;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T08:48:02;12;9;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T08:50:38;12;9;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T08:53:15;12;9;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T08:55:59;12;8;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T08:58:37;12;8;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T09:01:15;12;8;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T09:03:52;12;8;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T09:06:30;12;8;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T09:09:08;12;8;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T09:11:45;12;8;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T09:14:21;12;8;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T09:16:58;12;8;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T09:19:34;13;9;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T09:22:11;13;9;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T09:24:48;13;9;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T09:27:29;12;9;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T09:30:06;12;9;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T09:32:45;12;9;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T09:35:22;11;9;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T09:38:00;11;9;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T09:40:37;11;9;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T09:43:19;11;10;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T09:45:59;11;10;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T09:48:44;11;10;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T09:51:27;10;9;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T09:54:12;10;9;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T09:56:52;10;9;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T09:59:52;10;10;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T10:02:41;10;10;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T10:05:27;10;10;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T10:08:11;12;11;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T10:10:51;12;11;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T10:13:33;12;11;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T10:16:13;13;11;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T10:18:54;13;11;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T10:21:36;13;11;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T10:24:20;13;10;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T10:27:06;13;10;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T10:29:51;13;10;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T10:32:30;14;11;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T10:35:13;15;12;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T10:37:53;15;12;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T10:40:33;14;10;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T10:43:19;14;10;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T10:45:59;14;10;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T10:48:39;13;10;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T10:51:18;13;10;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T10:53:55;12;9;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T10:56:31;12;8;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T10:59:22;12;8;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T11:02:08;13;9;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T11:05:22;12;8;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T11:08:03;12;8;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T11:10:46;12;8;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T11:13:29;12;8;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T11:16:10;12;8;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T11:18:49;12;8;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T11:21:29;12;8;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T11:24:14;12;8;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T11:26:58;12;8;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T11:29:35;10;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T11:32:23;10;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T11:35:02;10;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T11:37:49;8;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T11:40:30;8;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T11:43:19;8;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T11:46:06;8;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T11:48:55;8;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T11:51:41;8;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T11:54:27;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T11:57:16;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T12:00:07;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T12:02:54;7;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T12:05:41;7;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T12:08:25;7;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T12:11:12;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T12:13:57;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T12:16:53;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T12:19:38;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T12:22:25;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T12:25:19;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T12:28:16;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T12:30:58;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T12:33:40;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T12:36:21;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T12:38:58;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T12:41:40;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T12:44:22;6;5;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T12:47:04;6;5;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T12:49:49;6;5;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T12:52:29;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T12:55:17;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T12:58:01;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T13:00:51;6;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T13:03:45;6;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T13:06:50;6;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T13:09:41;5;5;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T13:12:28;5;5;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T13:15:06;5;5;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T13:17:53;5;5;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T13:20:33;5;5;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T13:23:36;5;5;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T13:26:15;6;5;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T13:29:04;6;5;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T13:32:33;5;5;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T13:35:14;5;5;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T13:38:22;5;5;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T13:42:32;5;5;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T13:45:21;6;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T13:48:01;6;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T13:50:38;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T13:53:26;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T13:56:20;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T13:59:07;6;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T14:02:00;6;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T14:04:54;6;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T14:07:37;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T14:10:23;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T14:13:10;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T14:15:55;8;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T14:18:33;8;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T14:21:16;8;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T14:24:38;8;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T14:27:31;8;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T14:30:16;8;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T14:33:11;8;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T14:36:00;8;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T14:38:42;8;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T14:41:23;8;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T14:44:13;8;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T14:46:52;8;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T14:49:32;8;5;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T14:52:13;8;5;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T14:54:55;8;5;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T14:57:35;8;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T15:00:20;8;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T15:02:59;8;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T15:05:51;9;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T15:08:30;9;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T15:11:08;9;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T15:13:49;9;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T15:16:29;9;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T15:19:11;9;6;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T15:21:53;10;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T15:24:35;10;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T15:27:16;10;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T15:29:57;11;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T15:32:36;11;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T15:35:19;11;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T15:38:03;10;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T15:40:51;10;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T15:43:29;10;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T15:46:07;9;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T15:48:48;9;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T15:51:29;9;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T15:54:12;13;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T15:56:55;13;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T15:59:33;13;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T16:02:12;13;7;
39955;PMS5003;25631;51.516;-0.470;2023-02-28T16:05:00;13;7;
