sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T00:00:24;27.00;24.00;15.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T00:02:50;30.50;25.00;16.25
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T00:05:17;29.50;23.75;15.25
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T00:07:44;26.00;23.25;16.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T00:10:12;30.00;23.75;16.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T00:12:39;31.00;23.00;14.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T00:15:05;27.25;22.75;15.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T00:17:35;25.25;25.25;16.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T00:20:02;18.50;16.25;13.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T00:22:37;27.50;22.50;14.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T00:25:04;21.75;20.25;12.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T00:27:31;20.50;20.50;14.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T00:29:57;25.25;21.50;15.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T00:32:22;21.50;17.00;11.25
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T00:34:48;21.25;18.25;11.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T00:37:13;26.75;21.00;13.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T00:39:39;23.25;18.00;11.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T00:42:04;25.25;21.00;14.25
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T00:44:31;21.75;19.75;12.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T00:46:57;22.75;20.75;12.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T00:49:23;23.75;20.50;15.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T00:51:51;19.75;16.25;12.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T00:54:17;15.75;13.50;11.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T00:56:43;25.00;18.75;13.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T00:59:10;25.50;21.50;15.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T01:01:36;23.00;18.00;12.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T01:04:01;21.25;21.25;13.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T01:06:28;19.25;16.00;10.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T01:08:53;20.25;19.25;12.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T01:11:18;22.25;17.00;13.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T01:13:44;19.00;15.25;11.25
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T01:16:10;18.00;16.00;11.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T01:18:36;22.25;13.25;9.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T01:21:06;28.25;22.00;13.25
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T01:23:33;19.25;15.25;10.25
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T01:26:10;18.50;12.50;8.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T01:28:37;23.75;19.00;14.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T01:31:03;19.50;16.75;13.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T01:33:28;15.25;12.75;8.25
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T01:36:01;19.00;14.00;9.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T01:38:29;19.25;13.00;8.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T01:40:54;22.50;16.25;11.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T01:45:53;23.25;18.75;14.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T01:48:21;18.75;18.75;11.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T01:50:51;26.25;20.75;12.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T01:53:19;13.00;12.25;11.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T01:55:52;21.75;15.25;10.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T01:58:19;19.50;19.00;13.25
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T02:00:45;21.25;17.25;10.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T02:03:14;17.00;17.00;11.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T02:05:44;16.00;12.00;8.25
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T02:08:13;15.75;12.00;8.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T02:10:43;14.75;12.50;9.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T02:19:11;17.25;14.75;11.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T02:24:46;14.50;11.75;9.25
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T02:27:25;13.25;12.00;10.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T02:35:57;12.75;11.00;7.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T02:41:35;15.25;11.25;8.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T02:46:55;11.75;11.25;7.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T02:49:36;23.50;15.00;7.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T02:52:06;17.50;11.75;8.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T02:54:36;11.75;9.25;8.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T02:57:09;13.00;11.75;10.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T02:59:41;16.25;14.00;7.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T03:02:08;15.00;15.00;8.25
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T03:04:49;15.25;13.75;8.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T03:07:18;15.50;13.50;8.25
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T03:09:53;14.25;11.25;7.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T03:12:21;18.00;11.50;8.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T03:18:14;25.00;19.75;14.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T03:23:21;21.25;17.50;9.25
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T03:26:04;15.50;15.00;11.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T03:28:41;20.00;14.00;10.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T03:31:30;22.00;15.50;11.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T03:34:01;19.50;13.00;9.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T03:36:38;21.75;17.50;10.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T03:39:11;29.00;19.00;11.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T03:41:51;16.75;14.50;8.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T03:44:24;19.75;14.50;10.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T03:46:57;15.00;12.75;10.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T03:49:52;20.50;17.75;12.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T03:52:24;24.50;17.50;12.25
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T03:54:54;22.50;20.25;10.25
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T03:57:27;22.00;15.25;11.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T04:00:02;19.50;17.50;11.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T04:02:32;18.75;16.50;9.25
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T04:04:59;14.50;14.00;10.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T04:07:29;15.25;12.75;8.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T04:09:55;22.00;15.50;8.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T04:12:21;20.25;17.25;11.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T04:14:48;11.75;11.75;10.25
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T04:17:14;20.25;14.00;10.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T04:19:39;16.25;13.50;10.25
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T04:22:05;15.00;14.00;10.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T04:24:30;13.50;11.25;8.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T04:26:56;19.25;14.75;9.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T04:29:24;16.25;12.00;10.25
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T04:31:49;20.25;12.75;9.25
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T04:34:15;18.75;11.00;9.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T04:36:41;13.50;13.50;10.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T04:39:07;17.25;14.50;8.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T04:41:34;18.00;15.25;8.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T04:43:59;15.25;10.75;8.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T04:46:25;10.00;10.00;7.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T04:48:50;16.50;14.00;7.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T04:51:16;13.00;10.50;7.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T04:53:43;13.25;11.75;7.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T04:56:10;13.00;12.50;8.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T04:58:37;13.50;8.25;7.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T05:01:06;11.00;11.00;7.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T05:03:41;14.25;12.25;9.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T05:06:07;14.25;10.00;8.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T05:08:33;10.00;9.50;6.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T05:10:58;8.00;5.00;4.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T05:13:25;12.25;10.50;8.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T05:15:51;11.75;10.50;7.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T05:18:17;15.00;13.75;8.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T05:20:42;15.25;10.75;7.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T05:23:08;13.00;10.50;7.25
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T05:25:39;9.25;8.50;6.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T05:28:05;17.50;11.00;7.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T05:30:30;10.00;7.00;5.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T05:32:56;15.25;10.75;7.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T05:35:22;16.25;14.00;10.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T05:37:49;13.75;12.00;8.25
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T05:40:14;10.75;10.50;6.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T05:42:40;9.50;8.00;4.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T05:45:06;13.75;7.25;5.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T05:47:32;14.50;13.75;10.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T05:49:58;14.25;12.00;8.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T05:52:23;13.75;11.75;8.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T05:54:48;14.00;10.50;7.25
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T05:57:14;11.25;8.75;5.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T05:59:39;14.00;10.50;8.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T06:02:14;18.25;10.25;7.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T06:04:41;12.25;10.25;8.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T06:07:07;11.75;11.00;7.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T06:09:33;15.50;13.75;8.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T06:11:59;16.00;8.50;7.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T06:14:28;14.50;13.00;8.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T06:16:56;11.00;11.00;7.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T06:19:21;16.00;13.50;7.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T06:21:48;21.25;11.00;10.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T06:24:14;10.25;9.75;7.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T06:26:39;12.50;12.50;8.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T06:29:05;11.50;11.50;7.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T06:31:30;17.00;13.25;9.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T06:33:55;14.00;13.50;9.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T06:36:21;16.25;13.75;9.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T06:38:47;21.75;16.00;10.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T06:41:16;16.50;13.00;10.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T06:43:42;16.00;16.00;9.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T06:46:09;20.50;13.25;10.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T06:48:38;16.00;13.25;8.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T06:51:08;13.50;12.00;5.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T06:53:35;16.75;13.75;9.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T06:56:11;19.25;16.00;10.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T06:58:38;17.00;11.25;8.25
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T07:01:04;29.00;18.25;12.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T07:03:30;22.75;20.00;12.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T07:05:56;25.25;20.50;13.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T07:08:22;26.25;20.75;11.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T07:10:51;21.00;17.75;12.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T07:13:20;16.25;14.50;11.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T07:15:56;24.25;19.25;11.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T07:18:27;18.50;14.50;11.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T07:20:53;18.00;17.25;13.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T07:23:18;17.00;17.00;13.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T07:25:43;26.25;18.00;12.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T07:28:10;24.50;24.25;16.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T07:30:36;23.75;20.00;15.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T07:33:01;31.25;26.00;18.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T07:35:27;24.25;24.00;17.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T07:37:52;23.75;20.25;15.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T07:40:17;26.00;21.25;16.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T07:42:43;23.75;19.50;13.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T07:45:10;27.75;19.50;16.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T07:47:37;26.75;21.25;17.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T07:50:03;28.25;22.50;17.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T07:52:29;35.00;29.00;19.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T07:54:55;27.75;24.75;15.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T07:57:20;29.75;25.25;19.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T07:59:45;26.00;26.00;18.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T08:02:14;26.00;21.00;15.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T08:04:40;45.25;36.00;23.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T08:07:05;36.00;24.75;16.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T08:09:31;31.25;25.25;18.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T08:11:57;65.33;44.67;31.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T08:14:22;30.00;29.50;23.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T08:16:48;37.75;27.75;17.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T08:19:13;31.75;28.00;18.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T08:21:38;34.00;29.00;21.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T08:24:04;34.75;32.25;21.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T08:26:30;39.50;32.25;19.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T08:28:55;39.25;35.75;22.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T08:31:21;40.00;27.75;14.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T08:33:47;45.25;36.00;23.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T08:36:15;45.00;33.75;22.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T08:38:41;31.50;27.25;20.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T08:41:07;37.00;31.75;21.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T08:43:35;41.75;37.75;23.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T08:46:02;31.75;28.50;18.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T08:48:29;35.75;29.75;21.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T08:50:59;35.25;22.25;17.25
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T08:53:26;39.75;28.75;19.25
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T08:55:59;45.25;34.50;19.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T08:58:26;29.75;26.75;20.25
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T09:00:52;26.00;21.50;14.25
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T09:03:17;38.50;35.75;23.25
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T09:05:56;28.75;24.75;18.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T09:08:23;27.25;25.75;18.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T09:10:51;28.75;23.75;14.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T09:13:17;39.25;28.00;18.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T09:15:43;19.50;19.00;15.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T09:18:09;30.50;21.75;16.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T09:20:36;22.75;14.25;8.25
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T09:23:03;27.50;22.75;16.25
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T09:25:28;22.50;15.00;11.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T09:27:54;24.75;22.00;15.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T09:30:19;20.50;15.25;14.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T09:32:44;29.50;24.25;15.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T09:35:16;26.75;24.00;17.25
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T09:37:46;46.75;36.50;24.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T09:40:12;60.00;42.25;25.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T09:42:39;47.00;42.25;27.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T09:45:06;30.50;23.25;16.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T09:47:44;32.50;22.75;16.25
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T09:50:16;67.00;53.00;33.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T09:52:54;35.75;25.75;18.25
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T09:57:54;117.00;85.33;49.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T10:00:24;22.00;15.50;11.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T10:05:44;22.00;19.00;14.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T10:08:24;42.25;35.75;21.25
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T10:10:57;45.00;39.00;23.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T10:13:31;30.00;28.00;22.25
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T10:16:02;30.00;24.75;17.25
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T10:18:43;22.50;18.75;12.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T10:21:16;20.25;17.25;10.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T10:23:48;19.25;17.00;13.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T10:26:14;17.25;17.00;12.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T10:28:42;19.25;15.50;10.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T10:31:13;40.75;33.00;23.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T10:33:42;27.25;25.00;17.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T10:36:08;22.50;17.50;11.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T10:38:41;19.25;16.50;12.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T10:41:13;24.00;21.50;15.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T10:43:40;22.00;20.25;13.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T10:48:41;16.25;15.25;12.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T10:51:10;28.50;22.00;16.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T10:53:47;30.50;25.00;14.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T10:56:15;25.50;23.00;18.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T11:03:50;29.00;26.75;19.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T11:06:17;23.75;23.75;15.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T11:08:47;23.25;23.25;18.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T11:11:18;26.00;22.75;15.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T11:13:45;26.75;26.75;19.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T11:16:12;18.75;16.00;13.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T11:18:50;21.50;17.75;12.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T11:21:29;44.75;37.75;26.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T11:24:12;24.50;18.00;11.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T11:26:55;19.25;16.50;12.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T11:29:22;19.00;13.50;10.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T11:34:34;19.50;17.25;11.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T11:37:00;35.50;31.50;23.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T11:39:30;12.75;10.50;5.25
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T11:50:39;13.50;13.50;9.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T11:56:26;16.25;16.25;12.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T12:15:35;14.75;14.00;9.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T12:21:12;18.25;15.75;11.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T12:29:04;22.75;18.25;14.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T12:34:42;18.50;14.50;10.25
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T12:37:17;18.25;13.25;11.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T12:39:51;21.00;14.25;10.50
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T12:42:28;13.75;12.00;10.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T12:44:58;27.00;20.75;12.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T12:47:26;14.75;14.50;9.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T12:50:08;21.00;12.00;10.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T12:52:53;10.50;8.50;6.25
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T12:55:37;20.75;19.25;12.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T12:58:35;11.75;11.75;7.75
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T13:09:54;16.00;16.00;12.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T13:12:22;15.00;12.00;10.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T13:14:49;12.25;12.25;10.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T13:17:19;14.25;13.25;10.00
68023;PMS7003;54818;48.69130920;2.12807800;2023-02-28T13:19:55;12.50;9.50;6.75
