sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T00:01:23;102966.13;;;11.23;43.46
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T00:03:50;102960.88;;;11.23;43.47
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T00:06:17;102964.44;;;11.25;43.49
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T00:08:45;102969.69;;;11.25;43.43
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T00:11:13;102961.81;;;11.25;43.50
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T00:13:42;102961.81;;;11.25;43.37
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T00:16:12;102963.47;;;11.22;43.38
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T00:18:40;102964.34;;;11.22;43.50
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T00:21:09;102959.09;;;11.22;43.55
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T00:23:36;102956.41;;;11.20;43.61
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T00:26:05;102965.16;;;11.19;43.56
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T00:28:34;102960.75;;;11.20;43.41
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T00:31:03;102953.63;;;11.16;43.73
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T00:36:23;102957.28;;;11.21;43.54
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T00:38:50;102958.97;;;11.19;43.46
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T00:41:19;102958.97;;;11.19;43.67
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T00:43:47;102953.72;;;11.19;43.60
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T00:46:14;102954.63;;;11.19;43.71
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T00:48:42;102957.09;;;11.15;43.61
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T00:51:09;102953.63;;;11.16;43.94
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T00:53:37;102956.31;;;11.17;43.91
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T00:56:04;102943.13;;;11.16;43.90
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T00:58:31;102936.16;;;11.18;43.78
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T01:00:59;102931.78;;;11.17;43.66
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T01:03:27;102936.16;;;11.18;43.81
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T01:05:54;102934.41;;;11.17;43.65
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T01:08:24;102941.41;;;11.18;43.63
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T01:10:53;102938.78;;;11.18;43.68
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T01:13:23;102939.66;;;11.17;43.75
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T01:15:51;102928.19;;;11.15;43.89
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T01:18:19;102924.66;;;11.14;44.06
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T01:20:47;102926.41;;;11.14;43.87
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T01:23:16;102918.53;;;11.14;43.82
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T01:25:43;102924.63;;;11.13;43.81
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T01:28:10;102925.34;;;11.09;43.82
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T01:30:38;102925.47;;;11.12;43.87
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T01:33:06;102921.88;;;11.10;43.77
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T01:35:34;102923.66;;;11.11;43.87
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T01:38:02;102924.50;;;11.10;43.98
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T01:40:48;102934.09;;;11.08;43.93
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T01:43:20;102921.84;;;11.08;43.93
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T01:45:47;102913.16;;;11.11;43.77
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T01:48:15;102911.38;;;11.10;43.87
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T01:50:43;102913.09;;;11.08;43.93
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T01:53:12;102906.09;;;11.10;44.06
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T01:55:41;102907.91;;;11.11;44.05
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T01:58:10;102908.69;;;11.08;44.04
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T02:00:38;102901.66;;;11.07;43.94
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T02:03:11;102906.88;;;11.06;44.02
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T02:05:39;102904.25;;;11.06;44.24
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T02:08:08;102911.22;;;11.05;44.09
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T02:10:44;102910.38;;;11.06;43.93
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T02:13:28;102910.28;;;11.03;44.12
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T02:18:33;102911.28;;;11.07;43.98
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T02:23:57;102911.28;;;11.07;43.99
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T02:29:11;102918.22;;;11.04;44.09
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T02:34:29;102913.84;;;11.05;44.17
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T02:39:54;102916.63;;;11.10;44.17
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T02:42:32;102911.38;;;11.10;44.18
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T02:45:16;102915.75;;;11.09;44.02
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T02:47:46;102915.72;;;11.08;44.16
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T02:50:16;102914.75;;;11.06;44.12
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T02:52:46;102914.75;;;11.06;43.98
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T02:55:15;102911.16;;;11.02;44.03
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T02:58:21;102910.28;;;11.03;44.36
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T03:00:41;102918.13;;;11.01;44.29
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T03:03:10;102923.38;;;11.01;44.29
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T03:05:41;102918.13;;;11.01;44.25
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T03:08:09;102918.13;;;11.01;44.25
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T03:10:41;102912.88;;;11.01;44.41
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T03:13:19;102911.09;;;11.00;44.44
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T03:21:16;102905.81;;;11.00;44.34
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T03:26:28;102903.19;;;11.00;44.31
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T03:29:05;102899.69;;;11.00;44.31
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T03:31:40;102898.78;;;10.99;44.49
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T03:34:12;102898.78;;;10.99;44.50
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T03:36:47;102897.00;;;10.98;44.52
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T03:43:25;102898.59;;;10.93;44.62
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T03:45:55;102900.28;;;10.91;44.70
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T03:48:25;102887.22;;;10.93;44.73
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T03:50:57;102888.09;;;10.93;44.62
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T03:53:27;102886.31;;;10.92;44.69
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T03:58:43;102875.78;;;10.92;44.52
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T04:03:41;102874.94;;;10.93;44.70
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T04:06:13;102874.97;;;10.95;44.70
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T04:08:42;102877.56;;;10.93;44.87
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T04:13:47;102871.38;;;10.91;44.77
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T04:16:15;102865.16;;;10.89;44.50
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T04:19:00;102863.44;;;10.89;44.87
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T04:21:33;102863.38;;;10.88;44.79
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T04:24:01;102860.75;;;10.88;44.81
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T04:26:32;102860.75;;;10.88;44.75
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T04:29:00;102858.06;;;10.85;44.96
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T04:31:28;102850.22;;;10.86;44.95
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T04:33:56;102852.81;;;10.85;44.84
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T04:36:23;102851.97;;;10.86;45.02
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T04:38:51;102861.63;;;10.87;44.71
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T04:41:18;102863.38;;;10.88;44.69
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T04:43:46;102861.63;;;10.87;45.00
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T04:46:13;102862.53;;;10.89;45.15
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T04:48:41;102868.63;;;10.88;44.93
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T04:51:09;102861.63;;;10.87;44.92
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T04:53:40;102864.19;;;10.85;45.13
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T04:56:08;102861.53;;;10.84;45.01
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T04:58:35;102854.47;;;10.83;44.98
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T05:01:06;102859.75;;;10.83;45.21
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T05:03:39;102850.09;;;10.83;45.23
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T05:06:10;102843.13;;;10.84;44.84
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T05:08:37;102840.50;;;10.84;45.10
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T05:11:48;102841.34;;;10.83;45.00
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T05:13:56;102843.88;;;10.80;44.99
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T05:16:25;102846.50;;;10.80;45.29
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T05:18:52;102856.97;;;10.78;45.19
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T05:21:22;102844.66;;;10.77;45.32
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T05:23:52;102836.63;;;10.72;45.42
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T05:26:22;102843.50;;;10.67;45.44
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T05:28:49;102831.28;;;10.69;45.26
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T05:31:17;102834.75;;;10.68;45.40
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T05:33:44;102844.09;;;10.58;45.41
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T05:36:11;102831.22;;;10.66;45.57
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T05:38:39;102827.63;;;10.64;45.75
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T05:41:08;102825.13;;;10.67;45.69
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T05:43:36;102831.09;;;10.63;45.74
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T05:46:05;102825.84;;;10.63;45.48
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T05:48:33;102826.66;;;10.61;45.73
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T05:51:00;102825.84;;;10.63;45.73
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T05:53:29;102831.94;;;10.62;45.79
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T05:55:57;102843.38;;;10.64;45.61
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T05:58:24;102848.34;;;10.55;46.07
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T06:00:58;102844.88;;;10.56;45.76
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T06:03:26;102844.88;;;10.56;45.90
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T06:05:53;102850.22;;;10.59;45.85
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T06:08:22;102842.41;;;10.61;45.88
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T06:10:49;102841.50;;;10.60;45.88
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T06:13:16;102834.66;;;10.65;45.92
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T06:15:44;102826.84;;;10.67;45.85
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T06:18:11;102831.28;;;10.69;45.72
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T06:20:38;102848.53;;;10.61;45.93
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T06:23:05;102852.94;;;10.62;45.79
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T06:25:33;102845.06;;;10.62;45.76
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T06:28:02;102840.81;;;10.66;45.87
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T06:30:30;102851.09;;;10.58;45.75
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T06:32:59;102845.19;;;10.65;45.64
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T06:35:26;102850.44;;;10.65;45.78
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T06:37:54;102848.66;;;10.64;46.04
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T06:40:22;102849.59;;;10.66;45.81
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T06:42:51;102841.59;;;10.63;46.06
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T06:45:18;102848.66;;;10.64;45.81
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T06:47:46;102841.72;;;10.66;45.81
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T06:50:19;102841.72;;;10.66;45.96
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T06:52:47;102841.59;;;10.63;45.77
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T06:55:14;102839.13;;;10.68;45.78
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T06:57:42;102834.56;;;10.62;46.03
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T07:00:09;102831.22;;;10.66;45.96
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T07:02:39;102832.88;;;10.64;46.08
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T07:05:08;102824.06;;;10.62;45.86
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T07:07:36;102817.13;;;10.64;45.86
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T07:10:05;102811.97;;;10.67;45.96
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T07:12:33;102826.13;;;10.72;47.02
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T07:15:00;102821.06;;;10.79;47.42
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T07:17:27;102829.88;;;10.81;46.91
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T07:19:55;102831.84;;;10.88;46.90
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T07:22:22;102817.88;;;10.89;46.93
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T07:24:49;102823.13;;;10.89;47.01
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T07:27:17;102824.91;;;10.90;47.45
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T07:29:51;102832.72;;;10.87;46.98
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T07:32:18;102830.09;;;10.87;47.25
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T07:34:46;102823.00;;;10.84;47.02
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T07:37:13;102825.69;;;10.86;46.47
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T07:39:41;102827.41;;;10.85;46.72
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T07:42:11;102835.25;;;10.84;46.69
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T07:44:39;102834.47;;;10.88;46.45
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T07:47:08;102831.78;;;10.85;46.35
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T07:49:36;102830.00;;;10.84;46.47
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T07:52:04;102829.19;;;10.86;46.22
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T07:54:32;102835.34;;;10.87;46.87
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T07:57:01;102831.97;;;10.91;46.35
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T07:59:31;102833.84;;;10.95;46.51
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T08:02:00;102834.72;;;10.96;46.28
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T08:04:27;102833.00;;;10.96;47.23
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T08:06:55;102826.91;;;10.97;47.22
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T08:09:23;102820.03;;;11.02;47.61
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T08:11:50;102820.16;;;11.06;47.63
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T08:14:20;102818.66;;;11.15;47.98
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T08:16:47;102820.78;;;11.27;47.59
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T08:19:14;102819.44;;;11.42;47.90
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T08:21:42;102810.97;;;11.52;47.56
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T08:24:09;102817.50;;;11.66;47.85
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T08:26:36;102815.19;;;11.79;47.21
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T08:29:04;102826.88;;;11.89;47.22
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T08:31:31;102822.66;;;11.95;47.19
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T08:34:05;102824.63;;;12.03;46.87
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T08:36:32;102830.13;;;12.12;46.62
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T08:39:01;102825.00;;;12.18;46.66
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T08:41:29;102831.31;;;12.23;46.45
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T08:43:56;102836.78;;;12.33;46.13
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T08:46:25;102836.75;;;12.31;45.60
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T08:48:55;102836.66;;;12.26;45.25
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T08:51:22;102827.63;;;12.17;45.43
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T08:53:54;102826.56;;;12.10;45.42
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T08:56:22;102831.91;;;12.13;45.46
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T08:58:50;102839.81;;;12.13;45.50
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T09:01:19;102832.78;;;12.13;45.31
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T09:03:47;102837.94;;;12.09;45.17
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T09:06:15;102828.09;;;12.02;45.28
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T09:08:43;102828.13;;;12.03;45.46
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T09:11:10;102823.66;;;11.99;45.32
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T09:13:38;102817.41;;;11.95;45.47
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T09:16:06;102818.50;;;12.02;45.54
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T09:18:34;102823.00;;;12.08;45.23
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T09:21:07;102819.50;;;12.09;45.15
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T09:23:35;102812.47;;;12.08;45.00
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T09:26:05;102807.13;;;12.05;45.02
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T09:28:32;102793.28;;;12.12;45.19
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T09:31:01;102795.13;;;12.16;44.98
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T09:33:28;102777.69;;;12.21;44.71
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T09:35:59;102775.88;;;12.17;44.76
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T09:38:28;102779.25;;;12.13;45.00
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T09:40:56;102773.06;;;12.11;45.08
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T09:43:25;102775.78;;;12.14;44.84
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T09:48:35;102772.22;;;12.12;44.94
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T09:53:53;102779.16;;;12.10;44.88
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T09:56:30;102779.25;;;12.13;44.79
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T10:04:28;102781.66;;;12.04;44.97
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T10:07:02;102786.22;;;12.11;45.07
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T10:09:31;102793.28;;;12.12;44.78
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T10:12:08;102791.50;;;12.11;44.98
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T10:14:37;102800.44;;;12.18;44.70
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T10:17:12;102784.59;;;12.16;44.65
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T10:19:43;102775.88;;;12.17;44.73
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T10:22:13;102775.88;;;12.17;44.68
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T10:24:42;102762.53;;;12.11;44.94
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T10:27:13;102759.81;;;12.08;44.91
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T10:29:45;102751.06;;;12.09;45.00
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T10:32:15;102743.97;;;12.05;44.87
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T10:34:44;102747.44;;;12.04;44.77
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T10:37:11;102747.31;;;11.97;45.12
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T10:39:41;102744.72;;;12.01;45.00
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T10:44:47;102724.34;;;11.93;45.08
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T10:47:17;102728.66;;;11.91;44.99
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T10:49:47;102731.16;;;11.85;45.16
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T10:52:32;102726.66;;;11.81;45.25
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T10:55:22;102717.16;;;11.86;44.79
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T10:57:48;102710.03;;;11.82;44.94
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T11:00:21;102717.16;;;11.86;44.75
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T11:02:49;102705.72;;;11.86;44.92
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T11:05:24;102702.09;;;11.80;45.05
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T11:08:05;102707.41;;;11.83;44.92
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T11:10:33;102698.56;;;11.80;44.88
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T11:13:04;102713.41;;;11.78;44.85
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T11:15:33;102702.84;;;11.75;45.16
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T11:20:28;102694.88;;;11.73;45.33
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T11:22:57;102700.91;;;11.68;45.21
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T11:25:26;102693.13;;;11.72;44.99
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T11:27:57;102681.69;;;11.72;45.45
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T11:30:32;102688.59;;;11.66;45.14
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T11:33:13;102679.59;;;11.58;45.60
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T11:35:45;102688.50;;;11.63;45.25
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T11:38:15;102686.72;;;11.62;45.36
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T11:41:07;102688.44;;;11.60;45.42
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T11:46:25;102690.22;;;11.61;45.34
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T11:56:58;102693.78;;;11.63;45.25
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T12:02:00;102676.13;;;11.59;45.50
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T12:10:01;102665.69;;;11.62;45.14
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T12:12:54;102651.59;;;11.60;45.23
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T12:15:28;102646.28;;;11.57;45.35
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T12:20:34;102629.72;;;11.61;45.37
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T12:28:35;102615.63;;;11.59;45.09
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T12:33:35;102626.84;;;11.52;45.36
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T12:36:05;102626.94;;;11.55;45.04
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T12:38:49;102619.78;;;11.49;45.59
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T12:41:24;102625.06;;;11.51;45.57
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T12:44:00;102638.06;;;11.45;45.75
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T12:49:31;102627.75;;;11.53;45.63
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T12:52:01;102627.59;;;11.48;45.77
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T12:54:44;102625.91;;;11.50;45.37
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T12:57:15;102632.94;;;11.49;45.56
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T12:59:48;102632.81;;;11.45;45.97
37082;BME280;40688;55.92604169;21.06586254;2023-02-28T13:05:00;102619.72;;;11.48;45.70
