sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64996;Laerm;51545;51.568;6.998;2023-02-28T00:01:08;38.74;30.96;53.42;;
64996;Laerm;51545;51.568;6.998;2023-02-28T00:03:33;36.16;29.41;42.65;;
64996;Laerm;51545;51.568;6.998;2023-02-28T00:06:03;35.48;29.08;44.46;;
64996;Laerm;51545;51.568;6.998;2023-02-28T00:08:29;36.58;29.38;47.95;;
64996;Laerm;51545;51.568;6.998;2023-02-28T00:10:55;35.96;31.17;43.49;;
64996;Laerm;51545;51.568;6.998;2023-02-28T00:13:20;35.24;30.25;41.26;;
64996;Laerm;51545;51.568;6.998;2023-02-28T00:15:46;36.13;31.08;42.25;;
64996;Laerm;51545;51.568;6.998;2023-02-28T00:18:11;35.46;31.10;40.62;;
64996;Laerm;51545;51.568;6.998;2023-02-28T00:20:37;36.58;31.78;41.88;;
64996;Laerm;51545;51.568;6.998;2023-02-28T00:23:03;34.44;30.25;39.89;;
64996;Laerm;51545;51.568;6.998;2023-02-28T00:25:28;35.20;30.92;39.70;;
64996;Laerm;51545;51.568;6.998;2023-02-28T00:27:54;35.78;30.50;42.05;;
64996;Laerm;51545;51.568;6.998;2023-02-28T00:30:22;32.22;29.56;40.88;;
64996;Laerm;51545;51.568;6.998;2023-02-28T00:32:48;33.51;29.70;49.52;;
64996;Laerm;51545;51.568;6.998;2023-02-28T00:35:14;36.03;30.21;49.45;;
64996;Laerm;51545;51.568;6.998;2023-02-28T00:37:39;35.02;29.07;41.67;;
64996;Laerm;51545;51.568;6.998;2023-02-28T00:40:06;36.36;32.75;44.69;;
64996;Laerm;51545;51.568;6.998;2023-02-28T00:42:32;37.55;30.88;46.70;;
64996;Laerm;51545;51.568;6.998;2023-02-28T00:44:58;33.94;30.15;38.91;;
64996;Laerm;51545;51.568;6.998;2023-02-28T00:47:23;32.60;28.56;39.33;;
64996;Laerm;51545;51.568;6.998;2023-02-28T00:49:49;36.15;32.11;47.02;;
64996;Laerm;51545;51.568;6.998;2023-02-28T00:52:14;34.17;30.11;47.12;;
64996;Laerm;51545;51.568;6.998;2023-02-28T00:54:40;33.64;29.06;51.63;;
64996;Laerm;51545;51.568;6.998;2023-02-28T00:57:05;33.86;30.23;39.73;;
64996;Laerm;51545;51.568;6.998;2023-02-28T00:59:30;34.84;31.09;40.11;;
64996;Laerm;51545;51.568;6.998;2023-02-28T01:01:56;33.35;28.38;39.81;;
64996;Laerm;51545;51.568;6.998;2023-02-28T01:04:21;36.69;31.56;42.05;;
64996;Laerm;51545;51.568;6.998;2023-02-28T01:06:47;35.50;30.65;41.99;;
64996;Laerm;51545;51.568;6.998;2023-02-28T01:09:12;33.40;28.17;39.76;;
64996;Laerm;51545;51.568;6.998;2023-02-28T01:11:38;35.50;30.25;41.66;;
64996;Laerm;51545;51.568;6.998;2023-02-28T01:14:05;34.33;30.55;38.98;;
64996;Laerm;51545;51.568;6.998;2023-02-28T01:16:31;34.51;29.65;41.92;;
64996;Laerm;51545;51.568;6.998;2023-02-28T01:18:57;32.93;28.81;38.72;;
64996;Laerm;51545;51.568;6.998;2023-02-28T01:21:23;35.17;31.66;40.17;;
64996;Laerm;51545;51.568;6.998;2023-02-28T01:23:49;36.22;30.92;48.95;;
64996;Laerm;51545;51.568;6.998;2023-02-28T01:26:20;35.34;30.95;42.77;;
64996;Laerm;51545;51.568;6.998;2023-02-28T01:28:46;33.08;29.92;37.25;;
64996;Laerm;51545;51.568;6.998;2023-02-28T01:31:12;33.89;29.67;40.13;;
64996;Laerm;51545;51.568;6.998;2023-02-28T01:33:37;35.37;31.63;41.03;;
64996;Laerm;51545;51.568;6.998;2023-02-28T01:36:06;33.79;30.11;38.43;;
64996;Laerm;51545;51.568;6.998;2023-02-28T01:38:33;33.06;29.57;40.62;;
64996;Laerm;51545;51.568;6.998;2023-02-28T01:40:59;35.11;31.03;41.95;;
64996;Laerm;51545;51.568;6.998;2023-02-28T01:43:28;33.62;29.40;40.75;;
64996;Laerm;51545;51.568;6.998;2023-02-28T01:45:55;34.00;29.45;39.18;;
64996;Laerm;51545;51.568;6.998;2023-02-28T01:48:32;32.52;29.05;36.25;;
64996;Laerm;51545;51.568;6.998;2023-02-28T01:51:05;35.47;30.29;42.98;;
64996;Laerm;51545;51.568;6.998;2023-02-28T01:53:38;35.10;29.99;42.60;;
64996;Laerm;51545;51.568;6.998;2023-02-28T01:56:06;34.85;29.85;39.19;;
64996;Laerm;51545;51.568;6.998;2023-02-28T01:58:34;36.62;30.96;41.73;;
64996;Laerm;51545;51.568;6.998;2023-02-28T02:01:00;34.68;30.41;39.80;;
64996;Laerm;51545;51.568;6.998;2023-02-28T02:03:29;35.94;30.71;43.80;;
64996;Laerm;51545;51.568;6.998;2023-02-28T02:05:55;34.04;30.62;38.54;;
64996;Laerm;51545;51.568;6.998;2023-02-28T02:08:26;32.82;28.03;39.18;;
64996;Laerm;51545;51.568;6.998;2023-02-28T02:10:59;35.60;28.45;41.55;;
64996;Laerm;51545;51.568;6.998;2023-02-28T02:18:57;35.99;30.78;42.80;;
64996;Laerm;51545;51.568;6.998;2023-02-28T02:21:56;35.56;31.17;41.49;;
64996;Laerm;51545;51.568;6.998;2023-02-28T02:27:23;36.17;31.44;42.36;;
64996;Laerm;51545;51.568;6.998;2023-02-28T02:32:49;37.34;31.25;47.99;;
64996;Laerm;51545;51.568;6.998;2023-02-28T02:35:31;35.82;31.12;41.96;;
64996;Laerm;51545;51.568;6.998;2023-02-28T02:38:10;37.23;32.97;42.30;;
64996;Laerm;51545;51.568;6.998;2023-02-28T02:40:53;38.88;32.44;46.48;;
64996;Laerm;51545;51.568;6.998;2023-02-28T02:43:51;37.03;32.50;43.38;;
64996;Laerm;51545;51.568;6.998;2023-02-28T02:46:37;36.27;31.69;40.63;;
64996;Laerm;51545;51.568;6.998;2023-02-28T02:49:08;37.93;31.52;42.87;;
64996;Laerm;51545;51.568;6.998;2023-02-28T02:51:35;38.34;29.83;43.53;;
64996;Laerm;51545;51.568;6.998;2023-02-28T02:54:17;36.82;31.83;41.80;;
64996;Laerm;51545;51.568;6.998;2023-02-28T02:56:47;37.70;33.30;45.44;;
64996;Laerm;51545;51.568;6.998;2023-02-28T02:59:16;37.34;31.31;45.18;;
64996;Laerm;51545;51.568;6.998;2023-02-28T03:01:51;36.79;31.19;41.54;;
64996;Laerm;51545;51.568;6.998;2023-02-28T03:04:23;38.10;33.62;43.64;;
64996;Laerm;51545;51.568;6.998;2023-02-28T03:06:53;40.49;34.02;53.16;;
64996;Laerm;51545;51.568;6.998;2023-02-28T03:09:24;42.90;32.09;64.77;;
64996;Laerm;51545;51.568;6.998;2023-02-28T03:11:52;44.65;31.90;63.03;;
64996;Laerm;51545;51.568;6.998;2023-02-28T03:17:47;48.53;33.35;65.29;;
64996;Laerm;51545;51.568;6.998;2023-02-28T03:25:51;48.01;34.60;65.14;;
64996;Laerm;51545;51.568;6.998;2023-02-28T03:28:30;47.00;34.29;68.31;;
64996;Laerm;51545;51.568;6.998;2023-02-28T03:31:08;44.16;33.14;64.21;;
64996;Laerm;51545;51.568;6.998;2023-02-28T03:36:26;39.85;35.36;49.49;;
64996;Laerm;51545;51.568;6.998;2023-02-28T03:41:42;40.97;34.80;54.94;;
64996;Laerm;51545;51.568;6.998;2023-02-28T03:46:46;39.20;35.81;44.28;;
64996;Laerm;51545;51.568;6.998;2023-02-28T03:49:20;42.42;37.09;57.01;;
64996;Laerm;51545;51.568;6.998;2023-02-28T03:51:48;43.16;37.52;58.22;;
64996;Laerm;51545;51.568;6.998;2023-02-28T03:54:26;43.71;37.13;58.72;;
64996;Laerm;51545;51.568;6.998;2023-02-28T03:59:28;42.75;36.29;57.08;;
64996;Laerm;51545;51.568;6.998;2023-02-28T04:01:57;42.71;37.07;55.27;;
64996;Laerm;51545;51.568;6.998;2023-02-28T04:04:23;42.38;37.54;53.29;;
64996;Laerm;51545;51.568;6.998;2023-02-28T04:06:50;44.27;38.48;61.98;;
64996;Laerm;51545;51.568;6.998;2023-02-28T04:09:16;46.02;36.57;61.17;;
64996;Laerm;51545;51.568;6.998;2023-02-28T04:14:10;43.67;36.05;60.78;;
64996;Laerm;51545;51.568;6.998;2023-02-28T04:16:38;42.33;39.03;51.27;;
64996;Laerm;51545;51.568;6.998;2023-02-28T04:19:06;42.89;38.18;51.54;;
64996;Laerm;51545;51.568;6.998;2023-02-28T04:21:34;41.94;36.95;51.59;;
64996;Laerm;51545;51.568;6.998;2023-02-28T04:24:00;42.77;38.30;50.54;;
64996;Laerm;51545;51.568;6.998;2023-02-28T04:26:34;45.48;38.82;60.78;;
64996;Laerm;51545;51.568;6.998;2023-02-28T04:29:01;43.79;40.13;53.50;;
64996;Laerm;51545;51.568;6.998;2023-02-28T04:31:26;42.84;38.97;50.18;;
64996;Laerm;51545;51.568;6.998;2023-02-28T04:33:52;42.67;38.57;50.22;;
64996;Laerm;51545;51.568;6.998;2023-02-28T04:36:18;42.57;39.01;51.51;;
64996;Laerm;51545;51.568;6.998;2023-02-28T04:38:44;42.92;38.61;50.57;;
64996;Laerm;51545;51.568;6.998;2023-02-28T04:41:11;42.89;38.53;50.62;;
64996;Laerm;51545;51.568;6.998;2023-02-28T04:43:36;42.96;38.53;51.38;;
64996;Laerm;51545;51.568;6.998;2023-02-28T04:46:04;42.43;38.70;51.38;;
64996;Laerm;51545;51.568;6.998;2023-02-28T04:48:32;43.84;39.37;57.57;;
64996;Laerm;51545;51.568;6.998;2023-02-28T04:51:03;44.51;39.00;58.82;;
64996;Laerm;51545;51.568;6.998;2023-02-28T04:53:30;44.64;38.23;57.92;;
64996;Laerm;51545;51.568;6.998;2023-02-28T04:55:56;45.15;38.48;60.01;;
64996;Laerm;51545;51.568;6.998;2023-02-28T04:58:22;44.68;38.92;61.35;;
64996;Laerm;51545;51.568;6.998;2023-02-28T05:00:49;45.20;39.04;60.80;;
64996;Laerm;51545;51.568;6.998;2023-02-28T05:03:15;44.94;39.93;58.23;;
64996;Laerm;51545;51.568;6.998;2023-02-28T05:05:40;44.35;38.30;59.04;;
64996;Laerm;51545;51.568;6.998;2023-02-28T05:08:06;44.44;38.93;57.17;;
64996;Laerm;51545;51.568;6.998;2023-02-28T05:10:31;43.57;39.33;56.65;;
64996;Laerm;51545;51.568;6.998;2023-02-28T05:12:57;43.26;39.83;50.78;;
64996;Laerm;51545;51.568;6.998;2023-02-28T05:15:24;43.98;38.81;57.08;;
64996;Laerm;51545;51.568;6.998;2023-02-28T05:17:49;48.67;40.77;67.53;;
64996;Laerm;51545;51.568;6.998;2023-02-28T05:20:15;49.75;38.65;70.30;;
64996;Laerm;51545;51.568;6.998;2023-02-28T05:22:42;43.12;38.52;49.86;;
64996;Laerm;51545;51.568;6.998;2023-02-28T05:25:15;43.50;39.35;49.65;;
64996;Laerm;51545;51.568;6.998;2023-02-28T05:27:42;43.67;38.45;50.18;;
64996;Laerm;51545;51.568;6.998;2023-02-28T05:30:08;43.10;38.10;51.54;;
64996;Laerm;51545;51.568;6.998;2023-02-28T05:32:37;43.08;38.47;49.75;;
64996;Laerm;51545;51.568;6.998;2023-02-28T05:35:03;45.78;39.15;68.78;;
64996;Laerm;51545;51.568;6.998;2023-02-28T05:37:29;43.54;38.82;50.18;;
64996;Laerm;51545;51.568;6.998;2023-02-28T05:39:54;44.84;39.85;58.01;;
64996;Laerm;51545;51.568;6.998;2023-02-28T05:42:19;44.79;39.61;59.97;;
64996;Laerm;51545;51.568;6.998;2023-02-28T05:44:45;44.80;39.51;60.50;;
64996;Laerm;51545;51.568;6.998;2023-02-28T05:47:11;43.65;38.44;57.70;;
64996;Laerm;51545;51.568;6.998;2023-02-28T05:49:39;42.70;38.06;52.89;;
64996;Laerm;51545;51.568;6.998;2023-02-28T05:52:05;49.96;39.13;73.53;;
64996;Laerm;51545;51.568;6.998;2023-02-28T05:54:30;48.04;38.89;62.80;;
64996;Laerm;51545;51.568;6.998;2023-02-28T05:56:56;48.90;39.64;64.12;;
64996;Laerm;51545;51.568;6.998;2023-02-28T05:59:21;43.49;38.46;59.88;;
64996;Laerm;51545;51.568;6.998;2023-02-28T06:01:47;42.29;37.09;51.93;;
64996;Laerm;51545;51.568;6.998;2023-02-28T06:04:18;47.80;38.43;75.38;;
64996;Laerm;51545;51.568;6.998;2023-02-28T06:06:45;46.15;37.63;61.87;;
64996;Laerm;51545;51.568;6.998;2023-02-28T06:09:11;47.68;38.48;63.94;;
64996;Laerm;51545;51.568;6.998;2023-02-28T06:11:36;52.41;40.03;70.04;;
64996;Laerm;51545;51.568;6.998;2023-02-28T06:14:05;48.79;39.66;69.06;;
64996;Laerm;51545;51.568;6.998;2023-02-28T06:16:33;45.30;39.10;58.14;;
64996;Laerm;51545;51.568;6.998;2023-02-28T06:19:02;44.84;40.05;57.16;;
64996;Laerm;51545;51.568;6.998;2023-02-28T06:21:28;53.94;39.93;75.40;;
64996;Laerm;51545;51.568;6.998;2023-02-28T06:23:55;47.69;39.35;70.29;;
64996;Laerm;51545;51.568;6.998;2023-02-28T06:26:21;44.82;39.09;63.52;;
64996;Laerm;51545;51.568;6.998;2023-02-28T06:28:48;46.58;38.88;65.60;;
64996;Laerm;51545;51.568;6.998;2023-02-28T06:31:15;49.08;40.64;64.80;;
64996;Laerm;51545;51.568;6.998;2023-02-28T06:33:42;49.45;39.19;73.01;;
64996;Laerm;51545;51.568;6.998;2023-02-28T06:36:09;49.74;38.51;71.59;;
64996;Laerm;51545;51.568;6.998;2023-02-28T06:38:37;52.20;40.14;73.25;;
64996;Laerm;51545;51.568;6.998;2023-02-28T06:41:03;45.27;39.13;59.23;;
64996;Laerm;51545;51.568;6.998;2023-02-28T06:43:31;44.59;39.95;55.54;;
64996;Laerm;51545;51.568;6.998;2023-02-28T06:45:59;43.73;39.36;60.23;;
64996;Laerm;51545;51.568;6.998;2023-02-28T06:48:26;45.72;38.43;65.94;;
64996;Laerm;51545;51.568;6.998;2023-02-28T06:50:52;44.90;39.96;62.00;;
64996;Laerm;51545;51.568;6.998;2023-02-28T06:53:18;46.28;40.01;61.66;;
64996;Laerm;51545;51.568;6.998;2023-02-28T06:55:43;45.04;38.27;58.23;;
64996;Laerm;51545;51.568;6.998;2023-02-28T06:58:09;44.60;39.72;56.97;;
64996;Laerm;51545;51.568;6.998;2023-02-28T07:00:44;47.78;39.56;59.98;;
64996;Laerm;51545;51.568;6.998;2023-02-28T07:03:11;45.66;39.57;60.61;;
64996;Laerm;51545;51.568;6.998;2023-02-28T07:05:38;44.75;39.54;63.47;;
64996;Laerm;51545;51.568;6.998;2023-02-28T07:08:05;45.67;39.21;60.35;;
64996;Laerm;51545;51.568;6.998;2023-02-28T07:10:32;44.37;39.06;57.94;;
64996;Laerm;51545;51.568;6.998;2023-02-28T07:12:58;48.17;40.23;66.13;;
64996;Laerm;51545;51.568;6.998;2023-02-28T07:15:23;45.63;39.40;61.04;;
64996;Laerm;51545;51.568;6.998;2023-02-28T07:17:49;43.97;39.35;66.71;;
64996;Laerm;51545;51.568;6.998;2023-02-28T07:20:15;43.53;38.99;62.26;;
64996;Laerm;51545;51.568;6.998;2023-02-28T07:22:41;45.77;39.63;62.66;;
64996;Laerm;51545;51.568;6.998;2023-02-28T07:25:07;43.71;40.08;53.70;;
64996;Laerm;51545;51.568;6.998;2023-02-28T07:27:33;48.13;38.56;68.07;;
64996;Laerm;51545;51.568;6.998;2023-02-28T07:29:59;54.65;38.40;72.93;;
64996;Laerm;51545;51.568;6.998;2023-02-28T07:32:27;43.23;38.22;57.67;;
64996;Laerm;51545;51.568;6.998;2023-02-28T07:34:53;42.82;38.63;52.58;;
64996;Laerm;51545;51.568;6.998;2023-02-28T07:37:19;42.12;37.95;55.30;;
64996;Laerm;51545;51.568;6.998;2023-02-28T07:39:45;44.32;37.89;59.96;;
64996;Laerm;51545;51.568;6.998;2023-02-28T07:42:10;42.95;38.71;52.85;;
64996;Laerm;51545;51.568;6.998;2023-02-28T07:44:40;53.11;39.22;68.30;;
64996;Laerm;51545;51.568;6.998;2023-02-28T07:47:09;45.16;38.37;67.26;;
64996;Laerm;51545;51.568;6.998;2023-02-28T07:49:38;42.87;37.55;53.31;;
64996;Laerm;51545;51.568;6.998;2023-02-28T07:52:07;43.07;38.71;52.21;;
64996;Laerm;51545;51.568;6.998;2023-02-28T07:54:33;46.46;38.63;56.63;;
64996;Laerm;51545;51.568;6.998;2023-02-28T07:56:59;47.33;38.91;65.39;;
64996;Laerm;51545;51.568;6.998;2023-02-28T07:59:24;44.06;36.67;62.88;;
64996;Laerm;51545;51.568;6.998;2023-02-28T08:01:50;54.55;36.86;75.47;;
64996;Laerm;51545;51.568;6.998;2023-02-28T08:04:19;49.13;36.70;70.55;;
64996;Laerm;51545;51.568;6.998;2023-02-28T08:06:44;49.72;37.24;74.28;;
64996;Laerm;51545;51.568;6.998;2023-02-28T08:09:10;53.51;37.37;69.79;;
64996;Laerm;51545;51.568;6.998;2023-02-28T08:11:36;50.01;37.83;68.27;;
64996;Laerm;51545;51.568;6.998;2023-02-28T08:14:02;48.02;39.57;63.52;;
64996;Laerm;51545;51.568;6.998;2023-02-28T08:16:27;42.84;37.51;57.48;;
64996;Laerm;51545;51.568;6.998;2023-02-28T08:18:53;43.34;36.81;59.89;;
64996;Laerm;51545;51.568;6.998;2023-02-28T08:21:19;43.21;37.95;58.63;;
64996;Laerm;51545;51.568;6.998;2023-02-28T08:23:50;42.27;37.43;57.28;;
64996;Laerm;51545;51.568;6.998;2023-02-28T08:26:16;41.18;36.63;55.79;;
64996;Laerm;51545;51.568;6.998;2023-02-28T08:28:42;42.94;36.45;56.20;;
64996;Laerm;51545;51.568;6.998;2023-02-28T08:31:09;50.41;38.69;68.10;;
64996;Laerm;51545;51.568;6.998;2023-02-28T08:33:35;45.57;37.69;62.98;;
64996;Laerm;51545;51.568;6.998;2023-02-28T08:36:01;53.45;37.57;78.57;;
64996;Laerm;51545;51.568;6.998;2023-02-28T08:38:27;50.30;36.69;71.20;;
64996;Laerm;51545;51.568;6.998;2023-02-28T08:41:01;42.03;35.85;56.63;;
64996;Laerm;51545;51.568;6.998;2023-02-28T08:43:27;41.11;35.50;54.35;;
64996;Laerm;51545;51.568;6.998;2023-02-28T08:45:53;46.11;36.19;61.93;;
64996;Laerm;51545;51.568;6.998;2023-02-28T08:48:19;44.41;36.85;55.36;;
64996;Laerm;51545;51.568;6.998;2023-02-28T08:51:01;43.04;36.92;58.87;;
64996;Laerm;51545;51.568;6.998;2023-02-28T08:53:27;52.78;35.70;71.82;;
64996;Laerm;51545;51.568;6.998;2023-02-28T08:56:04;41.52;35.52;61.98;;
64996;Laerm;51545;51.568;6.998;2023-02-28T08:58:30;42.95;36.23;63.23;;
64996;Laerm;51545;51.568;6.998;2023-02-28T09:00:56;43.75;38.10;57.22;;
64996;Laerm;51545;51.568;6.998;2023-02-28T09:03:22;46.56;38.27;65.91;;
64996;Laerm;51545;51.568;6.998;2023-02-28T09:05:59;47.55;36.11;71.37;;
64996;Laerm;51545;51.568;6.998;2023-02-28T09:08:26;51.77;34.85;72.78;;
64996;Laerm;51545;51.568;6.998;2023-02-28T09:10:52;54.13;35.95;72.35;;
64996;Laerm;51545;51.568;6.998;2023-02-28T09:13:19;56.33;36.54;74.72;;
64996;Laerm;51545;51.568;6.998;2023-02-28T09:15:45;53.85;36.31;74.73;;
64996;Laerm;51545;51.568;6.998;2023-02-28T09:18:11;46.25;38.22;57.34;;
64996;Laerm;51545;51.568;6.998;2023-02-28T09:20:38;41.22;36.30;54.98;;
64996;Laerm;51545;51.568;6.998;2023-02-28T09:23:05;43.55;37.32;57.85;;
64996;Laerm;51545;51.568;6.998;2023-02-28T09:25:31;40.94;36.90;58.81;;
64996;Laerm;51545;51.568;6.998;2023-02-28T09:27:56;41.30;37.29;47.65;;
64996;Laerm;51545;51.568;6.998;2023-02-28T09:30:22;46.55;36.12;67.01;;
64996;Laerm;51545;51.568;6.998;2023-02-28T09:32:47;46.34;36.13;65.80;;
64996;Laerm;51545;51.568;6.998;2023-02-28T09:35:21;47.84;35.68;73.28;;
64996;Laerm;51545;51.568;6.998;2023-02-28T09:37:49;44.03;37.77;61.40;;
64996;Laerm;51545;51.568;6.998;2023-02-28T09:40:15;44.52;37.97;59.50;;
64996;Laerm;51545;51.568;6.998;2023-02-28T09:42:45;45.88;38.01;63.95;;
64996;Laerm;51545;51.568;6.998;2023-02-28T09:45:28;46.31;37.21;66.71;;
64996;Laerm;51545;51.568;6.998;2023-02-28T09:48:14;45.46;38.30;56.92;;
64996;Laerm;51545;51.568;6.998;2023-02-28T09:50:46;45.28;36.92;60.24;;
64996;Laerm;51545;51.568;6.998;2023-02-28T09:53:28;46.34;36.46;68.56;;
64996;Laerm;51545;51.568;6.998;2023-02-28T09:55:58;48.80;36.03;70.90;;
64996;Laerm;51545;51.568;6.998;2023-02-28T10:01:09;50.54;38.80;69.97;;
64996;Laerm;51545;51.568;6.998;2023-02-28T10:03:43;47.63;36.20;73.54;;
64996;Laerm;51545;51.568;6.998;2023-02-28T10:06:20;41.06;37.44;53.78;;
64996;Laerm;51545;51.568;6.998;2023-02-28T10:11:28;41.83;34.09;65.25;;
64996;Laerm;51545;51.568;6.998;2023-02-28T10:14:03;53.59;36.57;76.49;;
64996;Laerm;51545;51.568;6.998;2023-02-28T10:16:35;40.52;35.85;51.99;;
64996;Laerm;51545;51.568;6.998;2023-02-28T10:21:46;41.53;35.89;54.73;;
64996;Laerm;51545;51.568;6.998;2023-02-28T10:24:35;41.70;37.96;52.66;;
64996;Laerm;51545;51.568;6.998;2023-02-28T10:27:19;41.84;36.57;52.80;;
64996;Laerm;51545;51.568;6.998;2023-02-28T10:29:50;41.51;36.27;54.33;;
64996;Laerm;51545;51.568;6.998;2023-02-28T10:32:21;45.99;36.86;61.31;;
64996;Laerm;51545;51.568;6.998;2023-02-28T10:34:58;43.94;37.56;56.62;;
64996;Laerm;51545;51.568;6.998;2023-02-28T10:37:24;43.88;37.92;61.54;;
64996;Laerm;51545;51.568;6.998;2023-02-28T10:39:50;45.17;38.29;62.47;;
64996;Laerm;51545;51.568;6.998;2023-02-28T10:45:12;44.87;36.87;61.58;;
64996;Laerm;51545;51.568;6.998;2023-02-28T10:55:59;44.88;36.34;60.58;;
64996;Laerm;51545;51.568;6.998;2023-02-28T10:58:28;42.51;36.34;63.76;;
64996;Laerm;51545;51.568;6.998;2023-02-28T11:00:54;44.86;36.04;55.56;;
64996;Laerm;51545;51.568;6.998;2023-02-28T11:03:38;40.36;36.36;52.36;;
64996;Laerm;51545;51.568;6.998;2023-02-28T11:06:06;41.39;35.79;58.40;;
64996;Laerm;51545;51.568;6.998;2023-02-28T11:08:33;43.29;37.49;54.73;;
64996;Laerm;51545;51.568;6.998;2023-02-28T11:11:04;41.73;36.43;50.17;;
64996;Laerm;51545;51.568;6.998;2023-02-28T11:13:35;40.19;35.27;48.17;;
64996;Laerm;51545;51.568;6.998;2023-02-28T11:16:09;41.97;34.48;52.76;;
64996;Laerm;51545;51.568;6.998;2023-02-28T11:18:46;44.41;37.97;64.56;;
64996;Laerm;51545;51.568;6.998;2023-02-28T11:21:35;40.45;35.88;53.12;;
64996;Laerm;51545;51.568;6.998;2023-02-28T11:24:28;43.31;37.01;56.78;;
64996;Laerm;51545;51.568;6.998;2023-02-28T11:26:56;42.11;36.27;61.52;;
64996;Laerm;51545;51.568;6.998;2023-02-28T11:29:30;44.18;38.65;57.59;;
64996;Laerm;51545;51.568;6.998;2023-02-28T11:34:35;42.61;36.66;54.57;;
64996;Laerm;51545;51.568;6.998;2023-02-28T11:37:02;45.55;37.43;63.99;;
64996;Laerm;51545;51.568;6.998;2023-02-28T11:39:32;45.14;38.18;64.98;;
64996;Laerm;51545;51.568;6.998;2023-02-28T11:52:53;41.78;37.75;54.80;;
64996;Laerm;51545;51.568;6.998;2023-02-28T12:03:18;42.05;36.79;51.10;;
64996;Laerm;51545;51.568;6.998;2023-02-28T12:06:25;40.85;35.99;51.96;;
64996;Laerm;51545;51.568;6.998;2023-02-28T12:09:39;41.46;35.69;51.33;;
64996;Laerm;51545;51.568;6.998;2023-02-28T12:20:19;40.57;36.06;53.31;;
64996;Laerm;51545;51.568;6.998;2023-02-28T12:28:02;42.26;37.12;57.08;;
64996;Laerm;51545;51.568;6.998;2023-02-28T12:30:32;40.92;36.66;51.19;;
64996;Laerm;51545;51.568;6.998;2023-02-28T12:33:06;40.49;36.06;56.36;;
64996;Laerm;51545;51.568;6.998;2023-02-28T12:35:52;43.51;34.97;54.11;;
64996;Laerm;51545;51.568;6.998;2023-02-28T12:38:22;40.99;35.12;61.29;;
64996;Laerm;51545;51.568;6.998;2023-02-28T12:41:02;49.30;36.27;63.57;;
64996;Laerm;51545;51.568;6.998;2023-02-28T12:43:38;47.60;36.05;81.43;;
64996;Laerm;51545;51.568;6.998;2023-02-28T12:46:29;39.44;35.88;49.34;;
64996;Laerm;51545;51.568;6.998;2023-02-28T12:48:59;41.04;36.15;57.63;;
64996;Laerm;51545;51.568;6.998;2023-02-28T12:51:26;38.70;34.97;47.80;;
64996;Laerm;51545;51.568;6.998;2023-02-28T12:54:09;39.74;34.70;53.10;;
64996;Laerm;51545;51.568;6.998;2023-02-28T12:56:43;41.49;35.88;50.43;;
64996;Laerm;51545;51.568;6.998;2023-02-28T13:10:12;42.75;38.58;55.86;;
64996;Laerm;51545;51.568;6.998;2023-02-28T13:12:50;40.78;37.12;54.45;;
64996;Laerm;51545;51.568;6.998;2023-02-28T13:15:24;40.57;35.57;51.35;;
64996;Laerm;51545;51.568;6.998;2023-02-28T13:17:52;42.75;38.46;51.96;;
64996;Laerm;51545;51.568;6.998;2023-02-28T13:20:21;43.33;38.95;59.76;;
64996;Laerm;51545;51.568;6.998;2023-02-28T13:22:50;43.28;39.15;50.31;;
64996;Laerm;51545;51.568;6.998;2023-02-28T13:28:00;44.27;38.79;53.54;;
64996;Laerm;51545;51.568;6.998;2023-02-28T13:33:30;44.79;37.75;61.20;;
64996;Laerm;51545;51.568;6.998;2023-02-28T13:36:38;52.03;39.48;70.00;;
64996;Laerm;51545;51.568;6.998;2023-02-28T13:39:03;43.93;37.95;56.47;;
64996;Laerm;51545;51.568;6.998;2023-02-28T13:41:46;44.62;37.77;61.76;;
64996;Laerm;51545;51.568;6.998;2023-02-28T13:44:20;42.08;37.21;53.98;;
64996;Laerm;51545;51.568;6.998;2023-02-28T13:51:48;44.37;37.48;58.17;;
64996;Laerm;51545;51.568;6.998;2023-02-28T14:05:32;42.34;36.81;61.40;;
64996;Laerm;51545;51.568;6.998;2023-02-28T14:08:03;41.89;36.24;54.17;;
64996;Laerm;51545;51.568;6.998;2023-02-28T14:10:34;41.72;36.37;53.15;;
64996;Laerm;51545;51.568;6.998;2023-02-28T14:16:03;41.06;34.43;61.73;;
64996;Laerm;51545;51.568;6.998;2023-02-28T14:18:35;43.56;35.27;64.11;;
64996;Laerm;51545;51.568;6.998;2023-02-28T14:21:31;44.51;36.74;64.67;;
64996;Laerm;51545;51.568;6.998;2023-02-28T14:37:51;42.36;37.28;55.41;;
64996;Laerm;51545;51.568;6.998;2023-02-28T14:40:33;42.75;38.43;57.64;;
64996;Laerm;51545;51.568;6.998;2023-02-28T14:43:05;41.00;37.08;52.48;;
64996;Laerm;51545;51.568;6.998;2023-02-28T14:45:35;41.13;36.86;56.15;;
64996;Laerm;51545;51.568;6.998;2023-02-28T14:48:04;41.69;36.89;52.66;;
64996;Laerm;51545;51.568;6.998;2023-02-28T14:50:36;44.26;38.72;62.27;;
