sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T00:00:11;19.20;47.30
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T00:02:42;19.20;47.30
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T00:05:10;19.20;47.30
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T00:07:38;19.20;47.30
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T00:10:06;19.20;47.40
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T00:12:34;19.10;47.40
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T00:15:01;19.10;47.30
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T00:17:29;19.20;47.40
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T00:19:56;19.20;47.40
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T00:22:24;19.10;47.40
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T00:24:51;19.10;47.50
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T00:27:18;19.10;47.40
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T00:29:50;19.10;47.50
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T00:32:14;19.10;47.90
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T00:34:41;19.10;47.50
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T00:37:09;19.10;47.50
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T00:39:36;19.10;47.50
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T00:42:04;19.10;47.50
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T00:44:31;19.10;47.50
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T00:46:58;19.10;47.50
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T00:49:26;19.10;47.50
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T00:51:53;19.10;47.50
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T00:54:21;19.10;47.50
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T00:56:48;19.10;47.50
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T00:59:15;19.10;47.50
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T01:01:43;19.10;47.50
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T01:04:11;19.10;47.50
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T01:06:38;19.10;47.50
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T01:09:05;19.10;47.60
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T01:11:33;19.10;47.50
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T01:14:00;19.10;47.50
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T01:16:28;19.00;47.50
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T01:18:55;19.10;47.50
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T01:21:22;19.10;47.50
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T01:23:49;19.10;47.50
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T01:26:18;19.10;47.50
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T01:28:45;19.00;47.50
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T01:31:13;19.10;47.50
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T01:33:40;19.10;47.60
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T01:38:36;19.10;47.60
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T01:41:03;19.10;47.60
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T01:46:11;19.10;47.60
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T01:48:43;19.10;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T01:51:12;19.10;47.60
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T01:53:42;19.10;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T01:56:10;19.10;47.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T01:58:38;19.10;47.60
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T02:01:05;19.10;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T02:03:32;19.10;47.60
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T02:06:01;19.10;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T02:08:28;19.10;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T02:10:56;19.10;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T02:15:59;19.10;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T02:18:29;19.10;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T02:21:03;19.10;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T02:23:33;19.10;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T02:31:33;19.20;47.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T02:36:49;19.20;47.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T02:39:19;19.20;47.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T02:41:48;19.20;47.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T02:44:14;19.20;47.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T02:46:44;19.20;47.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T02:49:15;19.20;47.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T02:51:43;19.20;47.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T02:54:12;19.20;47.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T02:56:41;19.20;47.90
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T02:59:10;19.20;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T03:01:38;19.20;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T03:04:13;19.20;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T03:06:41;19.20;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T03:09:08;19.20;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T03:11:35;19.20;47.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T03:14:16;19.20;47.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T03:24:41;19.30;48.10
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T03:27:09;19.30;47.90
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T03:29:37;19.30;47.90
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T03:34:35;19.30;47.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T03:37:04;19.20;47.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T03:42:06;19.30;47.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T03:44:32;19.30;47.90
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T03:49:43;19.20;47.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T03:52:11;19.30;47.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T03:54:43;19.30;47.90
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T03:57:12;19.30;47.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T03:59:49;19.20;47.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T04:02:16;19.30;47.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T04:04:44;19.20;47.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T04:07:13;19.30;47.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T04:09:40;19.30;47.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T04:12:07;19.30;47.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T04:14:34;19.30;47.90
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T04:17:01;19.30;47.60
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T04:19:28;19.30;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T04:21:55;19.20;47.60
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T04:24:24;19.30;47.60
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T04:26:53;19.20;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T04:29:25;19.30;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T04:31:48;19.30;47.60
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T04:34:15;19.20;47.60
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T04:36:42;19.20;47.60
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T04:39:09;19.30;47.60
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T04:41:36;19.20;47.60
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T04:44:03;19.30;47.60
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T04:46:30;19.30;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T04:48:57;19.20;47.60
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T04:51:25;19.30;47.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T04:53:52;19.20;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T04:56:19;19.30;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T04:58:46;19.30;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T05:01:27;19.30;47.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T05:03:56;19.30;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T05:06:24;19.20;47.60
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T05:08:52;19.20;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T05:11:25;19.20;47.60
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T05:13:48;19.30;47.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T05:16:16;19.30;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T05:18:43;19.30;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T05:21:23;19.30;47.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T05:23:52;19.20;47.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T05:26:19;19.30;47.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T05:28:47;19.30;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T05:31:14;19.20;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T05:33:41;19.20;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T05:36:08;19.20;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T05:38:35;19.30;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T05:41:08;19.30;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T05:43:36;19.30;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T05:46:04;19.30;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T05:48:32;19.20;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T05:50:59;19.30;48.10
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T05:53:26;19.30;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T05:55:53;19.30;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T05:58:20;19.20;47.60
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T06:00:48;19.20;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T06:03:15;19.20;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T06:05:42;19.20;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T06:08:08;19.20;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T06:10:35;19.20;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T06:13:03;19.20;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T06:15:30;19.20;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T06:17:57;19.30;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T06:20:25;19.20;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T06:22:54;19.20;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T06:25:22;19.20;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T06:27:49;19.20;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T06:30:16;19.20;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T06:32:43;19.20;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T06:35:10;19.20;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T06:37:37;19.20;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T06:40:04;19.20;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T06:42:33;19.20;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T06:45:00;19.20;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T06:47:30;19.20;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T06:49:57;19.20;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T06:52:24;19.20;47.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T06:54:51;19.20;47.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T06:57:19;19.20;47.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T06:59:46;19.20;47.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T07:02:13;19.10;47.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T07:04:40;19.20;47.90
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T07:07:09;19.20;47.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T07:09:36;19.10;47.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T07:12:03;19.10;47.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T07:14:30;19.20;47.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T07:16:57;19.20;47.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T07:19:24;19.10;47.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T07:21:51;19.20;47.90
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T07:24:18;19.20;47.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T07:26:45;19.20;48.20
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T07:29:12;19.10;47.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T07:31:39;19.10;47.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T07:34:06;19.20;47.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T07:36:33;19.10;48.30
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T07:39:00;19.10;48.20
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T07:41:27;19.10;48.20
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T07:43:55;19.20;48.10
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T07:46:24;19.20;48.00
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T07:48:51;19.10;48.00
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T07:51:20;19.10;47.90
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T07:53:47;19.10;47.90
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T07:56:14;19.10;47.90
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T07:58:41;19.10;47.90
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T08:03:41;19.10;47.90
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T08:06:08;19.10;47.90
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T08:08:36;19.10;47.90
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T08:11:03;19.10;47.90
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T08:13:30;19.10;48.00
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T08:15:57;19.10;47.90
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T08:18:24;19.10;47.90
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T08:20:51;19.10;48.00
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T08:23:18;19.10;47.90
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T08:25:52;19.10;47.90
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T08:28:14;19.10;47.90
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T08:30:41;19.10;47.90
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T08:33:08;19.10;47.90
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T08:35:36;19.10;47.90
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T08:38:03;19.10;47.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T08:40:30;19.10;47.90
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T08:42:57;19.10;47.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T08:45:25;19.00;47.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T08:47:53;19.00;47.90
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T08:50:21;19.00;47.90
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T08:52:48;19.10;47.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T08:55:15;19.00;47.90
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T08:57:42;19.00;47.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T09:00:10;19.00;47.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T09:02:39;19.10;48.20
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T09:05:06;19.10;48.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T09:07:33;19.10;48.40
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T09:10:00;19.10;48.20
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T09:12:27;19.10;48.20
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T09:14:55;19.10;48.10
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T09:17:22;19.10;48.10
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T09:19:49;19.00;48.10
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T09:24:43;19.00;47.40
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T09:27:10;19.00;48.00
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T09:29:37;19.00;48.00
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T09:32:04;19.00;48.00
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T09:34:31;19.00;48.00
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T09:36:58;19.00;47.90
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T09:39:26;19.00;47.90
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T09:41:53;19.00;47.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T09:44:38;19.00;47.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T09:47:10;19.00;47.90
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T09:49:44;19.00;48.00
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T09:52:11;19.00;48.20
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T09:54:39;19.00;48.50
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T09:57:49;19.00;48.40
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T09:59:47;19.00;48.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T10:04:59;19.10;49.10
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T10:12:47;19.10;49.40
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T10:15:15;19.10;49.40
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T10:17:44;19.10;49.40
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T10:20:12;19.10;49.40
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T10:22:52;19.20;49.50
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T10:25:19;19.20;49.50
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T10:27:46;19.20;49.50
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T10:30:13;19.20;49.50
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T10:32:41;19.20;49.60
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T10:37:38;19.30;49.60
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T10:45:31;19.30;49.20
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T10:50:32;19.30;49.20
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T10:53:33;19.30;49.10
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T10:55:33;19.40;49.20
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T10:58:00;19.40;49.20
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T11:00:31;19.40;49.00
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T11:02:55;19.40;48.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T11:05:32;19.40;48.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T11:08:15;19.40;48.50
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T11:10:38;19.40;48.40
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T11:13:05;19.40;48.30
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T11:15:33;19.40;48.20
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T11:20:35;19.40;48.10
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T11:23:02;19.40;48.00
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T11:25:32;19.40;47.90
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T11:28:00;19.40;47.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T11:30:32;19.40;47.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T11:33:23;19.40;47.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T11:35:31;19.40;48.10
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T11:38:00;19.40;48.30
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T11:43:04;19.50;48.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T11:45:54;19.50;48.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T11:48:40;19.50;48.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T11:50:52;19.50;48.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T11:56:12;19.50;48.90
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T12:01:15;19.60;49.10
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T12:03:43;19.50;48.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T12:11:30;19.60;49.10
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T12:21:37;19.60;48.30
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T12:26:46;19.60;48.10
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T12:29:21;19.60;47.90
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T12:31:52;19.60;47.80
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T12:34:25;19.60;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T12:36:47;19.60;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T12:39:16;19.60;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T12:41:51;19.60;47.50
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T12:44:27;19.60;47.90
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T12:46:53;19.60;47.40
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T12:51:58;19.60;47.30
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T12:54:38;19.60;47.30
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T12:59:46;19.60;47.20
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T13:05:04;19.60;47.10
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T13:09:59;19.60;47.20
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T13:12:26;19.60;47.10
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T13:15:39;19.60;47.20
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T13:17:23;19.60;47.30
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T13:22:43;19.60;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T13:24:52;19.60;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T13:27:32;19.60;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T13:30:00;19.60;47.70
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T13:32:29;19.60;48.10
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T13:40:06;19.60;47.50
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T13:47:44;19.60;47.50
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T13:50:27;19.60;47.50
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T13:56:25;19.60;47.50
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T14:05:38;19.60;47.40
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T14:08:07;19.60;47.40
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T14:10:41;19.60;47.40
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T14:13:10;19.60;47.50
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T14:15:36;19.60;48.10
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T14:18:04;19.60;47.40
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T14:20:32;19.60;47.40
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T14:23:12;19.60;47.40
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T14:36:40;19.50;47.40
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T14:38:55;19.60;47.40
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T14:41:23;19.60;47.40
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T14:43:56;19.60;47.40
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T14:46:19;19.50;47.50
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T14:48:47;19.50;47.40
27174;DHT22;14872;57.07225290;-2.79766460;2023-02-28T14:51:19;19.60;47.50
