sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T00:00:30;7.62;7.62;7.62;7.21;57.56;57.55;57.53;57.30;48.83;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T00:02:57;7.38;7.38;7.38;6.98;55.72;55.71;55.70;55.47;47.27;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T00:05:24;7.17;7.17;7.17;6.78;54.12;54.11;54.10;53.87;45.91;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T00:07:51;7.70;7.70;7.70;7.28;58.15;58.14;58.12;57.88;49.32;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T00:10:20;7.54;7.54;7.54;7.13;56.92;56.91;56.89;56.66;48.28;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T00:12:52;7.66;7.66;7.66;7.24;57.83;57.82;57.80;57.56;49.05;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T00:15:22;7.56;7.56;7.56;7.15;57.10;57.09;57.07;56.84;48.43;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T00:17:48;7.21;7.21;7.21;6.82;54.47;54.46;54.45;54.22;46.20;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T00:20:15;7.73;7.73;7.73;7.31;58.35;58.34;58.33;58.09;49.50;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T00:22:42;7.34;7.34;7.34;6.94;55.43;55.42;55.40;55.17;47.02;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T00:25:11;7.66;7.66;7.66;7.24;57.82;57.81;57.79;57.55;49.04;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T00:27:39;7.82;7.82;7.82;7.39;59.02;59.01;58.99;58.75;50.06;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T00:30:07;8.10;8.10;8.10;7.66;61.14;61.13;61.11;60.86;51.86;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T00:32:36;7.88;7.88;7.88;7.45;59.50;59.49;59.47;59.22;50.47;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T00:35:02;7.99;7.99;7.99;7.55;60.30;60.29;60.27;60.02;51.15;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T00:37:29;7.63;7.63;7.63;7.21;57.59;57.58;57.57;57.33;48.85;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T00:39:55;7.35;7.35;7.35;6.95;55.50;55.49;55.47;55.24;47.08;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T00:42:21;7.39;7.39;7.39;6.98;55.77;55.76;55.74;55.51;47.31;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T00:44:47;7.76;7.76;7.76;7.34;58.59;58.58;58.56;58.32;49.70;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T00:47:12;7.54;7.54;7.54;7.13;56.91;56.90;56.88;56.65;48.27;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T00:49:38;7.89;7.89;7.89;7.46;59.55;59.54;59.53;59.28;50.52;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T00:52:04;7.94;7.94;7.94;7.51;59.93;59.91;59.90;59.65;50.83;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T00:54:30;7.91;7.91;7.91;7.48;59.75;59.74;59.73;59.48;50.68;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T00:56:56;7.74;7.74;7.74;7.32;58.43;58.42;58.40;58.16;49.56;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T00:59:22;8.17;8.17;8.17;7.73;61.68;61.67;61.66;61.40;52.32;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T01:01:48;7.62;7.62;7.62;7.20;57.52;57.51;57.50;57.26;48.79;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T01:04:14;7.59;7.59;7.59;7.17;57.28;57.26;57.25;57.01;48.58;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T01:06:40;8.06;8.06;8.06;7.62;60.85;60.83;60.82;60.57;51.61;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T01:09:09;7.83;7.83;7.83;7.40;59.11;59.10;59.08;58.84;50.14;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T01:11:36;7.92;7.92;7.92;7.49;59.78;59.77;59.75;59.50;50.71;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T01:14:02;7.87;7.87;7.87;7.44;59.43;59.42;59.40;59.15;50.41;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T01:16:29;8.15;8.15;8.15;7.71;61.53;61.52;61.50;61.25;52.19;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T01:18:55;8.16;8.16;8.16;7.72;61.62;61.61;61.59;61.34;52.27;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T01:21:22;8.10;8.10;8.10;7.66;61.14;61.13;61.12;60.86;51.87;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T01:23:48;7.79;7.79;7.79;7.37;58.82;58.81;58.80;58.55;49.90;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T01:26:15;8.21;8.21;8.21;7.76;62.00;61.99;61.97;61.71;52.59;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T01:28:43;8.34;8.34;8.34;7.89;62.99;62.98;62.96;62.70;53.43;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T01:31:10;8.33;8.33;8.33;7.87;62.87;62.86;62.84;62.58;53.33;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T01:33:37;8.26;8.26;8.26;7.81;62.33;62.32;62.30;62.05;52.87;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T01:36:06;8.19;8.19;8.19;7.74;61.83;61.82;61.80;61.55;52.45;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T01:38:38;8.36;8.36;8.36;7.91;63.14;63.13;63.11;62.85;53.56;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T01:41:05;7.98;7.98;7.98;7.55;60.25;60.24;60.22;59.97;51.10;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T01:43:52;8.07;8.07;8.07;7.63;60.90;60.89;60.87;60.62;51.65;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T01:46:29;8.09;8.09;8.09;7.65;61.11;61.10;61.08;60.83;51.83;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T01:51:30;7.60;7.60;7.60;7.19;57.38;57.37;57.36;57.12;48.67;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T01:54:09;7.76;7.76;7.76;7.34;58.59;58.58;58.56;58.32;49.70;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T01:56:44;7.92;7.92;7.92;7.49;59.79;59.78;59.76;59.52;50.72;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T01:59:19;8.09;8.09;8.09;7.65;61.07;61.05;61.04;60.79;51.80;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T02:01:51;7.67;7.67;7.67;7.25;57.93;57.92;57.90;57.66;49.14;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T02:04:19;8.21;8.21;8.21;7.76;61.98;61.97;61.95;61.69;52.57;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T02:06:50;8.26;8.26;8.26;7.81;62.36;62.34;62.33;62.07;52.89;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T02:09:16;8.21;8.21;8.21;7.76;61.96;61.95;61.93;61.68;52.56;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T02:11:42;7.77;7.77;7.77;7.35;58.67;58.66;58.65;58.41;49.77;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T02:23:07;8.85;8.85;8.85;8.37;66.85;66.84;66.82;66.55;56.71;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T02:36:38;8.32;8.32;8.32;7.87;62.81;62.80;62.78;62.52;53.28;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T02:39:16;8.07;8.07;8.07;7.63;60.90;60.89;60.88;60.63;51.66;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T02:41:55;7.95;7.95;7.95;7.52;60.04;60.03;60.01;59.76;50.93;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T02:44:28;8.31;8.31;8.31;7.86;62.78;62.77;62.75;62.49;53.25;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T02:47:20;8.05;8.05;8.05;7.61;60.77;60.76;60.74;60.49;51.55;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T02:49:53;8.10;8.10;8.10;7.66;61.18;61.17;61.15;60.90;51.89;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T02:52:25;8.24;8.24;8.24;7.79;62.24;62.23;62.21;61.95;52.79;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T02:54:59;8.14;8.14;8.14;7.69;61.43;61.41;61.40;61.14;52.10;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T02:57:35;8.17;8.17;8.17;7.73;61.69;61.68;61.66;61.41;52.33;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T03:00:26;8.39;8.39;8.39;7.94;63.38;63.37;63.35;63.09;53.76;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T03:02:59;8.58;8.58;8.58;8.11;64.76;64.75;64.73;64.46;54.93;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T03:05:32;8.79;8.79;8.79;8.31;66.38;66.37;66.35;66.08;56.31;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T03:08:06;8.96;8.96;8.96;8.47;67.65;67.64;67.62;67.34;57.38;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T03:10:37;8.80;8.80;8.80;8.32;66.42;66.41;66.39;66.12;56.34;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T03:24:18;8.98;8.98;8.98;8.49;67.77;67.76;67.74;67.46;57.49;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T03:27:09;9.13;9.13;9.13;8.63;68.94;68.93;68.91;68.62;58.48;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T03:30:04;9.36;9.36;9.36;8.85;70.67;70.66;70.64;70.35;59.95;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T03:32:40;8.86;8.86;8.86;8.38;66.87;66.86;66.84;66.57;56.72;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T03:35:24;9.08;9.08;9.08;8.58;68.53;68.52;68.50;68.21;58.13;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T03:38:00;9.26;9.26;9.26;8.76;69.95;69.94;69.92;69.63;59.34;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T03:40:34;9.40;9.40;9.40;8.89;70.99;70.97;70.95;70.66;60.21;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T03:43:07;9.33;9.33;9.33;8.83;70.47;70.46;70.44;70.15;59.78;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T03:45:38;9.38;9.38;9.38;8.87;70.80;70.79;70.77;70.48;60.06;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T03:48:18;9.70;9.70;9.70;9.17;73.25;73.24;73.22;72.91;62.13;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T03:50:57;9.12;9.12;9.12;8.62;68.85;68.84;68.82;68.54;58.40;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T03:53:36;9.31;9.31;9.31;8.80;70.28;70.26;70.25;69.96;59.61;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T03:56:18;9.33;9.33;9.33;8.83;70.48;70.47;70.45;70.16;59.79;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T04:01:49;9.11;9.11;9.11;8.62;68.80;68.79;68.77;68.48;58.36;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T04:04:17;9.06;9.06;9.06;8.57;68.43;68.42;68.40;68.12;58.05;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T04:06:43;8.95;8.95;8.95;8.46;67.58;67.56;67.55;67.27;57.32;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T04:09:10;9.20;9.20;9.20;8.70;69.43;69.42;69.40;69.11;58.89;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T04:11:40;9.32;9.32;9.32;8.81;70.35;70.34;70.32;70.03;59.68;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T04:14:09;9.02;9.02;9.02;8.53;68.10;68.09;68.07;67.79;57.77;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T04:16:37;9.34;9.34;9.34;8.83;70.49;70.48;70.46;70.17;59.79;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T04:19:06;9.23;9.23;9.23;8.73;69.71;69.70;69.68;69.40;59.13;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T04:24:19;8.93;8.93;8.93;8.44;67.41;67.40;67.38;67.10;57.18;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T04:26:50;9.08;9.08;9.08;8.59;68.57;68.56;68.54;68.26;58.17;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T04:29:19;9.31;9.31;9.31;8.81;70.32;70.31;70.29;70.00;59.65;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T04:31:47;9.27;9.27;9.27;8.77;70.00;69.99;69.97;69.68;59.38;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T04:34:13;8.82;8.82;8.82;8.34;66.61;66.60;66.58;66.30;56.50;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T04:36:39;9.29;9.29;9.29;8.78;70.12;70.11;70.09;69.80;59.48;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T04:39:04;9.30;9.30;9.30;8.79;70.22;70.21;70.19;69.90;59.56;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T04:41:30;9.39;9.39;9.39;8.88;70.92;70.91;70.89;70.60;60.16;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T04:43:56;9.38;9.38;9.38;8.87;70.82;70.81;70.79;70.49;60.07;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T04:46:22;8.81;8.81;8.81;8.33;66.49;66.47;66.45;66.18;56.40;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T04:48:48;9.32;9.32;9.32;8.81;70.35;70.33;70.32;70.02;59.67;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T04:51:15;9.14;9.14;9.14;8.64;69.00;68.99;68.97;68.68;58.53;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T04:53:42;9.13;9.13;9.13;8.64;68.97;68.96;68.94;68.66;58.51;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T04:56:09;8.81;8.81;8.81;8.33;66.49;66.48;66.46;66.19;56.40;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T04:58:37;8.88;8.88;8.88;8.40;67.07;67.06;67.04;66.76;56.89;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T05:01:06;8.92;8.92;8.92;8.44;67.39;67.38;67.36;67.08;57.16;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T05:03:41;9.44;9.44;9.44;8.93;71.26;71.25;71.23;70.94;60.45;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T05:06:08;8.81;8.81;8.81;8.34;66.56;66.54;66.53;66.25;56.46;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T05:08:35;9.05;9.05;9.05;8.56;68.31;68.30;68.28;68.00;57.94;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T05:11:02;8.41;8.41;8.41;7.95;63.49;63.48;63.46;63.20;53.85;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T05:13:29;8.78;8.78;8.78;8.30;66.28;66.27;66.25;65.98;56.22;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T05:15:55;8.63;8.63;8.63;8.16;65.13;65.12;65.10;64.83;55.25;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T05:18:21;8.92;8.92;8.92;8.44;67.39;67.38;67.36;67.08;57.16;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T05:20:47;8.60;8.60;8.60;8.14;64.96;64.95;64.93;64.66;55.10;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T05:23:13;8.45;8.45;8.45;7.99;63.82;63.81;63.80;63.53;54.14;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T05:25:41;8.32;8.32;8.32;7.87;62.82;62.81;62.80;62.54;53.29;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T05:28:07;8.64;8.64;8.64;8.17;65.20;65.19;65.17;64.91;55.31;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T05:30:33;8.88;8.88;8.88;8.40;67.08;67.07;67.05;66.77;56.90;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T05:32:59;8.53;8.53;8.53;8.07;64.40;64.38;64.37;64.10;54.62;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T05:35:25;8.32;8.32;8.32;7.87;62.83;62.82;62.80;62.54;53.29;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T05:37:51;8.40;8.40;8.40;7.94;63.41;63.40;63.38;63.12;53.79;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T05:40:18;8.53;8.53;8.53;8.07;64.42;64.41;64.39;64.13;54.65;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T05:42:45;8.57;8.57;8.57;8.11;64.73;64.72;64.70;64.43;54.90;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T05:45:12;8.16;8.16;8.16;7.72;61.64;61.63;61.61;61.36;52.29;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T05:47:38;8.56;8.56;8.56;8.10;64.67;64.66;64.64;64.37;54.85;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T05:50:04;8.35;8.35;8.35;7.90;63.07;63.06;63.04;62.78;53.50;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T05:52:31;8.48;8.48;8.48;8.02;64.00;63.98;63.97;63.70;54.28;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T05:54:57;8.26;8.26;8.26;7.81;62.38;62.37;62.35;62.09;52.91;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T05:57:23;8.39;8.39;8.39;7.93;63.34;63.33;63.31;63.05;53.73;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T05:59:49;8.40;8.40;8.40;7.95;63.46;63.45;63.43;63.17;53.83;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T06:02:15;7.94;7.94;7.94;7.51;59.93;59.92;59.90;59.66;50.84;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T06:04:43;8.10;8.10;8.10;7.66;61.17;61.16;61.14;60.89;51.89;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T06:07:09;8.46;8.46;8.46;8.00;63.88;63.87;63.86;63.59;54.19;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T06:09:36;7.95;7.95;7.95;7.51;59.99;59.98;59.97;59.72;50.89;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T06:12:03;7.97;7.97;7.97;7.54;60.16;60.15;60.14;59.89;51.03;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T06:14:32;8.41;8.41;8.41;7.95;63.52;63.50;63.49;63.22;53.88;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T06:16:59;8.51;8.51;8.51;8.05;64.24;64.23;64.21;63.94;54.49;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T06:19:26;7.84;7.84;7.84;7.41;59.19;59.18;59.17;58.92;50.21;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T06:21:54;7.67;7.67;7.67;7.25;57.88;57.87;57.86;57.62;49.10;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T06:24:22;7.30;7.30;7.30;6.90;55.13;55.12;55.11;54.88;46.77;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T06:26:50;7.46;7.46;7.46;7.06;56.36;56.35;56.33;56.10;47.81;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T06:29:16;7.66;7.66;7.66;7.24;57.82;57.81;57.79;57.55;49.04;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T06:31:44;7.27;7.27;7.27;6.87;54.89;54.88;54.86;54.64;46.56;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T06:34:13;7.24;7.24;7.24;6.85;54.66;54.65;54.64;54.41;46.37;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T06:36:39;7.42;7.42;7.42;7.02;56.06;56.05;56.03;55.80;47.55;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T06:39:06;7.49;7.49;7.49;7.08;56.56;56.54;56.53;56.30;47.97;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T06:41:33;7.26;7.26;7.26;6.86;54.81;54.80;54.78;54.56;46.49;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T06:44:13;7.13;7.13;7.13;6.75;53.86;53.85;53.83;53.61;45.69;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T06:46:41;6.98;6.98;6.98;6.60;52.68;52.67;52.66;52.44;44.69;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T06:49:08;6.72;6.72;6.72;6.35;50.71;50.70;50.68;50.47;43.01;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T06:51:36;7.07;7.07;7.07;6.68;53.36;53.35;53.34;53.12;45.26;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T06:54:04;6.78;6.78;6.78;6.41;51.18;51.17;51.15;50.94;43.41;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T06:56:30;6.70;6.70;6.70;6.34;50.58;50.58;50.56;50.35;42.91;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T06:58:56;6.74;6.74;6.74;6.37;50.85;50.85;50.83;50.62;43.14;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T07:01:22;7.36;7.36;7.36;6.96;55.55;55.54;55.52;55.29;47.12;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T07:03:49;8.17;8.17;8.17;7.73;61.72;61.71;61.69;61.44;52.35;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T07:06:21;8.36;8.36;8.36;7.90;63.11;63.10;63.08;62.82;53.53;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T07:08:48;7.32;7.32;7.32;6.92;55.24;55.23;55.22;54.99;46.86;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T07:11:18;6.83;6.83;6.83;6.46;51.54;51.53;51.52;51.31;43.72;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T07:13:46;6.92;6.92;6.92;6.54;52.24;52.23;52.21;52.00;44.31;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T07:16:12;6.65;6.65;6.65;6.29;50.25;50.24;50.23;50.02;42.62;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T07:18:39;6.66;6.66;6.66;6.30;50.28;50.27;50.26;50.05;42.65;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T07:21:06;6.99;6.99;6.99;6.61;52.81;52.80;52.79;52.57;44.80;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T07:23:33;6.76;6.76;6.76;6.39;51.02;51.01;50.99;50.78;43.27;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T07:25:59;6.56;6.56;6.56;6.21;49.55;49.54;49.53;49.32;42.03;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T07:28:25;6.79;6.79;6.79;6.42;51.25;51.24;51.23;51.02;43.47;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T07:30:51;6.90;6.90;6.90;6.53;52.13;52.12;52.10;51.89;44.22;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T07:33:17;6.48;6.48;6.48;6.13;48.94;48.93;48.92;48.72;41.51;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T07:35:43;6.42;6.42;6.42;6.07;48.46;48.45;48.44;48.24;41.10;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T07:38:09;6.85;6.85;6.85;6.48;51.71;51.71;51.69;51.48;43.87;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T07:40:35;7.27;7.27;7.27;6.87;54.87;54.86;54.84;54.61;46.54;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T07:43:01;6.32;6.32;6.32;5.97;47.69;47.68;47.67;47.47;40.45;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T07:45:29;6.65;6.65;6.65;6.29;50.24;50.24;50.22;50.01;42.62;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T07:47:56;6.51;6.51;6.51;6.16;49.17;49.16;49.14;48.94;41.70;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T07:50:22;6.30;6.30;6.30;5.96;47.56;47.55;47.53;47.34;40.34;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T07:52:48;6.40;6.40;6.40;6.05;48.30;48.30;48.28;48.08;40.97;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T07:55:14;5.83;5.83;5.83;5.51;44.01;44.00;43.99;43.81;37.33;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T07:57:41;6.16;6.16;6.16;5.82;46.50;46.49;46.47;46.28;39.44;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T08:00:08;6.31;6.31;6.31;5.97;47.67;47.66;47.65;47.45;40.44;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T08:02:39;6.41;6.41;6.41;6.06;48.38;48.37;48.36;48.16;41.04;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T08:05:05;6.08;6.08;6.08;5.75;45.89;45.88;45.87;45.68;38.92;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T08:07:32;6.04;6.04;6.04;5.71;45.59;45.59;45.57;45.38;38.67;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T08:09:58;5.71;5.71;5.71;5.40;43.11;43.10;43.09;42.91;36.57;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T08:12:25;6.05;6.05;6.05;5.72;45.65;45.64;45.63;45.44;38.72;0.49
