sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T00:46:08;102767.84;;;23.03
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T00:48:36;102755.09;;;22.95
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T00:51:05;102781.28;;;23.07
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T00:53:34;102787.28;;;23.11
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T00:56:02;102776.59;;;23.07
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T00:58:31;102783.53;;;23.08
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T01:45:37;102760.41;;;23.04
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T01:48:07;102756.16;;;23.03
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T01:50:43;102762.38;;;23.03
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T01:53:18;102757.69;;;23.04
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T01:55:49;102758.91;;;23.03
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T01:58:21;102761.63;;;23.03
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T02:48:27;102762.78;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T02:51:00;102752.84;;;22.93
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T02:53:34;102768.25;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T02:56:07;102739.00;;;22.76
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T02:58:39;102759.72;;;22.88
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T03:48:05;102779.56;;;22.89
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T03:50:39;102772.50;;;22.82
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T03:53:13;102782.00;;;22.87
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T03:55:44;102775.53;;;22.84
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T03:58:20;102782.28;;;22.89
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T04:48:05;102788.59;;;22.80
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T04:50:34;102796.00;;;22.80
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T04:53:02;102797.50;;;22.81
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T04:55:31;102790.56;;;22.80
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T04:57:59;102802.47;;;22.82
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T05:47:27;102817.22;;;22.90
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T05:49:56;102815.34;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T05:52:24;102812.31;;;22.95
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T05:54:52;102830.53;;;23.03
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T05:57:21;102823.56;;;23.02
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T05:59:51;102830.44;;;23.12
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T06:02:19;102810.63;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T06:04:49;102828.94;;;23.11
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T06:07:18;102839.63;;;23.15
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T06:09:46;102834.38;;;23.11
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T06:12:15;102843.84;;;23.16
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T06:14:44;102848.28;;;23.13
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T06:17:13;102836.63;;;23.13
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T06:19:41;102837.84;;;23.12
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T06:22:11;102844.06;;;23.12
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T06:24:39;102846.50;;;23.10
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T06:27:08;102846.28;;;23.14
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T06:29:36;102857.97;;;23.14
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T06:32:07;102848.22;;;23.08
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T06:34:36;102863.88;;;23.13
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T06:37:04;102866.34;;;23.11
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T06:39:34;102869.75;;;22.91
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T06:42:03;102853.47;;;22.47
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T06:44:32;102855.81;;;22.25
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T06:47:05;102856.72;;;22.22
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T06:49:35;102854.44;;;22.44
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T06:52:04;102871.59;;;22.50
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T06:54:36;102837.78;;;22.27
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T06:57:04;102863.69;;;22.52
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T06:59:33;102871.88;;;22.67
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T07:02:03;102872.59;;;22.82
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T07:04:33;102874.56;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T07:07:02;102881.34;;;23.21
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T07:09:30;102877.88;;;23.41
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T07:12:00;102879.81;;;23.55
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T07:14:29;102870.81;;;23.49
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T07:16:57;102883.75;;;23.54
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T07:19:26;102882.06;;;23.56
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T07:21:55;102872.47;;;23.46
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T07:24:23;102873.66;;;23.40
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T07:26:55;102885.56;;;23.42
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T07:29:26;102883.56;;;23.37
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T07:31:55;102874.44;;;23.25
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T07:34:23;102873.91;;;23.21
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T07:36:53;102880.88;;;23.22
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T07:39:22;102881.81;;;23.19
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T07:41:50;102880.44;;;23.09
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T07:44:22;102890.69;;;23.14
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T07:46:52;102867.59;;;22.95
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T07:49:21;102888.41;;;23.13
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T07:51:50;102888.50;;;23.18
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T07:54:18;102878.06;;;23.17
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T07:56:47;102877.31;;;23.16
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T07:59:15;102874.38;;;23.20
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T08:01:44;102872.19;;;23.24
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T08:04:14;102880.75;;;23.31
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T08:06:43;102863.09;;;23.27
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T08:09:11;102884.56;;;23.40
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T08:11:40;102889.25;;;23.39
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T08:14:08;102894.03;;;23.44
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T08:16:36;102879.09;;;23.40
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T08:19:05;102884.56;;;23.40
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T08:21:35;102891.03;;;23.42
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T08:24:05;102886.53;;;23.39
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T08:26:33;102893.25;;;23.38
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T08:29:02;102888.72;;;23.35
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T08:31:30;102890.44;;;23.32
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T08:33:59;102873.34;;;23.17
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T08:36:27;102898.34;;;23.30
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T08:38:58;102880.88;;;23.22
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T08:41:27;102897.31;;;23.28
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T08:43:56;102889.06;;;23.22
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T08:46:24;102889.72;;;23.17
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T08:48:54;102903.69;;;23.25
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T08:51:27;102902.94;;;23.24
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T08:54:00;102894.91;;;23.15
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T08:56:28;102894.31;;;23.26
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T08:58:57;102882.84;;;23.22
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T09:01:27;102900.97;;;23.25
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T09:03:57;102900.97;;;23.25
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T09:06:27;102890.81;;;23.25
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T09:08:58;102889.63;;;23.26
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T09:11:28;102882.09;;;23.21
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T09:13:58;102893.94;;;23.18
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T09:16:27;102900.72;;;23.23
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T09:18:55;102897.91;;;23.17
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T09:21:24;102896.88;;;23.15
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T09:23:53;102895.66;;;23.16
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T09:26:25;102898.66;;;23.18
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T09:29:04;102906.84;;;23.18
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T09:31:35;102901.84;;;23.16
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T09:34:04;102906.56;;;23.16
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T09:36:32;102901.59;;;23.14
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T09:39:12;102909.75;;;23.14
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T09:41:45;102901.97;;;23.07
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T09:44:26;102901.78;;;23.11
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T09:46:59;102891.34;;;23.09
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T09:49:38;102889.75;;;23.03
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T09:52:12;102907.78;;;23.15
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T09:54:42;102888.63;;;23.09
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T09:57:19;102880.56;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T10:00:03;102902.25;;;23.09
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T10:03:04;102902.34;;;23.15
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T10:05:37;102914.00;;;23.15
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T10:08:14;102903.22;;;23.06
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T10:10:45;102908.94;;;23.08
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T10:13:23;102894.28;;;23.06
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T10:15:56;102886.47;;;22.99
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T10:18:33;102884.69;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T10:21:08;102869.69;;;22.85
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T10:23:41;102890.97;;;23.02
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T10:26:14;102845.47;;;22.73
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T10:28:45;102893.22;;;23.03
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T10:31:18;102884.16;;;22.92
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T10:33:47;102895.19;;;23.03
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T10:36:19;102893.69;;;23.02
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T10:38:48;102885.38;;;22.90
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T10:41:28;102905.19;;;23.06
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T10:44:19;102896.91;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T10:46:49;102874.66;;;22.87
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T10:49:22;102899.63;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T10:51:54;102894.94;;;23.01
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T10:54:29;102892.22;;;23.01
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T10:57:20;102869.84;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T10:59:53;102893.81;;;23.07
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T11:02:36;102895.03;;;23.06
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T11:05:28;102867.88;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T11:08:03;102885.69;;;23.13
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T11:10:32;102880.72;;;23.11
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T11:13:02;102874.22;;;23.09
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T11:15:34;102876.41;;;23.05
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T11:18:25;102884.47;;;23.14
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T11:20:57;102842.84;;;22.99
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T11:23:30;102856.41;;;23.08
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T11:26:04;102853.66;;;23.08
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T11:28:38;102854.88;;;23.07
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T11:31:26;102855.66;;;23.07
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T11:33:57;102846.88;;;23.03
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T11:36:29;102826.44;;;22.93
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T11:39:01;102834.47;;;23.02
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T11:41:59;102845.00;;;23.09
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T11:44:44;102832.78;;;23.05
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T11:47:29;102827.06;;;23.03
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T11:50:21;102838.31;;;23.10
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T11:52:54;102803.41;;;22.94
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T11:55:27;102821.88;;;23.05
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T11:58:29;102831.66;;;23.11
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T12:01:21;102822.72;;;23.11
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T12:04:04;102834.16;;;23.15
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T12:06:44;102830.91;;;23.11
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T12:09:36;102830.91;;;23.11
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T12:12:29;102828.44;;;23.13
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T12:15:27;102837.38;;;23.13
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T12:18:20;102827.72;;;23.12
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T12:20:56;102818.41;;;23.04
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T12:23:56;102810.50;;;23.06
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T12:26:36;102827.72;;;23.12
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T12:29:15;102824.97;;;23.12
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T12:31:51;102824.97;;;23.12
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T12:34:25;102819.25;;;23.10
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T12:36:59;102814.25;;;23.09
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T12:39:33;102815.56;;;23.13
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T12:42:24;102800.44;;;23.12
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T12:44:58;102809.44;;;23.18
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T12:47:27;102771.97;;;22.99
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T12:50:00;102798.97;;;23.17
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T12:52:39;102786.81;;;23.12
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T12:55:19;102794.28;;;23.17
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T12:57:58;102785.84;;;23.15
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T13:00:35;102773.66;;;23.11
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T13:03:43;102766.13;;;23.06
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T13:06:28;102773.91;;;23.13
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T13:09:08;102763.97;;;23.10
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T13:11:43;102765.94;;;23.09
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T13:14:34;102762.19;;;23.07
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T13:17:11;102759.00;;;23.08
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T13:19:43;102752.03;;;23.07
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T13:22:21;102746.78;;;23.04
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T13:25:51;102752.09;;;23.13
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T13:28:57;102752.31;;;23.09
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T13:31:26;102746.63;;;23.13
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T13:34:13;102739.41;;;23.10
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T13:36:42;102742.91;;;23.10
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T13:39:46;102742.44;;;23.12
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T13:42:35;102747.88;;;23.12
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T13:45:24;102734.47;;;23.08
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T13:47:58;102745.91;;;23.12
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T13:50:33;102748.44;;;23.16
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T13:53:51;102736.22;;;23.11
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T13:56:39;102734.81;;;23.16
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T13:59:23;102727.56;;;23.13
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T14:02:26;102735.25;;;23.14
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T14:05:05;102724.28;;;23.09
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T14:07:40;102738.22;;;23.11
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T14:10:23;102736.50;;;23.13
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T14:13:03;102724.81;;;23.13
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T14:15:46;102721.56;;;23.09
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T14:18:23;102718.75;;;23.03
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T14:21:01;102710.31;;;23.01
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T14:27:05;102717.75;;;23.01
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T14:30:20;102733.22;;;23.09
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T14:33:05;102724.78;;;23.07
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T14:36:04;102722.59;;;23.11
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T14:38:40;102709.94;;;23.08
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T14:41:19;102721.16;;;23.16
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T14:43:55;102707.25;;;23.14
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T14:46:30;102716.50;;;23.22
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T14:49:04;102714.53;;;23.22
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T14:51:34;102718.00;;;23.23
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T14:54:04;102713.31;;;23.23
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T14:56:35;102704.81;;;23.16
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T14:59:05;102701.88;;;23.19
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T15:01:51;102717.50;;;23.24
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T15:04:26;102699.28;;;23.10
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T15:07:08;102702.06;;;23.16
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T15:09:37;102700.56;;;23.15
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T15:12:06;102708.25;;;23.16
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T15:14:37;102722.44;;;23.20
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T15:17:09;102701.59;;;23.17
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T15:19:42;102708.78;;;23.20
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T15:22:19;102708.53;;;23.18
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T15:24:51;102710.78;;;23.20
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T15:27:22;102698.31;;;23.13
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T15:29:56;102703.31;;;23.15
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T15:32:28;102695.34;;;23.11
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T15:35:18;102689.38;;;23.13
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T15:37:52;102701.59;;;23.17
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T15:40:26;102692.19;;;23.18
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T15:43:03;102689.38;;;23.13
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T15:45:37;102698.09;;;23.17
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T15:48:19;102690.97;;;23.19
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T15:50:53;102688.13;;;23.08
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T15:53:24;102688.31;;;23.05
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T15:56:00;102697.25;;;23.05
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T15:58:29;102707.00;;;22.92
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T16:01:19;102697.53;;;22.87
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T16:03:51;102697.25;;;22.85
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T16:06:40;102698.38;;;22.99
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T16:09:12;102702.63;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T16:11:46;102696.63;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T16:14:18;102708.53;;;22.98
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T16:16:50;102706.34;;;23.02
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T16:19:19;102710.41;;;23.07
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T16:21:49;102710.66;;;23.09
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T16:24:18;102718.84;;;23.09
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T16:26:48;102714.63;;;23.08
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T16:29:26;102721.41;;;23.18
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T16:31:55;102718.25;;;23.25
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T16:34:24;102715.63;;;23.30
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T16:36:54;102716.16;;;23.34
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T16:39:22;102704.44;;;23.28
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T16:41:52;102713.44;;;23.34
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T16:44:27;102718.56;;;23.27
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T16:46:56;102715.53;;;23.25
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T16:49:28;102729.16;;;23.25
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T16:51:58;102718.00;;;23.23
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T16:54:26;102723.94;;;23.21
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T16:56:55;102718.94;;;23.20
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T16:59:24;102712.97;;;23.16
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T17:01:55;102720.66;;;23.17
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T17:04:25;102714.63;;;23.08
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T17:06:54;102720.13;;;23.13
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T17:09:23;102722.09;;;23.13
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T17:12:06;102727.28;;;23.11
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T17:14:35;102727.78;;;23.09
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T17:17:04;102730.03;;;23.11
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T17:19:32;102732.00;;;23.10
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T17:22:03;102735.19;;;23.09
38628;BMP280;24383;52.38891595;13.09399547;2023-02-28T17:24:33;102737.44;;;23.10
