sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T00:00:00;102003.31;;;-1.95;82.85
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T00:02:27;102017.84;;;-2.12;82.94
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T00:04:54;102011.91;;;-2.18;83.25
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T00:07:26;102018.94;;;-2.19;83.97
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T00:09:53;102022.53;;;-2.21;83.43
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T00:12:20;102021.91;;;-2.31;83.36
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T00:14:48;102029.91;;;-2.34;83.17
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T00:17:15;102036.97;;;-2.36;82.15
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T00:19:43;102026.66;;;-2.42;81.50
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T00:22:10;102027.81;;;-2.53;81.15
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T00:24:37;102027.06;;;-2.56;80.75
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T00:27:04;102031.53;;;-2.60;80.76
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T00:29:30;102034.28;;;-2.64;80.72
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T00:31:59;102032.47;;;-2.62;81.10
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T00:34:26;102033.78;;;-2.77;82.05
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T00:36:53;102038.31;;;-2.82;83.00
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T00:39:20;102029.88;;;-2.95;83.20
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T00:41:46;102035.28;;;-2.99;83.21
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T00:44:13;102037.78;;;-2.96;82.89
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T00:46:40;102039.69;;;-3.01;83.09
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T00:49:08;102037.91;;;-3.01;83.12
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T00:51:35;102038.22;;;-3.12;83.84
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T00:54:02;102038.28;;;-3.15;85.27
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T00:56:29;102038.34;;;-3.18;84.49
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T00:58:56;102035.09;;;-3.26;85.31
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T01:01:23;102033.28;;;-3.24;83.99
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T01:03:50;102027.97;;;-3.22;83.22
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T01:06:18;102036.88;;;-3.28;83.27
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T01:08:45;102037.97;;;-3.37;83.66
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T01:11:13;102035.13;;;-3.28;83.27
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T01:13:42;102031.75;;;-3.33;83.69
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T01:16:08;102038.03;;;-3.38;83.80
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T01:18:36;102037.22;;;-3.42;83.14
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T01:21:05;102034.66;;;-3.43;82.84
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T01:23:33;102026.69;;;-3.40;82.27
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T01:26:04;102032.06;;;-3.45;82.18
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T01:28:31;102030.38;;;-3.47;82.14
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T01:30:57;102028.84;;;-3.56;82.21
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T01:33:25;102030.53;;;-3.54;83.29
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T01:35:58;102028.75;;;-3.53;84.58
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T01:38:25;102033.25;;;-3.57;84.29
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T01:40:53;102041.97;;;-3.56;84.22
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T01:43:23;102042.84;;;-3.57;84.58
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T01:45:51;102037.66;;;-3.59;84.24
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T01:48:20;102038.56;;;-3.60;83.41
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T01:50:47;102040.53;;;-3.69;83.45
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T01:53:18;102047.56;;;-3.71;83.53
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T01:55:50;102040.81;;;-3.82;83.87
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T01:58:20;102040.78;;;-3.80;83.80
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T02:00:47;102040.75;;;-3.78;83.26
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T02:03:16;102036.22;;;-3.72;82.30
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T02:05:44;102034.56;;;-3.76;82.77
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T02:08:16;102032.84;;;-3.77;83.22
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T02:10:45;102043.47;;;-3.83;82.95
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T02:13:28;102032.91;;;-3.80;82.16
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T02:16:04;102036.44;;;-3.81;82.69
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T02:18:42;102037.53;;;-3.90;82.82
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T02:21:37;102040.13;;;-3.90;82.32
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T02:24:41;102036.59;;;-3.87;81.82
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T02:27:52;102034.03;;;-3.90;81.58
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T02:30:45;102041.09;;;-3.94;81.78
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T02:33:29;102042.94;;;-3.97;82.70
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T02:36:06;102040.28;;;-3.96;82.64
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T02:38:38;102039.66;;;-4.07;82.22
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T02:41:14;102052.72;;;-4.04;82.13
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T02:43:47;102045.81;;;-4.10;82.21
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T02:46:16;102043.25;;;-4.11;81.93
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T02:48:45;102044.31;;;-4.20;82.01
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T02:51:15;102051.34;;;-4.22;82.50
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T02:53:46;102046.13;;;-4.23;83.04
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T02:56:18;102047.88;;;-4.24;82.49
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T02:58:49;102054.09;;;-4.28;82.96
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T03:01:20;102054.13;;;-4.30;82.70
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T03:03:54;102053.22;;;-4.28;82.23
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T03:06:24;102056.00;;;-4.35;82.22
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T03:08:50;102062.19;;;-4.40;82.33
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T03:11:18;102061.38;;;-4.42;82.06
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T03:13:59;102064.75;;;-4.37;82.38
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T03:16:35;102061.22;;;-4.35;82.14
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T03:19:29;102056.09;;;-4.41;81.76
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T03:22:14;102060.44;;;-4.40;81.58
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T03:24:45;102064.03;;;-4.44;81.65
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T03:27:21;102066.78;;;-4.50;82.09
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T03:29:54;102060.00;;;-4.60;82.88
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T03:32:27;102066.06;;;-4.58;83.25
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T03:35:00;102064.09;;;-4.48;82.24
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T03:37:32;102069.38;;;-4.50;82.59
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T03:40:04;102068.63;;;-4.55;83.08
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T03:42:36;102069.44;;;-4.53;83.19
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T03:45:11;102080.72;;;-4.48;82.84
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T03:47:41;102074.72;;;-4.55;82.75
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T03:50:12;102072.00;;;-4.50;83.10
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T03:52:47;102068.59;;;-4.53;83.15
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T03:55:16;102082.56;;;-4.55;82.58
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T03:57:50;102075.91;;;-4.69;83.48
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T04:00:27;102071.38;;;-4.61;83.64
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T04:02:55;102080.91;;;-4.59;83.50
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T04:05:23;102079.22;;;-4.61;83.43
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T04:07:52;102077.44;;;-4.59;83.15
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T04:10:19;102076.66;;;-4.64;83.20
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T04:12:47;102078.28;;;-4.59;83.31
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T04:15:13;102073.00;;;-4.56;82.68
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T04:17:40;102075.66;;;-4.59;82.56
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T04:20:08;102076.66;;;-4.64;83.18
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T04:22:36;102071.47;;;-4.66;82.86
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T04:25:06;102067.81;;;-4.59;82.73
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T04:27:33;102078.34;;;-4.60;82.24
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T04:30:00;102087.03;;;-4.60;82.15
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T04:32:27;102079.38;;;-4.69;82.65
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T04:34:54;102081.22;;;-4.75;83.24
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T04:37:21;102082.00;;;-4.70;83.13
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T04:39:53;102081.19;;;-4.72;82.88
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T04:42:21;102086.47;;;-4.75;83.10
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T04:44:48;102084.88;;;-4.83;83.51
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T04:47:15;102087.59;;;-4.87;84.35
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T04:49:42;102090.19;;;-4.87;84.46
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T04:52:09;102081.41;;;-4.85;84.91
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T04:54:35;102082.31;;;-4.86;85.00
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T04:57:04;102079.69;;;-4.86;85.07
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T04:59:32;102086.56;;;-4.80;84.77
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T05:02:00;102090.97;;;-4.84;85.06
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T05:04:32;102090.84;;;-4.76;85.03
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T05:07:00;102094.44;;;-4.82;84.86
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T05:09:27;102101.38;;;-4.79;84.75
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T05:11:54;102097.94;;;-4.81;84.67
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T05:14:21;102102.31;;;-4.82;84.11
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T05:16:50;102107.50;;;-4.80;83.83
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T05:19:16;102109.31;;;-4.84;84.48
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T05:21:50;102108.19;;;-4.70;84.16
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T05:24:17;102101.28;;;-4.73;84.04
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T05:26:50;102106.50;;;-4.73;83.93
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T05:29:18;102111.91;;;-4.84;84.49
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T05:31:45;102109.22;;;-4.77;84.35
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T05:34:13;102111.78;;;-4.74;84.48
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T05:36:42;102114.44;;;-4.79;84.87
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T05:39:09;102117.03;;;-4.74;85.12
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T05:41:41;102122.13;;;-4.68;85.20
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T05:44:08;102128.09;;;-4.60;84.40
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T05:46:35;102127.13;;;-4.56;84.49
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T05:49:02;102133.09;;;-4.49;83.90
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T05:51:30;102130.38;;;-4.43;83.75
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T05:54:00;102134.69;;;-4.39;83.85
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T05:56:28;102133.88;;;-4.44;85.11
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T05:58:55;102137.13;;;-4.32;84.21
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T06:01:26;102135.13;;;-4.17;83.58
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T06:03:58;102138.59;;;-4.18;83.76
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T06:06:25;102139.25;;;-4.07;83.11
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T06:08:53;102139.00;;;-3.95;83.10
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T06:11:20;102141.59;;;-3.93;83.54
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T06:13:47;102143.19;;;-3.86;83.61
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T06:16:14;102142.09;;;-3.76;83.74
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T06:18:41;102142.63;;;-3.62;83.77
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T06:21:08;102140.41;;;-3.41;83.66
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T06:23:35;102147.09;;;-3.28;83.84
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T06:26:04;102138.72;;;-3.07;84.01
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T06:28:32;102140.31;;;-3.01;84.65
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T06:30:59;102144.13;;;-2.79;84.89
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T06:33:26;102143.84;;;-2.68;85.70
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T06:35:53;102138.94;;;-2.47;86.65
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T06:38:20;102140.84;;;-2.23;86.06
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T06:40:53;102137.81;;;-2.09;86.77
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T06:43:22;102129.28;;;-1.86;85.67
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T06:45:49;102127.28;;;-1.78;85.03
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T06:48:16;102134.63;;;-1.61;85.20
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T06:50:43;102135.09;;;-1.47;84.87
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T06:53:10;102122.28;;;-1.31;83.36
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T06:55:37;102124.19;;;-1.08;83.43
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T06:58:04;102132.78;;;-1.03;82.79
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T07:00:42;102128.84;;;-0.90;82.53
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T07:03:09;102118.56;;;-0.72;82.30
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T07:05:36;102117.00;;;-0.53;81.32
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T07:08:05;102118.81;;;-0.30;80.75
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T07:10:33;102113.06;;;-0.18;80.34
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T07:13:00;102110.97;;;-0.08;79.85
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T07:15:27;102110.69;;;0.21;78.53
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T07:17:55;102106.50;;;0.39;75.95
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T07:20:23;102117.50;;;0.50;76.08
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T07:22:49;102107.28;;;0.63;74.42
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T07:25:22;102114.53;;;0.58;73.94
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T07:27:49;102115.75;;;0.93;74.42
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T07:30:16;102115.63;;;1.17;71.59
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T07:32:43;102119.06;;;1.19;71.06
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T07:35:11;102115.44;;;1.42;70.04
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T07:37:40;102112.34;;;1.32;67.08
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T07:40:10;102126.28;;;1.36;66.07
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T07:42:38;102126.81;;;1.44;67.02
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T07:45:08;102119.34;;;1.54;68.03
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T07:47:37;102116.81;;;1.50;65.86
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T07:50:04;102115.22;;;1.46;66.05
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T07:52:32;102115.34;;;1.64;65.32
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T07:54:59;102117.78;;;1.48;63.98
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T07:57:26;102115.66;;;1.56;63.30
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T07:59:53;102116.06;;;1.67;62.23
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T08:02:20;102114.88;;;1.74;61.40
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T08:04:47;102108.22;;;1.66;59.83
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T08:07:14;102107.06;;;1.71;60.54
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T08:09:43;102117.09;;;1.84;59.05
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T08:12:11;102121.25;;;1.50;58.32
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T08:14:38;102112.78;;;1.81;55.41
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T08:17:06;102109.78;;;1.70;56.87
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T08:19:33;102104.41;;;1.71;55.26
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T08:21:59;102113.81;;;1.97;55.97
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T08:24:26;102111.91;;;2.01;55.37
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T08:26:54;102119.03;;;1.99;54.92
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T08:29:22;102106.31;;;2.07;55.17
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T08:31:49;102106.38;;;2.06;54.41
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T08:34:16;102103.56;;;2.09;53.99
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T08:36:43;102106.44;;;2.04;53.30
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T08:39:12;102101.66;;;2.31;53.38
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T08:41:39;102097.44;;;2.08;54.06
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T08:44:08;102098.72;;;2.37;53.77
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T08:46:35;102098.25;;;2.46;54.12
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T08:49:02;102092.22;;;2.62;52.28
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T08:51:29;102099.97;;;2.47;51.66
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T08:53:58;102099.16;;;2.64;51.99
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T08:56:26;102105.53;;;2.60;51.25
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T08:58:55;102103.69;;;2.43;51.90
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T09:01:26;102106.28;;;2.45;51.23
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T09:03:54;102102.00;;;2.42;51.70
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T09:06:24;102097.69;;;2.76;51.95
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T09:08:52;102105.81;;;2.90;51.08
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T09:11:19;102103.56;;;3.00;50.64
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T09:13:46;102109.19;;;3.11;50.17
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T09:16:15;102107.53;;;3.09;49.51
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T09:18:44;102117.03;;;2.78;48.99
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T09:21:12;102115.41;;;2.57;49.97
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T09:23:40;102111.19;;;2.71;49.92
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T09:26:07;102111.25;;;2.87;49.13
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T09:28:35;102117.00;;;2.61;49.83
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T09:31:01;102113.16;;;2.85;49.66
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T09:33:30;102111.97;;;2.91;49.33
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T09:36:00;102112.41;;;3.18;49.61
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T09:38:27;102125.47;;;3.21;48.48
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T09:40:57;102120.97;;;3.23;48.59
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T09:43:26;102122.31;;;3.14;48.63
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T09:45:57;102119.16;;;2.89;49.11
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T09:48:29;102116.91;;;2.98;48.97
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T09:51:04;102117.38;;;3.07;48.86
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T09:53:34;102119.22;;;3.22;49.69
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T09:56:04;102116.44;;;3.25;48.23
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T09:58:37;102121.50;;;3.30;48.93
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T10:01:11;102114.25;;;3.16;48.44
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T10:03:40;102116.28;;;3.28;48.82
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T10:06:14;102113.53;;;3.30;47.42
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T10:08:51;102111.44;;;3.36;48.00
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T10:11:22;102106.97;;;3.54;47.43
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T10:13:53;102103.72;;;3.49;47.38
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T10:16:29;102109.38;;;3.59;47.31
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T10:19:03;102104.13;;;3.74;47.43
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T10:21:35;102104.13;;;3.74;47.77
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T10:24:10;102110.63;;;3.51;46.71
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T10:26:41;102114.38;;;3.47;47.48
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T10:29:10;102115.50;;;3.09;47.50
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T10:31:38;102117.00;;;3.14;47.24
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T10:34:07;102114.41;;;3.30;47.89
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T10:36:35;102110.81;;;3.48;47.04
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T10:39:36;102107.91;;;3.53;48.43
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T10:42:04;102105.81;;;3.42;47.60
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T10:44:31;102102.38;;;3.58;47.22
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T10:46:58;102105.50;;;3.48;47.90
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T10:49:27;102117.19;;;3.62;47.26
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T10:51:57;102103.09;;;3.77;48.45
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T10:54:29;102100.97;;;3.84;47.02
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T10:57:08;102102.88;;;3.64;47.55
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T10:59:35;102097.06;;;3.73;48.18
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T11:02:30;102095.41;;;3.55;48.18
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T11:04:58;102098.19;;;3.69;48.86
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T11:07:26;102088.09;;;3.76;47.13
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T11:09:56;102090.16;;;3.71;48.47
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T11:12:25;102096.63;;;3.65;48.43
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T11:14:56;102089.22;;;3.72;48.83
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T11:17:25;102086.41;;;3.75;48.19
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T11:19:55;102083.25;;;4.00;47.39
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T11:22:26;102080.25;;;3.74;47.15
34664;BME280;55801;52.09559594;21.05946600;2023-02-28T11:24:56;102078.13;;;3.97;46.35
