sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
77599;BMP280;66758;52.078;5.070;2023-02-28T00:00:48;103319.84;;;2.07
77599;BMP280;66758;52.078;5.070;2023-02-28T00:03:14;103320.97;;;2.18
77599;BMP280;66758;52.078;5.070;2023-02-28T00:05:40;103315.47;;;2.24
77599;BMP280;66758;52.078;5.070;2023-02-28T00:08:07;103310.38;;;2.16
77599;BMP280;66758;52.078;5.070;2023-02-28T00:10:33;103318.63;;;2.21
77599;BMP280;66758;52.078;5.070;2023-02-28T00:13:02;103312.63;;;2.19
77599;BMP280;66758;52.078;5.070;2023-02-28T00:15:29;103303.91;;;2.17
77599;BMP280;66758;52.078;5.070;2023-02-28T00:17:56;103318.03;;;2.19
77599;BMP280;66758;52.078;5.070;2023-02-28T00:20:22;103307.44;;;2.18
77599;BMP280;66758;52.078;5.070;2023-02-28T00:22:50;103306.88;;;2.27
77599;BMP280;66758;52.078;5.070;2023-02-28T00:25:19;103308.19;;;2.25
77599;BMP280;66758;52.078;5.070;2023-02-28T00:27:48;103308.41;;;2.23
77599;BMP280;66758;52.078;5.070;2023-02-28T00:30:18;103309.69;;;2.21
77599;BMP280;66758;52.078;5.070;2023-02-28T00:32:44;103325.94;;;2.32
77599;BMP280;66758;52.078;5.070;2023-02-28T00:35:10;103325.03;;;2.39
77599;BMP280;66758;52.078;5.070;2023-02-28T00:37:37;103307.22;;;2.31
77599;BMP280;66758;52.078;5.070;2023-02-28T00:40:03;103308.66;;;2.33
77599;BMP280;66758;52.078;5.070;2023-02-28T00:42:33;103312.44;;;2.44
77599;BMP280;66758;52.078;5.070;2023-02-28T00:44:59;103313.13;;;2.40
77599;BMP280;66758;52.078;5.070;2023-02-28T00:47:26;103313.88;;;2.47
77599;BMP280;66758;52.078;5.070;2023-02-28T00:49:52;103307.03;;;2.44
77599;BMP280;66758;52.078;5.070;2023-02-28T00:52:17;103306.09;;;2.39
77599;BMP280;66758;52.078;5.070;2023-02-28T00:54:43;103298.78;;;2.39
77599;BMP280;66758;52.078;5.070;2023-02-28T00:57:09;103313.19;;;2.51
77599;BMP280;66758;52.078;5.070;2023-02-28T00:59:34;103315.66;;;2.53
77599;BMP280;66758;52.078;5.070;2023-02-28T01:02:00;103315.66;;;2.53
77599;BMP280;66758;52.078;5.070;2023-02-28T01:04:26;103303.28;;;2.45
77599;BMP280;66758;52.078;5.070;2023-02-28T01:06:51;103313.22;;;2.63
77599;BMP280;66758;52.078;5.070;2023-02-28T01:09:17;103297.63;;;2.47
77599;BMP280;66758;52.078;5.070;2023-02-28T01:11:42;103315.44;;;2.66
77599;BMP280;66758;52.078;5.070;2023-02-28T01:14:12;103314.59;;;2.65
77599;BMP280;66758;52.078;5.070;2023-02-28T01:16:38;103310.50;;;2.63
77599;BMP280;66758;52.078;5.070;2023-02-28T01:19:04;103297.66;;;2.58
77599;BMP280;66758;52.078;5.070;2023-02-28T01:21:29;103305.56;;;2.72
77599;BMP280;66758;52.078;5.070;2023-02-28T01:23:56;103307.56;;;2.76
77599;BMP280;66758;52.078;5.070;2023-02-28T01:26:23;103305.19;;;2.68
77599;BMP280;66758;52.078;5.070;2023-02-28T01:28:50;103303.53;;;2.67
77599;BMP280;66758;52.078;5.070;2023-02-28T01:31:16;103313.44;;;2.73
77599;BMP280;66758;52.078;5.070;2023-02-28T01:33:44;103304.59;;;2.66
77599;BMP280;66758;52.078;5.070;2023-02-28T01:36:15;103317.13;;;2.90
77599;BMP280;66758;52.078;5.070;2023-02-28T01:38:41;103308.75;;;2.92
77599;BMP280;66758;52.078;5.070;2023-02-28T01:41:07;103295.91;;;2.76
77599;BMP280;66758;52.078;5.070;2023-02-28T01:46:45;103296.72;;;2.99
77599;BMP280;66758;52.078;5.070;2023-02-28T01:49:16;103304.50;;;2.84
77599;BMP280;66758;52.078;5.070;2023-02-28T01:51:45;103277.78;;;2.76
77599;BMP280;66758;52.078;5.070;2023-02-28T01:54:21;103296.25;;;2.79
77599;BMP280;66758;52.078;5.070;2023-02-28T01:56:55;103284.25;;;2.75
77599;BMP280;66758;52.078;5.070;2023-02-28T01:59:27;103292.50;;;2.80
77599;BMP280;66758;52.078;5.070;2023-02-28T02:01:54;103300.97;;;2.84
77599;BMP280;66758;52.078;5.070;2023-02-28T02:04:23;103303.47;;;2.85
77599;BMP280;66758;52.078;5.070;2023-02-28T02:06:50;103289.91;;;2.85
77599;BMP280;66758;52.078;5.070;2023-02-28T02:09:16;103271.91;;;2.79
77599;BMP280;66758;52.078;5.070;2023-02-28T02:11:43;103280.63;;;2.81
77599;BMP280;66758;52.078;5.070;2023-02-28T02:31:25;103264.84;;;2.78
77599;BMP280;66758;52.078;5.070;2023-02-28T02:37:25;103271.44;;;2.82
77599;BMP280;66758;52.078;5.070;2023-02-28T02:40:12;103274.97;;;2.83
77599;BMP280;66758;52.078;5.070;2023-02-28T02:42:44;103279.09;;;2.85
77599;BMP280;66758;52.078;5.070;2023-02-28T02:47:50;103276.50;;;2.90
77599;BMP280;66758;52.078;5.070;2023-02-28T02:50:24;103270.97;;;2.85
77599;BMP280;66758;52.078;5.070;2023-02-28T02:52:55;103270.50;;;2.88
77599;BMP280;66758;52.078;5.070;2023-02-28T02:55:23;103277.31;;;2.91
77599;BMP280;66758;52.078;5.070;2023-02-28T02:57:56;103275.44;;;2.91
77599;BMP280;66758;52.078;5.070;2023-02-28T03:00:28;103269.91;;;2.86
77599;BMP280;66758;52.078;5.070;2023-02-28T03:02:56;103266.72;;;2.89
77599;BMP280;66758;52.078;5.070;2023-02-28T03:05:33;103266.84;;;2.83
77599;BMP280;66758;52.078;5.070;2023-02-28T03:08:03;103274.94;;;2.94
77599;BMP280;66758;52.078;5.070;2023-02-28T03:10:42;103277.53;;;3.13
77599;BMP280;66758;52.078;5.070;2023-02-28T03:23:42;103273.69;;;2.85
77599;BMP280;66758;52.078;5.070;2023-02-28T03:26:29;103273.44;;;2.87
77599;BMP280;66758;52.078;5.070;2023-02-28T03:29:33;103279.56;;;2.94
77599;BMP280;66758;52.078;5.070;2023-02-28T03:32:08;103265.56;;;2.85
77599;BMP280;66758;52.078;5.070;2023-02-28T03:34:50;103278.38;;;2.90
77599;BMP280;66758;52.078;5.070;2023-02-28T03:37:22;103274.72;;;2.84
77599;BMP280;66758;52.078;5.070;2023-02-28T03:40:05;103272.84;;;2.85
77599;BMP280;66758;52.078;5.070;2023-02-28T03:42:34;103270.38;;;2.83
77599;BMP280;66758;52.078;5.070;2023-02-28T03:45:08;103271.56;;;2.87
77599;BMP280;66758;52.078;5.070;2023-02-28T03:47:51;103279.22;;;2.90
77599;BMP280;66758;52.078;5.070;2023-02-28T03:50:39;103271.91;;;2.91
77599;BMP280;66758;52.078;5.070;2023-02-28T03:53:48;103272.38;;;2.88
77599;BMP280;66758;52.078;5.070;2023-02-28T03:56:19;103282.97;;;2.89
77599;BMP280;66758;52.078;5.070;2023-02-28T03:59:45;103289.31;;;2.95
77599;BMP280;66758;52.078;5.070;2023-02-28T04:01:50;103270.50;;;2.88
77599;BMP280;66758;52.078;5.070;2023-02-28T04:04:17;103268.84;;;2.87
77599;BMP280;66758;52.078;5.070;2023-02-28T04:06:44;103282.00;;;2.95
77599;BMP280;66758;52.078;5.070;2023-02-28T04:09:13;103275.75;;;2.95
77599;BMP280;66758;52.078;5.070;2023-02-28T04:11:40;103282.00;;;2.95
77599;BMP280;66758;52.078;5.070;2023-02-28T04:14:07;103274.94;;;3.06
77599;BMP280;66758;52.078;5.070;2023-02-28T04:16:36;103279.31;;;2.95
77599;BMP280;66758;52.078;5.070;2023-02-28T04:19:03;103277.41;;;2.96
77599;BMP280;66758;52.078;5.070;2023-02-28T04:21:36;103285.53;;;3.08
77599;BMP280;66758;52.078;5.070;2023-02-28T04:24:02;103293.78;;;3.01
77599;BMP280;66758;52.078;5.070;2023-02-28T04:26:33;103294.63;;;3.13
77599;BMP280;66758;52.078;5.070;2023-02-28T04:29:02;103291.09;;;3.01
77599;BMP280;66758;52.078;5.070;2023-02-28T04:31:27;103289.78;;;3.04
77599;BMP280;66758;52.078;5.070;2023-02-28T04:33:53;103290.03;;;3.02
77599;BMP280;66758;52.078;5.070;2023-02-28T04:36:19;103287.50;;;3.36
77599;BMP280;66758;52.078;5.070;2023-02-28T04:38:48;103288.09;;;3.38
77599;BMP280;66758;52.078;5.070;2023-02-28T04:41:14;103281.44;;;3.17
77599;BMP280;66758;52.078;5.070;2023-02-28T04:43:40;103309.06;;;3.42
77599;BMP280;66758;52.078;5.070;2023-02-28T04:46:06;103297.00;;;3.61
77599;BMP280;66758;52.078;5.070;2023-02-28T04:48:34;103292.25;;;3.68
77599;BMP280;66758;52.078;5.070;2023-02-28T04:51:07;103293.56;;;3.66
77599;BMP280;66758;52.078;5.070;2023-02-28T04:53:34;103303.91;;;3.29
77599;BMP280;66758;52.078;5.070;2023-02-28T04:56:00;103293.75;;;3.36
77599;BMP280;66758;52.078;5.070;2023-02-28T04:58:26;103300.59;;;3.39
77599;BMP280;66758;52.078;5.070;2023-02-28T05:00:53;103300.47;;;3.33
77599;BMP280;66758;52.078;5.070;2023-02-28T05:03:19;103303.53;;;3.37
77599;BMP280;66758;52.078;5.070;2023-02-28T05:05:46;103291.19;;;3.18
77599;BMP280;66758;52.078;5.070;2023-02-28T05:08:12;103306.03;;;3.15
77599;BMP280;66758;52.078;5.070;2023-02-28T05:10:38;103314.78;;;2.94
77599;BMP280;66758;52.078;5.070;2023-02-28T05:13:03;103294.25;;;3.10
77599;BMP280;66758;52.078;5.070;2023-02-28T05:15:29;103298.84;;;2.74
77599;BMP280;66758;52.078;5.070;2023-02-28T05:17:55;103312.84;;;2.71
77599;BMP280;66758;52.078;5.070;2023-02-28T05:20:21;103299.22;;;2.78
77599;BMP280;66758;52.078;5.070;2023-02-28T05:22:46;103307.22;;;2.96
77599;BMP280;66758;52.078;5.070;2023-02-28T05:25:21;103311.72;;;2.90
77599;BMP280;66758;52.078;5.070;2023-02-28T05:27:48;103308.34;;;2.65
77599;BMP280;66758;52.078;5.070;2023-02-28T05:30:14;103321.19;;;2.70
77599;BMP280;66758;52.078;5.070;2023-02-28T05:32:41;103320.47;;;2.51
77599;BMP280;66758;52.078;5.070;2023-02-28T05:35:11;103305.28;;;2.50
77599;BMP280;66758;52.078;5.070;2023-02-28T05:37:38;103304.50;;;2.84
77599;BMP280;66758;52.078;5.070;2023-02-28T05:40:05;103306.31;;;2.37
77599;BMP280;66758;52.078;5.070;2023-02-28T05:42:32;103321.88;;;2.53
77599;BMP280;66758;52.078;5.070;2023-02-28T05:44:58;103302.00;;;2.48
77599;BMP280;66758;52.078;5.070;2023-02-28T05:47:24;103303.22;;;2.22
77599;BMP280;66758;52.078;5.070;2023-02-28T05:49:49;103305.44;;;2.13
77599;BMP280;66758;52.078;5.070;2023-02-28T05:52:15;103314.38;;;2.14
77599;BMP280;66758;52.078;5.070;2023-02-28T05:54:41;103320.53;;;2.03
77599;BMP280;66758;52.078;5.070;2023-02-28T05:57:07;103319.47;;;2.04
77599;BMP280;66758;52.078;5.070;2023-02-28T05:59:35;103304.63;;;1.94
77599;BMP280;66758;52.078;5.070;2023-02-28T06:02:06;103325.81;;;1.97
77599;BMP280;66758;52.078;5.070;2023-02-28T06:04:31;103302.56;;;2.08
77599;BMP280;66758;52.078;5.070;2023-02-28T06:06:57;103304.72;;;2.18
77599;BMP280;66758;52.078;5.070;2023-02-28T06:09:23;103310.63;;;1.96
77599;BMP280;66758;52.078;5.070;2023-02-28T06:11:48;103323.00;;;2.04
77599;BMP280;66758;52.078;5.070;2023-02-28T06:14:16;103315.44;;;1.94
77599;BMP280;66758;52.078;5.070;2023-02-28T06:16:43;103303.06;;;1.87
77599;BMP280;66758;52.078;5.070;2023-02-28T06:19:09;103302.78;;;1.58
77599;BMP280;66758;52.078;5.070;2023-02-28T06:21:35;103319.31;;;1.50
77599;BMP280;66758;52.078;5.070;2023-02-28T06:24:01;103320.97;;;1.33
77599;BMP280;66758;52.078;5.070;2023-02-28T06:26:31;103310.16;;;1.33
77599;BMP280;66758;52.078;5.070;2023-02-28T06:28:57;103321.09;;;1.56
77599;BMP280;66758;52.078;5.070;2023-02-28T06:31:23;103308.78;;;1.42
77599;BMP280;66758;52.078;5.070;2023-02-28T06:33:51;103326.81;;;1.30
77599;BMP280;66758;52.078;5.070;2023-02-28T06:36:17;103324.72;;;1.32
77599;BMP280;66758;52.078;5.070;2023-02-28T06:38:44;103318.25;;;1.33
77599;BMP280;66758;52.078;5.070;2023-02-28T06:41:10;103313.31;;;1.30
77599;BMP280;66758;52.078;5.070;2023-02-28T06:43:38;103322.59;;;0.91
77599;BMP280;66758;52.078;5.070;2023-02-28T06:46:07;103322.84;;;0.83
77599;BMP280;66758;52.078;5.070;2023-02-28T06:48:33;103337.72;;;0.92
77599;BMP280;66758;52.078;5.070;2023-02-28T06:51:05;103326.53;;;1.13
77599;BMP280;66758;52.078;5.070;2023-02-28T06:53:31;103322.28;;;1.42
77599;BMP280;66758;52.078;5.070;2023-02-28T06:55:57;103327.22;;;1.09
77599;BMP280;66758;52.078;5.070;2023-02-28T06:58:23;103327.44;;;1.07
77599;BMP280;66758;52.078;5.070;2023-02-28T07:00:52;103340.44;;;1.35
77599;BMP280;66758;52.078;5.070;2023-02-28T07:03:19;103338.88;;;1.27
77599;BMP280;66758;52.078;5.070;2023-02-28T07:05:44;103336.53;;;1.13
77599;BMP280;66758;52.078;5.070;2023-02-28T07:08:11;103321.66;;;1.04
77599;BMP280;66758;52.078;5.070;2023-02-28T07:10:38;103339.66;;;1.10
77599;BMP280;66758;52.078;5.070;2023-02-28T07:13:04;103323.78;;;0.95
77599;BMP280;66758;52.078;5.070;2023-02-28T07:15:30;103325.06;;;0.92
77599;BMP280;66758;52.078;5.070;2023-02-28T07:17:56;103318.84;;;0.92
77599;BMP280;66758;52.078;5.070;2023-02-28T07:20:22;103326.28;;;0.96
77599;BMP280;66758;52.078;5.070;2023-02-28T07:22:49;103328.41;;;0.88
77599;BMP280;66758;52.078;5.070;2023-02-28T07:25:24;103339.16;;;0.94
77599;BMP280;66758;52.078;5.070;2023-02-28T07:27:50;103340.22;;;0.93
77599;BMP280;66758;52.078;5.070;2023-02-28T07:30:17;103336.56;;;1.06
77599;BMP280;66758;52.078;5.070;2023-02-28T07:32:43;103338.66;;;1.04
77599;BMP280;66758;52.078;5.070;2023-02-28T07:35:09;103322.47;;;1.04
77599;BMP280;66758;52.078;5.070;2023-02-28T07:37:35;103329.47;;;1.12
77599;BMP280;66758;52.078;5.070;2023-02-28T07:40:07;103320.16;;;1.08
77599;BMP280;66758;52.078;5.070;2023-02-28T07:42:36;103316.13;;;1.17
77599;BMP280;66758;52.078;5.070;2023-02-28T07:45:02;103316.97;;;1.17
77599;BMP280;66758;52.078;5.070;2023-02-28T07:47:31;103314.34;;;1.29
77599;BMP280;66758;52.078;5.070;2023-02-28T07:49:57;103317.19;;;1.34
77599;BMP280;66758;52.078;5.070;2023-02-28T07:52:26;103335.97;;;1.47
77599;BMP280;66758;52.078;5.070;2023-02-28T07:54:55;103331.97;;;1.50
77599;BMP280;66758;52.078;5.070;2023-02-28T07:57:25;103328.63;;;1.54
77599;BMP280;66758;52.078;5.070;2023-02-28T07:59:50;103336.03;;;1.59
77599;BMP280;66758;52.078;5.070;2023-02-28T08:02:17;103328.16;;;1.57
77599;BMP280;66758;52.078;5.070;2023-02-28T08:04:43;103320.50;;;1.54
77599;BMP280;66758;52.078;5.070;2023-02-28T08:07:09;103331.78;;;1.70
77599;BMP280;66758;52.078;5.070;2023-02-28T08:09:39;103347.69;;;1.78
77599;BMP280;66758;52.078;5.070;2023-02-28T08:12:06;103342.88;;;1.80
77599;BMP280;66758;52.078;5.070;2023-02-28T08:14:31;103342.06;;;1.79
77599;BMP280;66758;52.078;5.070;2023-02-28T08:16:57;103331.63;;;1.83
77599;BMP280;66758;52.078;5.070;2023-02-28T08:19:23;103338.03;;;2.00
77599;BMP280;66758;52.078;5.070;2023-02-28T08:21:48;103350.81;;;1.93
77599;BMP280;66758;52.078;5.070;2023-02-28T08:24:14;103347.81;;;2.01
77599;BMP280;66758;52.078;5.070;2023-02-28T08:26:39;103352.38;;;2.19
77599;BMP280;66758;52.078;5.070;2023-02-28T08:29:05;103355.16;;;2.12
77599;BMP280;66758;52.078;5.070;2023-02-28T08:31:31;103364.59;;;2.21
77599;BMP280;66758;52.078;5.070;2023-02-28T08:33:56;103347.75;;;2.49
77599;BMP280;66758;52.078;5.070;2023-02-28T08:36:25;103347.81;;;2.73
77599;BMP280;66758;52.078;5.070;2023-02-28T08:38:51;103335.69;;;2.98
77599;BMP280;66758;52.078;5.070;2023-02-28T08:41:17;103346.75;;;2.74
77599;BMP280;66758;52.078;5.070;2023-02-28T08:43:42;103359.03;;;2.99
77599;BMP280;66758;52.078;5.070;2023-02-28T08:46:11;103342.88;;;3.40
77599;BMP280;66758;52.078;5.070;2023-02-28T08:48:37;103345.59;;;3.28
77599;BMP280;66758;52.078;5.070;2023-02-28T08:51:09;103350.53;;;3.31
77599;BMP280;66758;52.078;5.070;2023-02-28T08:53:36;103362.88;;;3.50
77599;BMP280;66758;52.078;5.070;2023-02-28T08:56:16;103353.75;;;3.16
77599;BMP280;66758;52.078;5.070;2023-02-28T08:58:43;103362.44;;;3.07
77599;BMP280;66758;52.078;5.070;2023-02-28T09:01:15;103360.66;;;3.24
77599;BMP280;66758;52.078;5.070;2023-02-28T09:03:41;103344.69;;;3.22
77599;BMP280;66758;52.078;5.070;2023-02-28T09:06:08;103358.19;;;3.34
77599;BMP280;66758;52.078;5.070;2023-02-28T09:08:34;103355.81;;;3.49
77599;BMP280;66758;52.078;5.070;2023-02-28T09:11:00;103343.91;;;3.62
77599;BMP280;66758;52.078;5.070;2023-02-28T09:13:27;103345.19;;;3.59
77599;BMP280;66758;52.078;5.070;2023-02-28T09:15:53;103355.50;;;3.46
77599;BMP280;66758;52.078;5.070;2023-02-28T09:18:19;103373.59;;;3.68
77599;BMP280;66758;52.078;5.070;2023-02-28T09:20:45;103363.50;;;3.29
77599;BMP280;66758;52.078;5.070;2023-02-28T09:23:11;103356.91;;;3.48
77599;BMP280;66758;52.078;5.070;2023-02-28T09:25:40;103368.81;;;3.47
77599;BMP280;66758;52.078;5.070;2023-02-28T09:28:10;103364.22;;;3.48
77599;BMP280;66758;52.078;5.070;2023-02-28T09:30:37;103368.59;;;3.77
77599;BMP280;66758;52.078;5.070;2023-02-28T09:33:03;103342.00;;;3.62
77599;BMP280;66758;52.078;5.070;2023-02-28T09:35:29;103352.94;;;3.79
77599;BMP280;66758;52.078;5.070;2023-02-28T09:37:56;103372.72;;;3.80
77599;BMP280;66758;52.078;5.070;2023-02-28T09:40:24;103375.78;;;3.95
77599;BMP280;66758;52.078;5.070;2023-02-28T09:42:52;103367.13;;;3.70
77599;BMP280;66758;52.078;5.070;2023-02-28T09:45:39;103361.81;;;4.03
77599;BMP280;66758;52.078;5.070;2023-02-28T09:48:15;103374.78;;;4.01
77599;BMP280;66758;52.078;5.070;2023-02-28T09:50:46;103358.41;;;3.96
77599;BMP280;66758;52.078;5.070;2023-02-28T09:53:31;103375.38;;;4.31
77599;BMP280;66758;52.078;5.070;2023-02-28T09:56:24;103362.72;;;4.09
77599;BMP280;66758;52.078;5.070;2023-02-28T10:01:57;103376.31;;;4.54
77599;BMP280;66758;52.078;5.070;2023-02-28T10:10:43;103357.19;;;5.16
77599;BMP280;66758;52.078;5.070;2023-02-28T10:13:22;103368.91;;;4.83
77599;BMP280;66758;52.078;5.070;2023-02-28T10:15:52;103361.88;;;5.42
77599;BMP280;66758;52.078;5.070;2023-02-28T10:18:26;103367.31;;;5.42
77599;BMP280;66758;52.078;5.070;2023-02-28T10:20:54;103376.03;;;5.66
77599;BMP280;66758;52.078;5.070;2023-02-28T10:23:31;103369.97;;;5.37
77599;BMP280;66758;52.078;5.070;2023-02-28T10:26:09;103364.66;;;5.25
77599;BMP280;66758;52.078;5.070;2023-02-28T10:28:36;103358.59;;;5.40
77599;BMP280;66758;52.078;5.070;2023-02-28T10:31:02;103351.38;;;5.72
77599;BMP280;66758;52.078;5.070;2023-02-28T10:33:31;103352.00;;;5.58
77599;BMP280;66758;52.078;5.070;2023-02-28T10:35:57;103360.78;;;5.65
77599;BMP280;66758;52.078;5.070;2023-02-28T10:38:35;103351.16;;;6.06
77599;BMP280;66758;52.078;5.070;2023-02-28T10:41:16;103355.78;;;5.78
77599;BMP280;66758;52.078;5.070;2023-02-28T10:43:44;103350.56;;;6.26
77599;BMP280;66758;52.078;5.070;2023-02-28T10:46:18;103350.38;;;6.74
77599;BMP280;66758;52.078;5.070;2023-02-28T10:49:03;103361.34;;;6.79
77599;BMP280;66758;52.078;5.070;2023-02-28T10:51:38;103339.06;;;6.93
77599;BMP280;66758;52.078;5.070;2023-02-28T10:54:05;103349.16;;;9.06
77599;BMP280;66758;52.078;5.070;2023-02-28T10:56:31;103343.31;;;10.64
77599;BMP280;66758;52.078;5.070;2023-02-28T10:59:27;103343.72;;;9.01
77599;BMP280;66758;52.078;5.070;2023-02-28T11:01:53;103339.34;;;8.95
77599;BMP280;66758;52.078;5.070;2023-02-28T11:04:32;103328.25;;;11.65
77599;BMP280;66758;52.078;5.070;2023-02-28T11:07:00;103336.28;;;12.40
77599;BMP280;66758;52.078;5.070;2023-02-28T11:09:36;103320.56;;;9.82
77599;BMP280;66758;52.078;5.070;2023-02-28T11:12:07;103333.38;;;10.20
77599;BMP280;66758;52.078;5.070;2023-02-28T11:14:49;103318.47;;;10.32
77599;BMP280;66758;52.078;5.070;2023-02-28T11:17:24;103316.16;;;10.68
77599;BMP280;66758;52.078;5.070;2023-02-28T11:20:01;103323.88;;;11.64
77599;BMP280;66758;52.078;5.070;2023-02-28T11:22:38;103319.47;;;13.32
77599;BMP280;66758;52.078;5.070;2023-02-28T11:25:23;103319.22;;;13.43
77599;BMP280;66758;52.078;5.070;2023-02-28T11:27:52;103315.91;;;12.82
77599;BMP280;66758;52.078;5.070;2023-02-28T11:30:49;103304.94;;;10.64
77599;BMP280;66758;52.078;5.070;2023-02-28T11:33:29;103312.06;;;13.42
77599;BMP280;66758;52.078;5.070;2023-02-28T11:36:00;103313.41;;;10.91
77599;BMP280;66758;52.078;5.070;2023-02-28T11:38:27;103292.97;;;10.79
77599;BMP280;66758;52.078;5.070;2023-02-28T11:52:02;103297.00;;;11.94
77599;BMP280;66758;52.078;5.070;2023-02-28T11:54:55;103303.84;;;11.96
77599;BMP280;66758;52.078;5.070;2023-02-28T12:03:24;103292.88;;;12.10
77599;BMP280;66758;52.078;5.070;2023-02-28T12:08:57;103288.50;;;12.23
77599;BMP280;66758;52.078;5.070;2023-02-28T12:11:35;103287.19;;;12.61
77599;BMP280;66758;52.078;5.070;2023-02-28T12:22:56;103273.59;;;8.46
77599;BMP280;66758;52.078;5.070;2023-02-28T12:25:41;103281.53;;;8.22
77599;BMP280;66758;52.078;5.070;2023-02-28T12:28:14;103275.00;;;7.88
77599;BMP280;66758;52.078;5.070;2023-02-28T12:31:09;103266.00;;;7.77
77599;BMP280;66758;52.078;5.070;2023-02-28T12:33:40;103270.31;;;7.43
77599;BMP280;66758;52.078;5.070;2023-02-28T12:36:11;103270.56;;;7.41
77599;BMP280;66758;52.078;5.070;2023-02-28T12:38:41;103259.16;;;7.54
77599;BMP280;66758;52.078;5.070;2023-02-28T12:43:42;103240.84;;;7.60
77599;BMP280;66758;52.078;5.070;2023-02-28T12:46:20;103248.50;;;7.53
77599;BMP280;66758;52.078;5.070;2023-02-28T12:48:55;103247.94;;;7.51
77599;BMP280;66758;52.078;5.070;2023-02-28T12:51:22;103245.97;;;7.26
77599;BMP280;66758;52.078;5.070;2023-02-28T12:54:03;103241.28;;;6.12
77599;BMP280;66758;52.078;5.070;2023-02-28T12:56:38;103253.44;;;6.36
77599;BMP280;66758;52.078;5.070;2023-02-28T13:05:19;103246.78;;;7.16
77599;BMP280;66758;52.078;5.070;2023-02-28T13:10:24;103239.16;;;7.18
77599;BMP280;66758;52.078;5.070;2023-02-28T13:13:03;103230.88;;;6.93
77599;BMP280;66758;52.078;5.070;2023-02-28T13:15:30;103221.66;;;7.14
77599;BMP280;66758;52.078;5.070;2023-02-28T13:17:58;103217.84;;;7.05
77599;BMP280;66758;52.078;5.070;2023-02-28T13:20:27;103221.41;;;6.59
77599;BMP280;66758;52.078;5.070;2023-02-28T13:22:55;103212.69;;;7.14
77599;BMP280;66758;52.078;5.070;2023-02-28T13:27:50;103210.78;;;7.14
77599;BMP280;66758;52.078;5.070;2023-02-28T13:38:43;103212.13;;;7.22
77599;BMP280;66758;52.078;5.070;2023-02-28T13:46:28;103225.47;;;7.08
77599;BMP280;66758;52.078;5.070;2023-02-28T13:48:54;103220.81;;;7.09
77599;BMP280;66758;52.078;5.070;2023-02-28T13:51:40;103215.59;;;6.97
77599;BMP280;66758;52.078;5.070;2023-02-28T13:54:29;103212.63;;;6.94
77599;BMP280;66758;52.078;5.070;2023-02-28T14:05:38;103202.50;;;6.89
77599;BMP280;66758;52.078;5.070;2023-02-28T14:08:16;103200.81;;;6.78
77599;BMP280;66758;52.078;5.070;2023-02-28T14:10:52;103193.88;;;7.17
77599;BMP280;66758;52.078;5.070;2023-02-28T14:13:46;103195.25;;;7.20
77599;BMP280;66758;52.078;5.070;2023-02-28T14:16:25;103189.25;;;7.28
77599;BMP280;66758;52.078;5.070;2023-02-28T14:19:25;103183.00;;;7.48
77599;BMP280;66758;52.078;5.070;2023-02-28T14:25:04;103181.91;;;7.34
77599;BMP280;66758;52.078;5.070;2023-02-28T14:33:27;103186.25;;;7.25
77599;BMP280;66758;52.078;5.070;2023-02-28T14:36:04;103188.75;;;7.41
77599;BMP280;66758;52.078;5.070;2023-02-28T14:38:36;103189.81;;;7.40
77599;BMP280;66758;52.078;5.070;2023-02-28T14:41:21;103190.09;;;7.39
77599;BMP280;66758;52.078;5.070;2023-02-28T14:43:51;103188.44;;;7.33
77599;BMP280;66758;52.078;5.070;2023-02-28T14:46:18;103182.75;;;7.49
77599;BMP280;66758;52.078;5.070;2023-02-28T14:48:49;103178.09;;;7.45
77599;BMP280;66758;52.078;5.070;2023-02-28T14:51:21;103164.13;;;7.11
77599;BMP280;66758;52.078;5.070;2023-02-28T14:53:57;103166.59;;;7.22
77599;BMP280;66758;52.078;5.070;2023-02-28T14:56:36;103179.16;;;7.23
77599;BMP280;66758;52.078;5.070;2023-02-28T14:59:03;103169.91;;;7.35
77599;BMP280;66758;52.078;5.070;2023-02-28T15:01:29;103168.81;;;7.31
77599;BMP280;66758;52.078;5.070;2023-02-28T15:04:03;103164.97;;;7.21
77599;BMP280;66758;52.078;5.070;2023-02-28T15:06:30;103176.94;;;7.10
77599;BMP280;66758;52.078;5.070;2023-02-28T15:09:14;103169.91;;;7.50
77599;BMP280;66758;52.078;5.070;2023-02-28T15:11:41;103182.41;;;8.27
77599;BMP280;66758;52.078;5.070;2023-02-28T15:14:12;103178.00;;;8.36
77599;BMP280;66758;52.078;5.070;2023-02-28T15:16:42;103178.66;;;8.72
77599;BMP280;66758;52.078;5.070;2023-02-28T15:19:18;103177.41;;;9.42
77599;BMP280;66758;52.078;5.070;2023-02-28T15:21:48;103173.59;;;9.72
77599;BMP280;66758;52.078;5.070;2023-02-28T15:24:22;103184.41;;;8.76
77599;BMP280;66758;52.078;5.070;2023-02-28T15:26:57;103182.94;;;10.43
77599;BMP280;66758;52.078;5.070;2023-02-28T15:29:25;103182.34;;;11.21
77599;BMP280;66758;52.078;5.070;2023-02-28T15:32:05;103181.47;;;12.26
