sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64613;PMS5003;51025;37.772;-122.432;2023-02-28T00:01:52;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T00:01:53;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T00:04:22;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T00:04:23;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T00:07:18;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T00:07:20;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T00:09:47;3;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T00:09:49;4;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T00:12:18;3;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T00:12:20;3;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T00:14:49;5;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T00:14:51;5;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T00:17:20;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T00:17:24;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T00:20:02;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T00:20:03;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T00:22:34;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T00:22:36;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T00:25:06;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T00:25:07;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T00:27:36;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T00:27:38;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T00:30:09;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T00:30:10;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T00:32:40;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T00:32:42;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T00:35:12;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T00:35:13;3;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T00:38:07;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T00:38:08;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T00:40:48;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T00:40:49;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T00:43:18;3;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T00:43:20;3;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T00:45:48;5;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T00:45:49;5;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T00:48:18;2;0;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T00:48:20;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T00:50:48;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T00:50:50;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T00:53:20;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T00:53:21;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T00:55:50;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T00:55:51;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T00:58:20;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T00:58:28;4;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T01:00:51;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T01:00:58;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T01:03:23;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T01:03:28;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T01:05:56;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T01:05:57;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T01:08:25;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T01:08:26;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T01:10:55;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T01:10:56;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T01:13:24;6;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T01:13:36;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T01:15:55;4;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T01:16:06;4;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T01:18:29;1;0;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T01:18:35;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T01:20:58;6;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T01:21:05;5;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T01:23:33;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T01:23:35;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T01:26:05;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T01:26:06;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T01:28:35;5;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T01:28:37;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T01:31:06;3;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T01:31:08;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T01:33:37;4;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T01:33:38;5;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T01:36:09;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T01:36:10;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T01:38:41;3;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T01:38:42;3;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T01:41:14;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T01:41:15;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T01:45:19;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T01:45:19;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T01:47:54;5;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T01:47:55;4;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T01:50:29;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T01:50:31;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T01:53:19;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T01:53:21;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T01:55:55;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T01:55:56;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T01:58:25;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T01:58:27;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T02:00:56;7;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T02:00:57;7;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T02:03:24;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T02:03:26;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T02:05:56;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T02:05:57;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T02:08:25;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T02:08:26;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T02:11:08;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T02:11:16;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T02:14:06;5;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T02:15:16;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T02:16:51;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T02:17:51;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T02:19:39;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T02:20:41;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T02:21:10;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T02:23:33;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T02:24:30;5;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T02:27:04;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T02:27:17;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T02:29:48;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T02:30:01;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T02:33:17;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T02:35:21;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T02:35:57;3;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T02:37:58;5;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T02:38:35;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T02:40:37;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T02:41:15;11;8;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T02:43:13;15;14;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T02:43:52;25;20;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T02:45:47;40;34;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T02:46:28;37;33;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T02:48:21;66;65;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T02:49:06;93;86;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T02:51:01;128;118;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T02:51:46;130;124;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T02:53:44;123;115;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T02:54:25;137;130;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T02:56:26;132;122;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T02:57:08;117;112;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T02:59:20;107;99;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T02:59:43;119;115;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T03:01:54;114;103;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T03:02:15;130;119;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T03:04:28;112;106;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T03:04:50;117;112;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T03:07:03;118;114;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T03:07:25;111;107;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T03:09:33;114;110;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T03:09:55;107;102;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T03:12:27;108;100;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T03:12:27;101;93;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T03:15:14;84;82;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T03:15:15;84;83;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T03:17:52;89;85;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T03:17:55;88;84;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T03:20:44;74;72;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T03:20:45;74;72;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T03:23:26;80;72;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T03:23:27;80;72;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T03:26:19;88;79;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T03:26:21;92;81;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T03:28:54;77;73;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T03:28:55;78;72;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T03:31:33;71;66;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T03:31:35;71;66;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T03:34:08;53;51;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T03:34:10;53;51;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T03:36:50;60;60;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T03:36:51;62;62;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T03:39:26;57;54;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T03:39:26;56;54;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T03:42:00;55;51;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T03:42:03;56;52;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T03:44:45;43;41;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T03:44:46;43;41;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T03:47:21;52;48;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T03:47:22;53;48;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T03:49:56;41;40;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T03:49:57;41;40;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T03:52:35;43;41;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T03:52:36;42;40;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T03:55:10;46;42;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T03:55:11;47;43;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T03:57:44;38;36;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T03:57:47;40;37;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T04:00:25;30;30;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T04:00:26;32;31;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T04:03:13;32;30;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T04:03:14;33;30;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T04:05:47;34;32;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T04:05:47;34;32;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T04:08:18;27;22;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T04:08:26;30;29;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T04:10:52;30;30;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T04:10:56;28;28;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T04:13:31;31;30;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T04:13:32;32;32;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T04:16:01;22;20;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T04:16:02;21;21;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T04:18:35;28;27;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T04:18:36;28;27;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T04:21:17;25;25;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T04:21:18;26;26;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T04:23:47;22;21;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T04:23:48;22;21;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T04:26:22;13;13;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T04:26:22;14;14;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T04:28:52;18;18;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T04:28:53;18;17;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T04:31:22;18;15;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T04:31:23;18;15;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T04:33:52;17;17;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T04:33:53;17;17;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T04:36:22;18;17;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T04:36:24;18;17;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T04:38:56;18;18;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T04:38:56;18;18;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T04:41:25;18;17;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T04:41:26;18;17;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T04:43:56;15;14;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T04:43:57;15;14;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T04:46:26;20;18;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T04:46:27;20;18;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T04:48:56;15;12;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T04:48:57;15;12;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T04:51:26;13;11;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T04:51:27;13;11;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T04:53:56;13;13;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T04:53:58;13;13;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T04:56:27;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T04:56:29;12;12;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T04:58:58;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T04:58:59;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T05:01:30;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T05:01:31;11;10;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T05:04:16;12;9;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T05:04:17;13;10;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T05:06:47;10;9;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T05:06:48;10;9;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T05:09:19;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T05:09:21;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T05:11:49;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T05:11:51;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T05:14:20;11;10;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T05:14:22;10;9;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T05:16:51;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T05:16:52;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T05:19:21;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T05:19:26;17;5;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T05:22:12;8;6;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T05:22:13;7;6;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T05:24:43;9;6;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T05:24:44;9;6;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T05:27:13;8;7;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T05:27:14;8;7;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T05:29:46;6;5;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T05:29:47;6;5;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T05:32:17;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T05:32:18;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T05:34:50;6;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T05:34:51;5;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T05:37:19;6;5;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T05:37:21;6;5;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T05:40:01;6;5;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T05:40:02;7;6;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T05:42:32;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T05:42:33;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T05:45:03;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T05:45:04;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T05:47:36;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T05:47:37;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T05:50:08;7;5;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T05:50:09;8;6;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T05:52:39;6;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T05:52:40;9;5;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T05:55:09;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T05:55:10;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T05:57:45;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T05:57:46;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T06:00:16;6;5;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T06:00:17;6;5;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T06:02:50;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T06:02:51;7;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T06:05:20;6;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T06:05:22;6;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T06:07:52;6;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T06:07:53;6;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T06:10:20;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T06:10:22;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T06:12:51;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T06:12:52;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T06:15:21;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T06:15:25;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T06:17:53;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T06:17:55;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T06:20:26;6;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T06:20:26;6;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T06:22:56;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T06:22:57;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T06:25:26;4;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T06:25:27;4;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T06:27:57;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T06:27:57;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T06:30:25;5;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T06:30:26;5;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T06:32:55;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T06:32:56;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T06:35:25;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T06:35:26;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T06:37:56;5;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T06:37:57;5;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T06:40:25;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T06:40:27;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T06:42:56;6;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T06:42:57;6;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T06:45:26;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T06:45:27;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T06:47:56;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T06:47:57;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T06:50:27;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T06:50:27;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T06:53:16;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T06:53:17;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T06:55:46;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T06:55:47;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T06:58:17;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T06:58:17;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T07:00:49;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T07:00:50;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T07:03:19;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T07:03:21;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T07:05:57;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T07:05:57;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T07:08:29;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T07:08:30;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T07:11:00;4;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T07:11:00;4;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T07:13:36;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T07:13:37;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T07:16:06;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T07:16:09;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T07:18:39;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T07:18:39;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T07:21:09;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T07:21:10;4;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T07:23:39;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T07:23:40;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T07:26:11;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T07:26:11;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T07:28:42;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T07:28:43;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T07:31:12;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T07:31:14;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T07:33:47;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T07:33:48;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T07:36:17;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T07:36:18;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T07:38:48;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T07:38:49;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T07:41:19;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T07:41:19;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T07:43:52;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-28T07:43:53;1;1;
