sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48893;PMS5003;34710;35.798;139.446;2023-02-28T06:27:07;5;4;
48893;PMS5003;34710;35.798;139.446;2023-02-28T06:29:36;6;5;
48893;PMS5003;34710;35.798;139.446;2023-02-28T06:32:05;5;3;
48893;PMS5003;34710;35.798;139.446;2023-02-28T06:34:36;5;4;
48893;PMS5003;34710;35.798;139.446;2023-02-28T06:37:04;6;6;
48893;PMS5003;34710;35.798;139.446;2023-02-28T06:39:34;4;4;
48893;PMS5003;34710;35.798;139.446;2023-02-28T06:42:03;3;3;
48893;PMS5003;34710;35.798;139.446;2023-02-28T06:44:33;5;5;
48893;PMS5003;34710;35.798;139.446;2023-02-28T06:47:03;5;5;
48893;PMS5003;34710;35.798;139.446;2023-02-28T06:49:34;4;4;
48893;PMS5003;34710;35.798;139.446;2023-02-28T06:52:04;7;4;
48893;PMS5003;34710;35.798;139.446;2023-02-28T06:54:33;5;5;
48893;PMS5003;34710;35.798;139.446;2023-02-28T07:18:57;8;5;
48893;PMS5003;34710;35.798;139.446;2023-02-28T07:25:14;5;5;
48893;PMS5003;34710;35.798;139.446;2023-02-28T08:02:14;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T08:04:38;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T08:07:03;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T08:09:28;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T08:11:54;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T08:14:19;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T08:16:44;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T08:19:09;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T08:21:35;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T08:24:01;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T08:26:26;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T08:28:52;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T08:31:17;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T08:33:42;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T08:36:08;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T08:38:34;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T08:40:59;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T08:43:24;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T08:45:51;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T08:48:16;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T08:50:41;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T08:53:06;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T08:55:31;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T08:57:57;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T09:00:23;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T09:02:48;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T09:05:13;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T09:07:38;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T09:10:03;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T09:12:32;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T09:14:55;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T09:17:20;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T09:19:47;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T09:22:11;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T09:24:36;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T09:27:02;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T09:29:27;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T09:31:52;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T09:34:18;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T09:36:44;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T09:39:09;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T09:41:37;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T09:44:00;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T09:46:29;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T09:48:51;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T09:51:23;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T09:53:41;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T09:56:08;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T09:58:33;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T10:01:00;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T10:03:28;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T10:05:50;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T10:08:15;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T10:10:40;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T10:13:06;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T10:15:31;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T10:17:57;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T10:20:21;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T10:22:50;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T10:25:17;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T10:27:38;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T10:30:04;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T10:32:29;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T10:34:55;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T10:37:19;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T10:39:45;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T10:44:35;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T10:47:01;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T10:49:27;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T10:51:52;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T10:54:19;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T10:56:43;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T11:01:36;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T11:03:59;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T11:06:25;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T11:08:50;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T11:11:15;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T11:13:41;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T11:16:07;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T11:18:35;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T11:20:58;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T11:23:23;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T11:25:49;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T11:30:39;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T11:35:31;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T11:37:56;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T11:40:23;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T11:42:50;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T11:45:14;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T11:47:38;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T11:50:08;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T11:52:29;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T11:55:00;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T11:57:24;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T11:59:48;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T12:04:39;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T12:07:03;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T12:09:34;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T12:11:52;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T12:16:45;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T12:19:13;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T12:21:36;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T12:24:02;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T12:26:27;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T12:28:50;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T12:31:17;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T12:33:42;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T12:36:08;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T12:38:34;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T12:40:58;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T12:43:22;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T12:45:49;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T12:48:14;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T12:50:39;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T12:53:06;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T12:55:31;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T12:57:57;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T13:00:22;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T13:05:16;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T13:07:40;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T13:10:03;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T13:12:28;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T13:17:19;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T13:19:45;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T13:24:38;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T13:29:28;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T13:34:17;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T13:36:42;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T13:41:41;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T13:44:00;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T13:46:24;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T13:48:50;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T13:56:09;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T13:58:37;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T14:01:00;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T14:03:27;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T14:05:48;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T14:08:15;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T14:10:41;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T14:17:55;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T14:20:20;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T14:22:49;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T14:25:12;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T14:27:38;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T14:30:09;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T14:32:29;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T14:34:54;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T14:37:20;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T14:39:44;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T14:44:35;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T14:47:01;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T14:49:27;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T14:54:18;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T14:56:43;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T15:01:33;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T15:03:59;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T15:06:24;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T15:08:56;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T15:11:15;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T15:13:40;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T15:16:08;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T15:18:40;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T15:20:57;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T15:23:22;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T15:25:48;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T15:28:14;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T15:30:38;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T15:33:05;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T15:35:30;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T15:37:55;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T15:40:23;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T15:47:37;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T15:50:05;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T15:52:28;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T15:54:53;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T15:57:19;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T15:59:45;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T16:02:14;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T16:04:35;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T16:07:01;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T16:09:26;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T16:11:52;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T16:14:18;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T16:16:43;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T16:19:08;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T16:21:33;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T16:23:58;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T16:26:23;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T16:28:50;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T16:31:15;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T16:33:41;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T16:36:08;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T16:38:31;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T16:40:57;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T16:43:23;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T16:45:48;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T16:48:13;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T16:50:38;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T16:53:05;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T16:55:30;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T16:57:56;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T17:00:21;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T17:02:46;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T17:05:12;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T17:07:37;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T17:10:04;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T17:12:28;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T17:14:53;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T17:17:20;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T17:19:45;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T17:22:11;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T17:24:36;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T17:27:01;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T17:29:27;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T17:31:52;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T17:34:17;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T17:36:43;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T17:39:09;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T17:41:35;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T17:44:00;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T17:46:25;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T17:48:51;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T17:51:16;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T17:53:42;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T17:56:10;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T17:58:32;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T18:00:58;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T18:03:23;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T18:05:50;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T18:08:15;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T18:10:40;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T18:13:06;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T18:15:31;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T18:17:57;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T18:20:22;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T18:22:47;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T18:25:13;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T18:27:38;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T18:30:05;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T18:32:30;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T18:34:56;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T18:37:21;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T18:39:46;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T18:42:12;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T18:44:37;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T18:47:03;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T18:49:28;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T18:51:53;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T18:54:20;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T18:56:45;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T18:59:11;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T19:01:36;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T19:04:02;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T19:06:27;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T19:08:52;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T19:11:18;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T19:13:43;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T19:16:09;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T19:18:36;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T19:21:00;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T19:23:26;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T19:25:51;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T19:28:16;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T19:30:46;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T19:33:07;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T19:35:33;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T19:37:58;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T19:40:24;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T19:42:50;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T19:45:16;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T19:47:41;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T19:50:07;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T19:52:32;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T19:54:57;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T19:57:22;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T19:59:48;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T20:02:14;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T20:04:39;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T20:07:05;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T20:09:31;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T20:11:56;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T20:14:22;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T20:16:47;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T20:19:13;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T20:21:38;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T20:24:04;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T20:26:28;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T20:28:54;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T20:31:21;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T20:33:46;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T20:36:11;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T20:38:37;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T20:41:02;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T20:43:27;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T20:45:53;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T20:48:18;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T20:50:47;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T20:53:09;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T20:55:36;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T20:58:01;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T21:00:27;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T21:02:52;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T21:05:17;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T21:07:42;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T21:10:09;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T21:12:33;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T21:14:59;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T21:17:24;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T21:19:51;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T21:22:16;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T21:24:42;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T21:27:07;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T21:29:32;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T21:31:58;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T21:34:23;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T21:36:49;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T21:39:16;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T21:41:40;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T21:44:06;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T21:46:31;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T21:48:57;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T21:51:23;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T21:53:48;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T21:56:13;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T21:58:38;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T22:01:04;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T22:03:29;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T22:05:55;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T22:08:21;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T22:10:46;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T22:13:12;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T22:15:37;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T22:18:03;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T22:20:28;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T22:22:54;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T22:25:19;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T22:27:44;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T22:30:10;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T22:32:36;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T22:35:02;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T22:37:27;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T22:39:52;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T22:42:18;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T22:44:43;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T22:47:09;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T22:49:34;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T22:51:59;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T22:54:25;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T22:56:51;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T22:59:16;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T23:01:42;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T23:04:07;0;0;
48893;PMS5003;34710;35.798;139.446;2023-02-28T23:06:34;0;0;
