sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T00:01:12;0.60;0.60;0.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T00:03:49;0.60;0.60;0.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T00:06:14;0.00;0.00;0.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T00:08:45;0.40;0.40;0.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T00:11:21;0.40;0.40;0.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T00:13:47;1.00;1.00;0.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T00:16:18;0.80;0.80;0.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T00:18:44;0.00;0.00;0.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T00:21:10;0.50;0.50;0.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T00:23:45;1.00;1.00;0.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T00:26:11;0.00;0.00;0.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T00:28:44;0.60;0.60;0.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T00:31:15;1.60;1.60;0.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T00:33:41;0.25;0.25;0.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T00:36:11;0.00;0.00;0.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T00:38:37;1.60;0.80;0.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T00:41:08;0.00;0.00;0.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T00:43:39;1.40;1.40;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T00:46:05;1.50;1.50;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T00:48:31;2.60;1.00;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T00:50:57;2.00;2.00;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T00:53:22;1.75;1.75;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T00:55:49;0.00;0.00;0.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T00:58:24;1.20;1.20;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T01:00:50;1.00;1.00;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T01:03:16;2.00;2.00;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T01:05:47;1.80;1.80;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T01:08:23;1.60;1.60;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T01:10:49;1.00;1.00;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T01:13:15;1.25;1.25;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T01:15:52;1.00;1.00;0.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T01:18:29;1.00;1.00;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T01:20:54;2.00;2.00;1.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T01:23:21;2.00;2.00;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T01:25:48;0.20;0.20;0.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T01:28:23;2.00;2.00;1.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T01:30:49;1.00;1.00;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T01:33:15;1.20;1.20;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T01:35:45;1.00;1.00;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T01:38:11;2.25;2.00;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T01:40:36;4.00;2.00;1.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T01:43:31;3.00;1.60;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T01:45:57;3.00;3.00;2.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T01:48:30;3.60;3.60;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T01:51:15;12.80;12.20;7.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T01:53:53;10.60;10.60;6.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T01:56:32;8.20;8.20;6.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T01:59:08;12.00;10.40;6.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T02:01:34;9.25;9.00;5.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T02:04:01;11.00;11.00;6.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T02:06:38;8.20;8.20;6.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T02:09:11;7.60;6.00;5.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T02:11:47;9.20;9.20;6.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T02:16:55;6.40;5.00;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T02:22:35;6.00;6.00;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T02:36:18;6.00;6.00;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T02:38:52;6.40;4.60;3.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T02:43:54;7.40;6.20;3.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T02:46:43;9.20;5.60;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T02:49:33;5.00;5.00;3.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T02:52:11;4.20;4.20;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T02:54:48;7.00;4.20;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T02:57:21;4.80;4.60;3.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T02:59:53;3.60;3.60;3.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T03:02:31;5.20;4.40;2.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T03:05:00;2.40;2.40;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T03:07:31;4.20;4.20;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T03:09:57;4.25;4.25;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T03:12:38;4.40;4.40;2.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T03:15:31;4.00;4.00;3.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T03:21:36;4.80;3.80;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T03:24:02;2.40;2.40;2.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T03:26:29;3.20;3.20;1.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T03:29:17;4.80;3.00;2.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T03:31:46;3.20;3.20;2.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T03:34:17;3.20;3.20;2.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T03:36:50;4.00;4.00;3.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T03:39:20;4.40;4.20;2.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T03:41:54;4.20;2.60;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T03:44:29;2.80;2.80;1.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T03:47:02;3.60;2.60;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T03:49:32;3.80;3.80;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T03:52:06;2.60;2.60;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T03:54:33;3.00;3.00;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T03:59:59;3.40;3.00;2.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T04:02:35;2.00;2.00;1.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T04:05:01;2.00;2.00;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T04:07:36;2.00;2.00;1.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T04:10:03;3.25;3.00;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T04:12:29;2.00;2.00;1.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T04:14:55;3.00;3.00;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T04:17:27;1.60;1.60;1.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T04:19:52;2.00;2.00;1.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T04:22:21;1.00;1.00;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T04:24:47;2.75;2.75;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T04:27:22;3.40;3.40;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T04:29:48;1.00;1.00;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T04:32:23;1.60;1.60;1.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T04:34:49;2.00;2.00;1.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T04:37:14;1.00;1.00;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T04:39:40;3.00;3.00;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T04:42:12;1.00;1.00;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T04:44:37;3.25;2.00;1.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T04:47:03;1.75;1.75;1.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T04:49:28;1.00;1.00;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T04:51:54;1.25;1.25;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T04:54:20;1.00;1.00;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T04:56:46;2.00;2.00;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T04:59:15;1.00;1.00;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T05:01:40;3.00;1.80;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T05:04:20;2.00;2.00;1.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T05:06:46;2.00;2.00;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T05:09:11;1.00;1.00;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T05:11:47;0.00;0.00;0.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T05:14:13;4.00;2.00;1.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T05:16:39;4.00;2.50;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T05:19:04;1.00;1.00;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T05:21:31;1.00;1.00;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T05:24:03;2.00;2.00;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T05:26:29;2.40;1.00;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T05:28:55;1.00;1.00;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T05:31:26;3.00;1.40;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T05:33:51;1.00;1.00;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T05:36:21;1.40;1.40;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T05:38:47;1.00;1.00;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T05:41:13;1.00;1.00;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T05:43:39;0.75;0.75;0.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T05:46:05;2.00;2.00;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T05:48:31;3.00;1.00;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T05:51:06;1.00;1.00;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T05:53:33;1.00;1.00;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T05:55:58;0.60;0.60;0.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T05:58:28;1.00;1.00;0.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T06:00:59;1.00;1.00;0.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T06:03:25;1.00;1.00;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T06:06:01;1.00;1.00;0.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T06:08:27;1.80;1.80;0.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T06:10:52;1.00;1.00;0.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T06:13:18;0.75;0.75;0.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T06:15:44;0.80;0.80;0.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T06:18:20;1.60;1.60;1.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T06:20:51;2.75;1.25;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T06:23:18;2.00;2.00;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T06:25:46;2.00;2.00;1.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T06:28:12;2.00;2.00;1.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T06:30:38;1.00;1.00;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T06:33:04;1.00;1.00;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T06:35:34;1.40;1.40;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T06:38:10;0.80;0.80;0.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T06:40:41;1.00;1.00;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T06:43:11;1.00;1.00;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T06:45:43;1.00;1.00;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T06:48:09;1.00;1.00;0.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T06:50:36;1.80;1.80;1.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T06:53:02;1.60;1.60;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T06:55:27;1.75;1.75;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T06:57:58;1.00;1.00;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T07:00:29;1.00;1.00;0.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T07:02:54;1.00;1.00;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T07:05:22;1.20;1.20;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T07:07:48;1.25;1.25;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T07:10:13;0.75;0.75;0.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T07:12:42;1.20;0.80;0.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T07:15:18;1.60;1.60;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T07:17:44;1.00;1.00;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T07:20:14;1.40;1.40;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T07:22:40;1.25;1.25;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T07:25:07;0.20;0.20;0.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T07:27:37;1.00;1.00;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T07:30:13;2.00;2.00;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T07:32:39;1.50;1.50;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T07:35:09;2.00;2.00;1.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T07:37:35;4.00;2.00;1.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T07:40:03;1.00;1.00;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T07:42:31;0.00;0.00;0.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T07:44:57;1.00;1.00;0.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T07:47:24;1.00;1.00;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T07:49:54;1.00;1.00;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T07:52:30;1.20;1.20;1.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T07:55:00;2.40;2.00;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T07:57:26;2.50;2.50;1.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T07:59:51;2.25;2.25;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T08:02:17;3.00;3.00;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T08:04:48;3.00;3.00;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T08:07:18;2.80;2.80;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T08:09:44;1.25;1.25;1.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T08:12:10;1.00;1.00;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T08:14:36;2.00;2.00;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T08:17:11;3.20;3.20;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T08:19:45;2.00;2.00;1.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T08:22:16;4.20;4.20;3.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T08:24:51;4.60;4.00;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T08:27:16;2.25;2.25;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T08:29:42;3.00;3.00;2.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T08:32:08;3.00;3.00;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T08:34:33;0.50;0.50;0.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T08:36:59;2.75;2.75;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T08:39:25;2.60;2.60;1.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T08:41:51;4.60;2.00;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T08:44:20;4.00;3.40;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T08:46:45;3.00;3.00;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T08:49:11;3.00;3.00;2.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T08:51:38;3.00;3.00;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T08:54:09;3.20;3.20;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T08:56:37;3.40;3.40;2.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T08:59:11;3.60;3.60;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T09:01:37;1.00;1.00;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T09:04:02;3.00;3.00;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T09:06:34;4.00;4.00;2.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T09:08:59;5.25;4.00;3.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T09:11:27;4.00;4.00;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T09:13:53;3.80;3.80;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T09:16:20;3.60;3.60;2.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T09:18:46;4.00;4.00;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T09:21:13;3.25;3.25;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T09:23:50;2.20;2.20;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T09:26:16;2.60;2.60;2.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T09:28:42;4.00;4.00;3.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T09:31:14;2.00;2.00;1.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T09:33:41;5.40;3.20;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T09:36:06;4.25;4.25;2.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T09:38:32;3.40;3.40;2.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T09:41:21;5.60;4.40;2.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T09:43:49;3.00;3.00;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T09:46:29;4.00;4.00;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T09:49:04;5.00;3.20;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T09:51:45;2.60;2.60;2.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T09:54:20;5.00;5.00;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T09:59:48;3.00;3.00;2.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T10:02:19;1.20;1.20;0.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T10:04:54;3.00;3.00;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T10:10:02;6.40;4.60;3.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T10:12:30;3.40;2.80;2.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T10:14:57;2.20;1.60;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T10:17:29;4.40;3.00;2.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T10:20:02;3.40;3.40;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T10:25:30;4.00;4.00;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T10:27:59;5.00;5.00;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T10:30:26;1.00;1.00;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T10:32:52;4.00;4.00;3.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T10:35:25;3.80;3.80;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T10:37:54;5.00;3.20;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T10:45:25;5.00;5.00;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T10:50:27;4.40;3.00;2.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T10:55:45;2.60;2.60;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T10:58:27;2.80;2.80;2.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T11:00:58;5.00;3.00;2.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T11:03:27;3.40;3.40;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T11:06:05;4.80;4.80;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T11:09:00;2.80;2.80;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T11:11:29;4.20;4.20;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T11:14:05;4.00;4.00;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T11:16:41;0.40;0.40;0.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T11:19:07;3.75;3.75;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T11:22:07;3.80;3.80;2.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T11:24:43;2.80;2.80;1.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T11:27:57;4.00;4.00;3.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T11:30:03;3.20;3.20;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T11:32:39;3.00;3.00;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T11:35:28;4.00;4.00;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T11:38:00;2.60;2.60;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T11:45:44;3.00;3.00;2.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T11:48:27;2.20;2.20;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T11:57:00;3.00;3.00;2.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T11:59:43;5.40;3.80;3.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T12:02:30;6.00;6.00;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T12:07:56;19.60;17.60;12.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T12:10:29;24.80;24.80;18.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T12:28:26;13.00;13.00;10.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T12:30:56;13.40;12.60;9.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T12:33:36;11.80;11.80;8.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T12:36:05;12.80;11.00;6.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T12:38:40;10.60;9.20;7.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T12:41:10;9.00;8.00;5.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T12:46:24;6.60;6.60;5.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T12:48:55;7.80;7.80;6.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T12:51:31;6.60;6.00;5.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T12:54:12;8.60;6.00;4.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T12:56:44;6.40;6.40;5.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T13:01:57;7.00;6.25;4.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T13:07:05;6.80;6.20;3.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T13:09:35;4.40;4.40;4.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T13:12:04;4.00;4.00;3.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T13:14:37;2.00;2.00;1.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-28T13:22:42;3.20;3.20;2.60
