sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T00:01:13;11.23;;;3.33;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T00:03:39;8.25;;;3.65;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T00:06:05;14.73;;;3.83;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T00:08:32;13.13;;;4.32;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T00:11:01;11.13;;;4.00;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T00:13:28;9.75;;;4.00;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T00:16:08;12.38;;;3.38;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T00:18:36;9.55;;;3.88;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T00:21:02;12.48;;;3.72;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T00:23:28;12.73;;;3.60;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T00:25:54;8.98;;;4.47;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T00:28:20;14.18;;;4.18;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T00:30:46;14.45;;;4.07;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T00:33:12;11.98;;;4.00;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T00:35:37;11.93;;;4.32;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T00:38:03;11.30;;;4.38;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T00:40:29;10.68;;;3.83;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T00:42:55;12.18;;;3.35;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T00:45:20;8.77;;;3.20;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T00:47:46;7.47;;;3.50;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T00:50:15;8.50;;;3.80;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T00:52:42;7.95;;;3.40;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T00:55:09;8.93;;;2.92;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T00:57:34;6.75;;;3.30;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T01:00:00;8.35;;;3.03;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T01:02:26;11.70;;;3.40;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T01:04:52;9.02;;;3.13;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T01:07:18;8.68;;;4.45;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T01:09:44;9.98;;;3.33;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T01:12:10;12.07;;;3.88;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T01:14:36;6.72;;;2.95;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T01:17:01;6.65;;;3.42;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T01:19:27;9.05;;;3.72;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T01:21:53;6.00;;;3.35;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T01:24:18;7.00;;;3.15;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T01:26:44;10.77;;;3.90;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T01:29:10;13.95;;;4.35;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T01:31:35;5.20;;;3.08;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T01:34:01;8.10;;;3.72;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T01:36:27;12.00;;;3.70;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T01:38:53;7.13;;;3.53;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T01:41:21;9.13;;;4.32;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T01:46:15;8.90;;;3.80;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T01:48:42;13.05;;;4.57;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T01:51:26;10.35;;;4.53;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T01:54:00;10.70;;;4.55;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T01:56:29;13.48;;;5.25;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T01:58:59;7.43;;;4.70;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T02:01:25;11.02;;;4.57;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T02:03:55;9.02;;;4.43;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T02:06:27;21.85;;;5.47;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T02:08:58;11.75;;;4.07;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T02:11:23;18.95;;;4.95;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T02:13:54;11.68;;;6.00;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T02:19:33;11.00;;;4.60;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T02:33:24;14.25;;;5.18;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T02:36:12;9.35;;;4.53;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T02:41:32;9.38;;;4.70;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T02:44:21;8.90;;;3.95;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T02:46:53;8.55;;;4.82;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T02:49:28;10.20;;;4.13;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T02:51:57;8.53;;;4.60;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T02:54:30;11.32;;;4.50;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T02:57:01;9.27;;;4.13;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T02:59:33;6.38;;;3.83;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T03:02:03;9.80;;;4.28;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T03:04:32;9.30;;;4.05;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T03:07:03;9.52;;;4.35;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T03:09:32;16.52;;;4.95;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T03:11:59;12.10;;;4.70;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T03:14:28;9.70;;;5.18;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T03:17:05;11.35;;;5.47;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T03:22:11;10.68;;;4.53;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T03:30:04;9.07;;;4.53;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T03:35:22;14.38;;;5.57;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T03:37:53;13.60;;;5.05;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T03:40:51;13.88;;;4.72;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T03:43:55;10.75;;;5.40;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T03:46:26;14.60;;;4.85;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T03:49:08;10.77;;;5.70;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T03:51:41;10.20;;;5.40;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T03:54:12;13.70;;;5.25;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T03:56:51;9.73;;;6.32;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T03:59:28;11.13;;;5.10;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T04:01:59;10.50;;;4.85;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T04:04:25;7.18;;;4.18;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T04:06:51;7.93;;;4.45;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T04:09:25;8.98;;;5.05;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T04:11:51;9.00;;;4.55;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T04:14:17;8.93;;;4.82;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T04:16:44;7.63;;;4.80;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T04:19:11;8.27;;;4.53;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T04:21:39;9.80;;;4.97;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T04:24:07;10.13;;;4.65;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T04:26:39;8.65;;;4.20;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T04:29:06;12.15;;;5.20;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T04:31:32;11.73;;;4.88;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T04:33:59;7.55;;;5.00;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T04:36:25;10.52;;;7.47;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T04:38:51;13.63;;;8.63;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T04:41:18;12.95;;;8.40;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T04:43:44;14.02;;;10.35;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T04:46:10;17.60;;;11.10;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T04:48:37;15.73;;;10.10;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T04:51:07;14.98;;;10.90;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T04:53:36;17.23;;;10.65;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T04:56:02;15.43;;;9.65;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T04:58:28;16.85;;;11.10;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T05:00:56;16.40;;;10.85;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T05:03:38;18.00;;;11.48;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T05:06:06;16.60;;;11.23;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T05:08:32;18.55;;;10.93;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T05:10:58;16.13;;;10.55;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T05:13:26;17.70;;;11.90;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T05:15:52;19.52;;;12.23;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T05:18:18;19.52;;;13.77;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T05:20:44;18.08;;;13.13;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T05:23:13;28.75;;;14.07;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T05:25:40;19.40;;;12.48;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T05:28:07;23.02;;;13.60;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T05:30:32;22.98;;;12.80;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T05:32:58;22.20;;;13.38;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T05:35:24;19.25;;;12.50;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T05:37:51;21.13;;;14.02;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T05:40:17;21.42;;;14.00;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T05:42:45;16.42;;;12.05;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T05:45:11;26.00;;;13.45;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T05:47:37;23.30;;;13.38;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T05:50:03;19.98;;;13.65;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T05:52:30;16.55;;;11.88;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T05:54:56;21.65;;;16.50;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T05:57:22;19.25;;;13.40;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T05:59:48;15.52;;;11.88;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T06:02:15;19.00;;;12.98;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T06:04:42;18.75;;;13.48;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T06:07:08;15.65;;;12.80;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T06:09:35;15.93;;;12.43;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T06:12:01;17.77;;;13.95;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T06:14:30;18.88;;;12.63;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T06:16:57;18.98;;;13.07;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T06:19:24;23.85;;;16.17;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T06:21:54;17.45;;;13.85;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T06:24:22;19.45;;;14.75;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T06:26:49;23.67;;;15.30;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T06:29:14;22.98;;;14.50;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T06:31:42;19.20;;;14.25;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T06:34:11;22.92;;;15.35;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T06:36:38;22.90;;;15.10;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T06:39:05;18.23;;;13.10;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T06:41:31;19.35;;;13.90;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T06:43:57;19.83;;;14.77;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T06:46:22;20.63;;;14.98;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T06:48:48;21.92;;;14.00;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T06:51:15;20.55;;;13.88;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T06:53:45;20.33;;;13.40;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T06:56:12;22.90;;;15.27;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T06:58:39;19.58;;;15.15;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T07:01:05;22.85;;;16.02;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T07:03:32;21.58;;;14.20;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T07:05:59;17.15;;;13.32;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T07:08:26;22.27;;;14.55;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T07:10:53;19.95;;;14.68;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T07:13:19;26.05;;;16.73;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T07:15:52;17.25;;;13.80;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T07:18:26;23.85;;;16.02;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T07:20:52;16.50;;;13.15;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T07:23:18;17.23;;;11.88;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T07:25:45;18.30;;;11.93;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T07:28:11;18.10;;;12.38;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T07:30:37;18.77;;;12.30;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T07:33:03;21.27;;;11.48;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T07:35:29;20.83;;;13.10;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T07:37:56;33.28;;;17.50;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T07:40:23;42.20;;;21.33;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T07:42:49;49.03;;;27.00;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T07:45:14;58.17;;;25.85;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T07:47:41;52.35;;;25.52;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T07:50:08;37.75;;;22.30;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T07:52:36;39.25;;;21.63;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T07:55:03;41.65;;;19.65;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T07:57:29;32.63;;;19.75;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T07:59:55;29.08;;;17.17;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T08:02:21;24.17;;;14.90;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T08:04:47;20.83;;;12.38;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T08:07:13;14.75;;;10.25;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T08:09:40;14.63;;;10.07;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T08:12:06;17.05;;;10.80;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T08:14:32;11.90;;;8.15;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T08:16:59;13.50;;;9.43;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T08:19:24;13.00;;;8.30;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T08:21:50;8.65;;;6.65;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T08:24:16;11.25;;;8.35;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T08:26:41;10.95;;;7.63;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T08:29:07;10.57;;;7.22;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T08:31:33;9.60;;;7.35;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T08:34:04;9.57;;;7.35;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T08:36:34;9.35;;;7.07;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T08:39:00;10.13;;;6.80;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T08:41:26;8.88;;;6.20;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T08:43:52;11.27;;;7.35;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T08:46:18;9.75;;;6.60;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T08:48:44;8.90;;;6.43;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T08:51:11;7.55;;;6.72;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T08:53:39;8.65;;;6.72;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T08:56:09;9.00;;;6.25;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T08:58:42;8.50;;;6.50;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T09:01:11;7.88;;;5.97;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T09:03:38;6.63;;;5.50;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T09:06:06;8.38;;;6.47;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T09:08:33;9.10;;;6.07;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T09:10:59;7.95;;;5.97;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T09:13:27;7.53;;;6.10;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T09:15:53;8.18;;;6.18;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T09:18:19;10.65;;;6.47;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T09:20:46;10.50;;;6.45;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T09:23:12;9.40;;;6.53;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T09:25:38;11.45;;;6.40;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T09:28:19;9.13;;;6.50;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T09:30:47;11.45;;;7.28;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T09:33:15;8.80;;;6.90;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T09:35:42;12.40;;;8.60;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T09:38:08;12.00;;;8.73;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T09:40:37;18.30;;;11.57;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T09:43:16;13.85;;;9.80;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T09:45:47;20.95;;;11.95;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T09:48:19;20.55;;;13.27;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T09:51:00;24.52;;;13.75;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T09:53:30;24.65;;;14.73;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T09:56:11;24.55;;;12.88;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T10:01:53;24.00;;;13.43;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T10:07:07;21.23;;;11.63;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T10:09:57;18.60;;;10.93;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T10:12:26;18.20;;;11.27;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T10:14:54;22.95;;;11.93;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T10:17:22;17.58;;;11.02;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T10:24:51;23.58;;;11.38;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T10:27:23;18.35;;;9.77;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T10:29:52;20.58;;;10.63;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T10:32:24;14.25;;;6.60;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T10:37:32;6.68;;;4.10;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T10:40:03;5.73;;;3.10;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T10:45:26;6.90;;;3.15;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T10:47:56;8.40;;;3.50;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T10:50:26;6.32;;;3.05;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T10:52:56;4.35;;;3.03;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T10:55:40;10.45;;;4.55;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T10:58:26;12.93;;;4.45;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T11:00:54;5.72;;;3.63;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T11:03:34;5.57;;;3.33;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T11:06:07;4.18;;;3.20;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T11:08:55;3.58;;;3.20;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T11:11:23;4.43;;;2.30;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T11:13:55;7.40;;;2.88;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T11:16:32;9.55;;;3.80;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T11:19:00;10.13;;;5.20;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T11:21:27;10.15;;;5.75;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T11:24:03;11.65;;;5.50;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T11:26:38;11.75;;;5.43;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T11:29:30;9.02;;;4.90;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T11:34:37;16.15;;;7.40;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T11:37:05;11.05;;;5.93;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T11:39:36;12.98;;;5.50;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T11:50:52;8.95;;;4.53;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T11:56:18;7.85;;;4.65;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T11:58:53;10.48;;;4.40;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T12:04:22;4.20;;;2.58;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T12:18:00;4.75;;;3.20;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T12:29:26;5.20;;;2.92;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T12:31:59;4.45;;;2.50;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T12:34:31;5.25;;;3.03;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T12:37:02;4.18;;;3.03;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T12:39:33;2.38;;;2.17;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T12:42:10;4.90;;;2.78;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T12:44:44;3.90;;;2.97;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T12:47:17;4.93;;;2.92;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T12:49:49;3.92;;;2.97;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T12:57:25;3.97;;;2.92;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T13:00:19;3.50;;;2.80;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T13:05:49;6.03;;;3.58;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T13:10:53;3.88;;;2.80;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T13:13:23;4.90;;;3.40;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T13:16:03;4.88;;;2.83;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T13:18:35;5.72;;;3.08;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T13:21:06;5.35;;;3.53;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T13:23:41;4.20;;;3.40;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T13:29:01;7.47;;;3.88;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T13:31:29;4.07;;;3.50;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T13:36:30;6.25;;;3.83;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T13:38:58;4.72;;;3.00;;
53241;SDS011;39136;52.87236453;5.97505242;2023-02-28T13:46:32;6.78;;;4.28;;
