sensor_id;sensor_type;location;lat;lon;timestamp;temperature
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T00:14:44;-2.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T00:29:49;-2.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T00:44:53;-2.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T00:59:57;-2.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T01:15:01;-2.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T01:30:07;-2.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T01:45:26;-2.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T02:00:32;-2.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T02:15:55;-2.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T02:31:20;-2.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T02:47:06;-2.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T03:02:16;-2.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T03:17:27;-2.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T03:48:49;-3.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T04:04:26;-3.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T04:19:30;-3.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T04:34:34;-3.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T04:49:38;-3.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T05:04:45;-3.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T05:19:49;-3.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T05:34:53;-3.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T05:49:58;-3.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T06:05:04;-3.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T06:20:10;-3.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T06:35:16;-2.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T06:50:21;-2.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T07:05:26;-1.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T07:20:30;-1.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T07:35:35;-0.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T07:50:40;-0.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T08:05:45;0.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T08:20:50;0.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T08:35:56;0.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T08:51:04;0.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T09:06:17;1.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T09:21:26;1.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T09:36:45;1.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T09:51:55;1.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T10:07:16;1.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T10:22:40;1.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T10:38:17;1.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T11:09:05;2.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T11:24:42;2.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T11:39:51;2.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T12:57:06;3.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T13:12:51;5.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T13:27:59;4.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T13:43:21;6.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T13:59:35;6.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T14:15:25;4.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T14:30:59;3.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T14:46:45;3.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T15:17:38;2.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T15:32:43;2.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T15:48:17;1.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T16:03:38;1.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T16:18:50;1.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T16:33:55;0.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T16:49:01;-0.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T17:04:08;-0.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T17:19:15;-0.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T17:34:35;-1.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T17:49:41;-1.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T18:04:47;-1.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T18:19:51;-1.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T18:34:55;-1.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T18:50:00;-1.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T19:05:04;-1.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T19:20:09;-2.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T19:35:15;-2.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T19:50:21;-2.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T20:05:27;-2.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T20:20:46;-2.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T20:35:57;-2.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T20:51:06;-2.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T21:06:11;-2.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T21:21:20;-2.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T21:36:29;-2.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T21:51:38;-3.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T22:06:46;-3.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T22:22:01;-3.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T22:37:06;-3.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T22:52:10;-3.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T23:07:14;-3.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T23:22:18;-3.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T23:37:23;-3.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-02-28T23:52:27;-3.75
